geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2011,9.33461,.16317898,18.762444,5.0967174,,,8.5117188,.61213195,15.274265,.81484735,14.697488,.67267019,8.8226748,.19050173,,,8.2133846,.1778606,13.202305,.93951243,14.949215,1.1728756,14.8251,.92045122,14.602524,1.480757,8.4927921,.17479368
04000US25,Massachusetts,2012,8.5820179,.15360311,23.195133,5.5175648,,,7.425396,.56102359,14.429198,.79513174,14.987442,.70587033,7.9505501,.18321691,,,7.3568163,.16664433,12.625263,.84946144,15.240807,1.174276,13.824142,.81829911,11.462792,.9690876,7.7392192,.17116152
04000US25,Massachusetts,2013,7.936162,.15285227,16.801174,6.3750787,,,6.8113604,.59689224,14.445724,.89991975,12.386951,.60271907,7.4681878,.18088356,,,6.8340263,.15757714,11.394197,.79380542,12.70881,.89292508,11.167665,.68433189,8.5966024,1.0403047,7.1784496,.16992302
04000US25,Massachusetts,2014,6.8387032,.1454192,16.206797,4.6673913,,,7.5046635,.63621867,11.182889,.73598433,11.606601,.6330995,6.3310184,.17501454,,,5.7135348,.14717437,10.290352,.73642331,12.701731,1.1633024,11.472795,.82337606,9.5563059,1.0706763,6.0259724,.15435733
04000US25,Massachusetts,2015,5.9443178,.13214645,,,,,5.3436456,.47466025,10.144034,.71577501,8.7323942,.47095573,5.6227913,.15729681,,,5.156642,.14691909,8.1902952,.65534836,9.4808359,.79825521,9.259635,.63949049,8.8718481,1.068962,5.3433785,.14085256
04000US25,Massachusetts,2016,5.3791356,.12150382,10.329385,3.1472888,,,4.5318718,.48614228,9.8732796,.62909281,8.9780235,.55582464,4.9581895,.15078396,,,4.47227,.13664864,7.8917861,.58963323,8.8204432,.82026422,8.0030069,.60226613,6.6210122,.83522868,4.7898126,.13188624
04000US25,Massachusetts,2017,4.6363821,.11407915,,,,,4.1732149,.41569829,8.0113239,.691158,7.1973467,.5349859,4.31705,.14484622,,,3.920965,.11618874,6.5057459,.50846803,6.3055286,.88342202,6.4287109,.65436864,6.6279225,.94549608,4.1984878,.11993198
04000US26,Michigan,2009,14.937004,.16675121,19.306131,2.1481504,,,9.3693018,.85290223,26.91131,.72248417,19.786467,1.0148913,14.73488,.17899676,,,12.993447,.16654414,22.611534,1.02266,20.620487,1.7415798,20.227772,1.1196021,19.872198,1.4326558,13.144437,.16786595
04000US26,Michigan,2010,15.192765,.14617284,18.178095,2.5739214,,,8.5598402,.74855912,28.254271,.69633877,17.29076,.93556118,15.104787,.1573725,,,13.026662,.15858905,23.360922,.8861413,15.291155,1.6494956,20.218992,1.171566,23.66325,1.6289121,13.179646,.15474387
04000US26,Michigan,2011,13.217801,.14387569,19.110094,2.2104695,,,8.442481,.73959386,26.431238,.61198056,15.569654,.74408704,13.113432,.15395376,,,11.012453,.15113896,21.442585,.85098892,16.147867,1.9952029,17.836845,1.1473854,18.903463,1.3864114,11.155478,.14980623
04000US26,Michigan,2012,11.411886,.13156675,14.523304,1.5884955,,,6.7900195,.70968235,23.688511,.56408,14.385878,.7725085,11.282385,.14145841,,,9.2391138,.12703621,19.416252,.74727166,16.305975,1.6470107,19.06147,1.1749365,20.58816,1.5845246,9.3881016,.12456832
04000US26,Michigan,2013,9.9906425,.12694067,14.88435,2.0660446,,,5.2931948,.60698241,20.530458,.58997393,12.66651,.75180238,9.8670759,.13738145,,,8.1658478,.13054593,16.511297,.72429246,12.69686,1.7169377,14.911282,.98605788,16.043077,1.2066383,8.3073483,.13317382
04000US26,Michigan,2014,8.4435577,.1185994,14.780639,1.7450793,,,5.8543377,.66578078,18.112331,.49974462,10.170487,.65440857,8.3606501,.12825911,,,6.7036843,.1138382,14.513967,.64649296,9.4471455,1.1116025,12.700723,.81156677,15.015846,1.1393661,6.8176308,.11129855
04000US26,Michigan,2015,7.3456869,.11087016,8.7211046,1.4590061,,,6.2282925,.60711402,16.859512,.47473973,9.1744585,.73915988,7.258101,.12152054,,,5.5736761,.10659179,13.380194,.591389,10.381393,1.6780419,12.223532,.95055366,13.367881,1.1346631,5.6555815,.10458091
04000US26,Michigan,2016,6.3761363,.10562307,10.299687,1.5030476,,,4.6329985,.48752716,14.315133,.45630327,7.3196621,.53934342,6.3294282,.11404885,,,4.957406,.10387465,11.097119,.56252378,6.1463842,1.018945,8.6572971,.73311383,9.9795666,.98251837,5.0347662,.10177533
04000US26,Michigan,2017,6.0234437,.10672874,7.6747165,1.670607,,,4.4033637,.49719685,13.872785,.46047503,7.0660777,.62645108,5.970078,.11671494,,,4.6088095,.10122191,10.615975,.54890412,6.4100981,1.1005216,9.0226269,.7930764,10.45708,1.0679882,4.6787524,.10120304
04000US27,Minnesota,2009,8.2638626,.15154843,18.291016,2.0863869,,,10.465531,1.0380797,19.929661,1.2638578,9.7782326,.91171277,8.2054014,.16133727,,,7.3973579,.14106859,14.054014,1.4767733,6.3661551,1.1167511,10.700101,1.1069908,15.99888,2.0242152,7.4950657,.1395053
04000US27,Minnesota,2010,8.4248495,.14655532,19.264275,2.2401049,,,9.9817801,.87775725,18.959608,1.2422645,11.277511,.91201866,8.3024368,.15788591,,,7.4572763,.15329961,14.190036,1.345293,15.731624,2.4317114,14.645992,1.5263766,13.799349,1.9459648,7.5439825,.1497031
04000US27,Minnesota,2011,7.7416205,.1480152,18.073879,1.9128267,,,8.3703833,.93631148,20.033239,1.1565015,10.980389,.88450366,7.6021724,.15911803,,,6.637773,.1369998,14.130227,1.2574898,11.258121,1.5875164,13.974635,1.2000287,16.252241,1.7578425,6.7451372,.13571994
04000US27,Minnesota,2012,6.3879385,.13116045,19.586935,1.9398192,,,6.8263016,.65081769,17.789558,1.1570945,10.975979,.98009884,6.1821456,.14410847,,,5.3075867,.12179516,12.436116,1.0814886,12.192209,2.1279306,11.877079,1.2348676,11.590689,1.3460728,5.4613419,.13000646
04000US27,Minnesota,2013,5.5554996,.11739884,17.53825,1.8710084,,,6.3418307,.66385895,15.386759,1.1752325,8.9011364,.88587421,5.4006071,.1296308,,,4.5262699,.10965332,11.050441,.92847908,11.562845,1.7039378,12.871718,1.0754298,14.035052,1.3494213,4.5876684,.10860405
04000US27,Minnesota,2014,4.7813115,.11163998,13.400915,1.6635709,,,5.6563811,.62244672,13.310531,.94193488,8.306839,.7725783,4.6095481,.123091,,,3.8699622,.098352529,9.335969,.81800801,6.9906325,1.3657109,8.5670557,.95743406,10.000207,1.3440458,4.0103188,.10308729
04000US27,Minnesota,2015,4.2047853,.11214868,12.926407,1.7945101,,,5.5683484,.69822413,10.181923,.78386217,7.3262372,.79315752,4.0476894,.12449275,,,3.4171548,.10428047,7.9957018,.81483954,9.4475374,1.6681217,8.4779882,.96702862,7.7430038,1.1346148,3.5051532,.10646197
04000US27,Minnesota,2016,3.9116297,.10520954,13.066122,1.4584088,,,3.867023,.48586595,10.89468,1.0309705,6.4315238,.70720792,3.7823603,.11650015,,,3.1223357,.095894545,7.6226416,.74226153,5.5354247,1.0584191,6.8358326,.77228916,8.1112185,1.1158156,3.2457416,.092548549
04000US27,Minnesota,2017,3.696878,.10197289,15.190898,2.0153823,,,4.2812662,.51953733,8.4765339,.73769611,5.483952,.61910439,3.6018994,.11238141,,,3.0307264,.095112532,6.623395,.68413502,4.4278884,.96128088,5.5080657,.67037779,6.5294323,.93122786,3.1173255,.094376929
04000US28,Mississippi,2009,10.930491,.29618528,,,,,4.1631832,1.8127933,16.882479,.65214545,7.6088705,1.425408,11.01269,.30517617,,,7.6185374,.33030111,15.938945,.86812389,,,,,16.728001,3.8251481,7.5634971,.32596377
04000US28,Mississippi,2010,12.619506,.30810317,14.288195,3.5516505,,,3.7277679,1.6286114,18.955269,.60934353,14.105996,3.2297597,12.582774,.32580075,,,8.9535522,.33914554,18.147026,.89003921,,,,,22.28323,6.4896674,8.9841785,.34331748
04000US28,Mississippi,2011,11.565282,.3196637,,,,,4.5440707,1.6623678,17.350971,.56999296,10.741593,2.1895328,11.586823,.33292022,,,8.3025341,.36037502,16.388504,.92730457,,,,,9.1246014,3.3289762,8.2881241,.36451089
04000US28,Mississippi,2012,11.696332,.2851572,19.277748,3.5857658,,,6.6540079,2.1431236,18.314892,.59644634,6.3255644,1.1365273,11.83868,.29378983,,,7.8501997,.31549761,17.296272,.80817312,,,,,14.816688,3.4671941,7.8237839,.30696824
04000US28,Mississippi,2013,10.864962,.31266341,28.510983,6.9092326,,,6.3327575,1.9083673,16.598093,.60002106,10.065491,1.8173816,10.886849,.32498249,,,7.1445742,.31880164,16.117064,.84996426,,,,,19.508339,5.0135589,7.3367038,.32120517
04000US28,Mississippi,2014,10.036752,.2854895,,,,,4.8729324,1.8358126,14.517811,.57534742,11.639158,1.9297134,9.9947691,.29743958,,,7.1650729,.29223216,14.029351,.7740922,9.6669302,2.5273087,10.708962,2.1722071,11.884231,3.6409061,7.2650323,.28926149
04000US28,Mississippi,2015,9.2253551,.27538392,10.004083,3.4161422,,,5.822845,1.8981771,14.316702,.5631355,6.3159795,1.3205986,9.3043184,.2848767,,,6.0871353,.32170153,13.565244,.77197653,10.686943,2.8581741,11.655194,2.2445903,12.612799,3.4428999,6.0486622,.31521556
04000US28,Mississippi,2016,7.9861321,.27537555,,,,,3.6484368,1.8334795,12.08671,.54891771,6.6632814,1.3691638,8.0243931,.28599486,,,5.4079967,.27623716,11.507039,.73458451,4.8334002,2.0958412,9.6081953,2.1647644,16.062513,4.1755958,5.4251995,.2688995
04000US28,Mississippi,2017,7.2751217,.28026769,9.6269979,3.4266605,,,4.0950408,2.3695123,10.00222,.5092656,10.998782,1.8217908,7.1663303,.29361776,,,5.3274145,.33053452,9.9729652,.79926383,,,,,12.12173,3.6227479,5.6116486,.31899905
04000US29,Missouri,2009,9.2443352,.17079347,11.155235,2.9961982,,,4.3862729,.92668897,18.836901,.85576558,10.841887,1.1147258,9.1938343,.17973688,,,8.0313807,.1535359,15.261084,1.2378085,8.9755554,1.4900974,10.755588,1.0144961,11.921805,1.3606904,8.1036787,.15756474
04000US29,Missouri,2010,10.119164,.17003766,13.528281,2.7134705,,,5.1859508,1.0420098,20.238157,.88220853,9.6315403,1.0001178,10.135961,.17921133,,,8.7839003,.17190278,16.33778,1.2191496,14.684158,2.4038503,13.907005,1.4517441,13.448059,1.8211786,8.7648296,.16838549
04000US29,Missouri,2011,9.514637,.17638311,20.858896,4.6632285,,,5.0703893,1.1018885,20.418613,.78201222,11.058653,1.0182765,9.4628038,.18555081,,,7.8906918,.18410732,16.964794,1.2578967,12.663772,2.1179454,15.802746,1.3528875,17.533985,1.748179,7.9333158,.18114148
04000US29,Missouri,2012,8.7792101,.17775396,5.660223,1.562149,,,5.6096482,1.0890875,18.323124,.69197726,11.058049,1.072974,8.6996117,.18783602,,,7.4028516,.17688723,15.121956,1.2626444,10.795025,1.917156,13.533519,1.240183,15.512829,1.6180586,7.4841909,.17168133
04000US29,Missouri,2013,7.6696939,.15722752,10.734772,2.6742887,,,4.2736859,.9411701,15.417664,.72723854,8.0260172,.87762225,7.6569228,.16588545,,,6.6020608,.16825429,12.443212,1.1211394,5.0253334,1.616469,8.3343887,1.0676224,10.256462,1.3958883,6.6795006,.16719668
04000US29,Missouri,2014,6.9901385,.1565582,11.094609,2.8347642,,,2.7912114,.71742702,14.519088,.71490651,7.0745811,.97702026,6.9869733,.16650598,,,5.9876995,.15363179,11.306758,1.0454525,7.8795328,1.5156807,7.72995,.82817876,7.634203,.95057899,6.0149117,.15297695
04000US29,Missouri,2015,5.4570274,.13684751,11.372462,2.7436762,,,4.6691346,.90499485,10.991769,.66998494,5.0288939,.63905174,5.4737763,.14436755,,,4.6680946,.1332958,8.7853022,.89773619,2.9399798,.8724435,6.4352489,.80628759,8.4666929,1.1619893,4.6518741,.13095769
04000US29,Missouri,2016,5.0688686,.13277747,12.677195,2.6560054,,,3.3495162,.80686295,10.841054,.58107209,5.8354135,.70306218,5.0383272,.14090818,,,4.0767727,.12648205,9.1458273,.8382625,5.8891492,1.1709971,8.4079027,.98504096,10.048067,1.4284562,4.1357751,.12588131
04000US29,Missouri,2017,4.746676,.14122699,8.8971901,3.0629916,,,3.1265571,.74576247,10.017962,.64831966,5.2418036,.71047318,4.725945,.1501366,,,3.9858282,.13068803,7.892066,.89372963,5.0539136,1.3386346,6.4000769,.92688173,7.31563,1.2646304,3.9966505,.13137399
04000US30,Montana,2009,8.1203976,.41595018,22.09798,2.3766267,,,,,,,5.7280207,1.7501178,8.1832209,.42912298,,,7.2252684,.44544148,15.781503,5.3460274,,,,,13.978347,3.6564376,7.1698084,.43816432
04000US30,Montana,2010,7.7180481,.35601011,22.682884,2.6786661,,,,,,,17.357723,3.1892586,7.4640169,.37597147,,,6.5814457,.33570573,18.245892,4.49512,,,,,11.365902,4.3296428,6.790153,.34133235
04000US30,Montana,2011,8.1665821,.40202987,24.75132,2.2510507,,,,,,,7.2439632,2.3701279,8.1895666,.41615838,,,7.1431966,.4261876,16.784243,5.0567808,,,,,8.3568077,2.1774416,7.1349239,.42489964
04000US30,Montana,2012,7.348907,.3592149,21.588894,1.9674772,,,,,,,11.487244,2.5648289,7.2247639,.37833893,,,6.2308941,.3687475,16.403246,4.2846985,,,,,14.174316,3.1475277,6.376019,.36674711
04000US30,Montana,2013,6.7951956,.34100524,22.293606,1.9268185,,,,,,,12.64742,3.5379915,6.6235623,.36688483,,,5.7537222,.35282511,15.839489,4.308847,,,,,13.420465,3.7923689,5.8782377,.33427247
04000US30,Montana,2014,5.0836143,.32279655,14.68708,1.7932702,,,,,,,4.7446966,1.5571686,5.094347,.33662942,,,4.4623284,.34125635,10.273604,4.080605,,,,,4.4205828,1.6576467,4.4503865,.33620021
04000US30,Montana,2015,4.7242451,.29635844,16.862761,1.9699203,,,,,,,3.0405838,1.0219669,4.7809477,.3081471,,,4.0981574,.31564453,9.4471073,3.4105473,,,,,5.6117077,1.6049051,4.0578547,.30745879
04000US30,Montana,2016,4.9356837,.30635089,13.685282,1.6976831,,,,,,,8.3879919,2.1041744,4.8215995,.32440314,,,4.3616629,.30695733,9.352253,3.4992039,,,,,7.3933644,2.0563874,4.414072,.30672133
04000US30,Montana,2017,3.6131933,.25900394,15.001476,1.6714981,,,12.769909,5.1029773,,,1.8400407,.87617701,3.6781709,.27027166,,,2.9890325,.23598613,8.1728697,2.6924059,,,,,3.0180047,1.1616857,2.938278,.23196357
04000US31,Nebraska,2009,6.2301421,.249933,18.764191,4.1949797,,,5.6436534,1.4729698,16.878418,2.2757976,8.5394468,1.1001849,6.0538149,.28211033,,,5.2979436,.21299115,11.760858,2.1073811,10.483287,1.9408795,12.481245,1.7215908,15.90423,3.2920306,5.3854284,.21832266
04000US31,Nebraska,2010,6.6929541,.25438783,23.16955,4.4560423,,,7.5077133,2.06094,19.185968,2.1208639,11.300402,1.12473,6.2813902,.29538509,,,5.4591441,.24082351,13.333917,2.0334024,6.6523604,1.5180858,9.6515732,1.500919,13.223919,2.7256987,5.8722873,.2456477
04000US31,Nebraska,2011,6.4580584,.23854735,19.435913,4.2976856,,,5.5980625,1.8758589,19.225813,2.1289296,12.536417,1.2398422,5.9034882,.28474647,,,5.1315742,.22228943,13.496925,1.8648727,14.459319,3.3574619,13.35399,2.3816054,11.54282,3.0491972,5.5157518,.22382005
04000US31,Nebraska,2012,5.4797306,.20714107,19.098021,4.8907223,,,3.2207994,.91570085,13.719143,1.4924512,9.3067474,1.0873218,5.1194496,.24927373,,,4.6189632,.20301011,9.9216375,1.6303003,6.338902,1.668896,7.5851984,1.353523,9.5579901,2.2865453,4.9723768,.19815753
04000US31,Nebraska,2013,4.7349095,.20007271,15.754821,2.6725321,,,4.6539569,1.3347747,10.887573,1.5700847,9.0916662,1.1569465,4.3147383,.2467432,,,3.8230367,.19053541,9.1920938,1.4798077,10.068991,3.3323631,10.179259,2.0675809,10.294027,2.4033625,4.1572356,.1992434
04000US31,Nebraska,2014,4.356401,.19205482,22.533648,4.9311013,,,1.8306758,.83005446,9.9346123,1.4246076,8.0930662,.92741221,3.9831195,.2311375,,,3.5050499,.20352882,8.4157887,1.4552255,7.1108842,1.9238718,7.9273806,1.3644063,8.7609348,1.9326994,3.8527403,.19392069
04000US31,Nebraska,2015,3.3233695,.16620493,16.695108,2.9302821,,,7.7204986,1.6263981,4.5457773,.96396625,6.2504134,.77509421,3.0169051,.20105462,,,2.670779,.15808927,6.3274326,1.1695882,8.875,2.7230673,7.0231957,1.6782502,4.8265123,1.6880492,2.9199147,.15726608
04000US31,Nebraska,2016,3.7717447,.18417352,13.446055,2.5901902,,,4.1764164,1.5236051,8.7214251,1.4561347,7.9100833,.92795694,3.3219411,.22836372,,,2.8151636,.1632496,8.0076141,1.2111607,7.500978,1.5604309,8.1357393,1.3180534,8.8026304,2.1511858,3.2590106,.18292192
04000US31,Nebraska,2017,3.5310826,.19346887,7.9328752,1.9011352,,,5.4831157,1.563821,9.4979153,1.6256462,5.9953322,.81725729,3.2531545,.23449717,,,2.704442,.18191287,6.9449701,1.233459,7.3389163,2.5748012,7.2063913,1.5775423,7.0544491,1.6579509,2.9647183,.18094692
04000US32,Nevada,2009,12.182723,.31669959,18.631676,3.5336745,9.406249,.8864494,9.2324533,.89310443,15.631294,1.180395,13.755064,.67995477,11.668044,.47660115,12,4.6425009,11.218332,.40303999,13.489602,.92105299,12.406372,1.1589473,14.123137,.98806769,17.432617,1.8491122,11.868006,.37016219
04000US32,Nevada,2010,14.013998,.33370724,22.74955,3.082947,10.969031,.94456524,10.642643,.96639806,21.00053,1.6112176,15.209368,.71097666,13.594074,.51630783,14.898703,3.9843369,12.737419,.40276927,15.581822,.88740504,14.644382,1.3071766,15.223603,1.1125599,16.395811,2.0770864,13.395664,.35211524
04000US32,Nevada,2011,12.688513,.37401602,23.931337,3.7888527,,,10.129227,1.3226078,17.346506,1.8235306,14.130339,.78633547,12.186479,.57520467,,,11.359758,.49903443,14.303562,1.0207083,11.607408,1.334614,13.52058,1.1853058,18.035496,2.4087765,12.126067,.4405964
04000US32,Nevada,2012,12.254957,.29747352,21.590611,2.6615024,8.9839439,.79276627,9.1435757,.83140945,18.83547,1.526764,12.777537,.66777694,12.065345,.47264159,7.2281957,2.6294627,11.210204,.38758889,13.465588,.78072619,11.206086,1.0237962,12.336173,.89088839,15.840491,1.8066972,11.770118,.33589539
04000US32,Nevada,2013,11.095332,.31300712,17.666344,2.3982165,7.3868623,.78036737,6.5588212,.75125021,20.584929,1.5103323,11.722354,.5993464,10.858129,.48778886,16.929258,4.5144229,9.7299109,.37530968,12.623813,.78155166,12.973687,1.1060101,13.19499,.94433397,13.894467,1.797951,9.9756565,.34703076
04000US32,Nevada,2014,8.9233265,.26494145,15.571957,2.7319183,7.6628141,.94010943,7.132596,.97300905,14.651778,1.1410553,8.8857021,.50549763,8.9381523,.41961208,13.694988,3.5582483,7.9943314,.34184483,9.8898563,.64503759,8.4093018,.98830706,9.1180229,.81799608,11.279905,1.3798026,8.2439165,.29735586
04000US32,Nevada,2015,8.0175734,.24283442,8.3620052,1.514558,6.7651405,.754825,6.6519723,.77355778,11.942036,1.0856324,8.3129873,.55069202,7.8993278,.40539765,8.2152061,3.2255201,7.2029867,.32778621,8.8435698,.58967912,8.764143,.86259478,9.2927752,.71911252,10.71553,1.2854664,7.433466,.31413335
04000US32,Nevada,2016,6.7912722,.24093786,15.635567,2.8007011,5.7217278,.66440159,5.5272179,.68930954,11.405617,1.1268113,6.0225759,.42231739,7.1059451,.38063893,8.5310736,2.4708185,6.2682524,.30876014,7.2940459,.55717242,6.3620529,.66548193,7.4169741,.58907205,10.168941,1.2165174,6.0480499,.27549678
04000US32,Nevada,2017,5.9956918,.22802895,16.222197,2.8271332,4.3831744,.55893499,4.4243126,.58723068,13.536893,1.1922365,5.2447238,.38789716,6.3174305,.36529374,3.8660784,1.7451402,5.0522676,.28121805,6.8614268,.50636446,5.5753984,.57531351,6.1829967,.50305676,8.082818,1.0387938,4.9681787,.24057701
04000US33,New Hampshire,2009,7.9505897,.32096645,,,,,15.173322,4.2477856,,,14.958416,2.942678,7.7802172,.33689436,,,7.6374016,.32142225,12.699697,7.0294008,,,,,,,7.7599092,.3145839
04000US33,New Hampshire,2010,7.8019857,.31983861,,,,,13.644571,2.8434198,14.917396,4.2165627,9.6412983,2.531868,7.7599459,.33232439,,,7.4455738,.32444248,12.687917,6.3934369,,,,,14.70778,3.8751609,7.5056739,.32508707
04000US33,New Hampshire,2011,6.9679327,.307071,,,,,4.3069062,1.4608065,7.330924,3.0687141,17.612175,3.3501346,6.6893258,.32825089,,,6.6299677,.30077353,11.448394,5.8324828,,,,,15.303008,5.3474646,6.8715863,.3168776
04000US33,New Hampshire,2012,6.5574751,.30340341,,,,,4.7947059,2.0309684,,,11.079274,2.6012475,6.4397717,.3188816,,,6.4212074,.32665551,8.3390169,6.015965,,,,,11.57722,3.5617795,6.4694881,.32206935
04000US33,New Hampshire,2013,6.0923238,.28061715,,,,,4.6120386,1.8034365,,,10.968667,2.1868289,5.9360914,.29839456,,,5.9158931,.29107788,8.1853294,4.9641519,,,,,7.2928882,2.3173707,6.0575118,.29889989
04000US33,New Hampshire,2014,5.2128358,.25373203,,,,,6.1863341,1.860714,8.5298119,3.4625616,10.057991,2.0309405,5.0587125,.26998338,,,5.0363793,.22523899,7.178072,3.9459341,,,,,7.5508132,2.6293817,5.1094604,.22323884
04000US33,New Hampshire,2015,4.3356395,.23822722,,,,,2.7289891,1.4216477,10.760846,3.0100965,6.5688491,1.8017635,4.2626243,.25307754,,,4.1740341,.2253623,6.1516128,3.8396847,,,,,8.9442139,2.5567,4.2138033,.22900788
04000US33,New Hampshire,2016,3.658649,.23425367,,,,,4.9581981,2.3021617,,,5.9555674,2.2859435,3.5821755,.25385484,,,3.4402409,.2401821,6.0234613,3.7731276,,,,,8.4501877,3.0666392,3.5310647,.24176568
04000US33,New Hampshire,2017,3.8873169,.24206354,,,,,3.8425677,1.4493357,9.9967985,3.5197225,5.58956,1.8559048,3.822238,.26123545,,,3.763567,.25525966,5.0932131,3.5893514,,,,,3.8564489,1.6573329,3.7524791,.2569328
04000US34,New Jersey,2009,9.752141,.14656512,14.070219,2.8526063,,,6.6043539,.38446698,14.886469,.55148852,10.840902,.37079737,9.5336418,.19123727,,,8.7438164,.17328849,11.372687,.4704867,10.192117,.58541805,11.397601,.55090582,15.080645,1.3141038,8.9783344,.16746716
04000US34,New Jersey,2010,10.911381,.15517062,18.781727,4.3825526,,,7.7951112,.46908054,17.339342,.52553689,12.563057,.45523211,10.550756,.21392588,,,9.4656534,.17173256,13.033252,.45564711,13.078737,.78022617,13.366933,.66111398,14.201711,1.2404156,9.7632799,.17274834
04000US34,New Jersey,2011,10.957379,.15983148,,,,,6.3568697,.33859998,18.084158,.54352885,12.77255,.41827703,10.54658,.21799248,,,9.4372034,.21542947,13.112645,.49021444,13.77648,.70447695,14.384389,.6183455,16.437874,1.2887905,9.7953835,.20147985
04000US34,New Jersey,2012,10.128855,.13655412,19.85438,4.9431338,,,6.8712802,.41612974,18.302351,.54951382,11.473083,.39650393,9.8170938,.19199981,,,8.3168793,.17218272,12.624413,.39862251,12.659237,.67170334,12.801558,.57914484,13.258076,1.1379606,8.6461401,.16303872
04000US34,New Jersey,2013,9.1498518,.13737313,16.03467,3.5173011,,,6.0186224,.39698252,15.858396,.42546964,10.225832,.35655192,8.8943071,.19013318,,,7.6875405,.17670384,11.113845,.39763832,9.4573345,.53678477,10.899876,.53271347,16.098843,1.5001853,8.0316229,.16906384
04000US34,New Jersey,2014,7.611834,.12277776,7.3648229,2.7955692,,,5.5237846,.31657326,13.741936,.51316971,8.1612673,.36396283,7.4780555,.17662308,,,6.2864943,.1448613,9.3403454,.33823955,8.0127048,.54660732,8.3939228,.48070452,9.9532652,.99772775,6.6019893,.14155632
04000US34,New Jersey,2015,6.6936927,.1159638,12.2782,3.8193617,,,4.8332176,.30854914,12.304131,.44220909,6.9662185,.27415106,6.6260042,.16003141,,,5.5061946,.14757381,8.2088289,.32235655,7.5251417,.57961285,8.2836113,.54167116,10.91818,1.3500183,5.6338663,.13617541
04000US34,New Jersey,2016,6.1531534,.11849919,11.708333,3.452893,,,4.8826895,.31667608,10.088476,.48292592,6.5659494,.27236465,6.0482883,.16399159,,,5.290967,.13860705,7.2318091,.31704852,7.9442134,.60912901,7.8248253,.5026288,7.4475808,.81664044,5.3553109,.13170655
04000US34,New Jersey,2017,5.3914981,.11453371,9.1493521,2.3006308,,,3.9736919,.27979437,9.8208447,.46527404,5.2941208,.27505961,5.4170914,.1616804,,,4.5802846,.12724237,6.3642411,.29354686,5.8224859,.54082769,6.2788644,.46039039,7.6212621,.87006921,4.6040163,.12401761
04000US35,New Mexico,2009,9.1545191,.3677595,11.437874,1.4735103,,,8.3407097,2.1522176,13.624254,3.1119268,10.724529,.56827343,7.8596339,.82264405,,,6.8625846,.42967895,10.851654,.70919597,8.105176,.86083114,8.5011816,.86407715,10.632039,2.9827526,8.9429979,.4053885
04000US35,New Mexico,2010,9.6323833,.32285547,14.602512,1.4108473,,,9.1182289,2.6612563,8.8933144,1.8603407,11.311945,.54168421,8.2467985,.74424523,,,7.3443375,.40377671,11.355565,.63628095,11.598895,1.018199,11.472346,.90880108,10.804575,1.9125727,8.786871,.36072418
04000US35,New Mexico,2011,11.364102,.36541304,19.722038,1.452777,,,10.829024,2.6314054,11.637161,2.460417,13.134376,.64631522,9.8441782,.88205755,,,7.8209729,.44448254,13.915059,.69552338,12.24083,1.1626401,12.711761,1.0423242,15.22935,2.2660992,10.191557,.43352985
04000US35,New Mexico,2012,10.426589,.34021202,16.401941,1.2105247,,,4.5931468,1.2743576,17.169386,3.4084744,12.501867,.60640907,8.6234617,.83069026,,,6.8713465,.36292416,12.941453,.62699825,11.84936,1.1087661,12.212193,1.0208954,14.161364,2.6245615,9.368082,.35683522
04000US35,New Mexico,2013,9.4096985,.33092612,18.178751,1.254023,,,6.9419174,2.2678368,12.022535,3.8423822,10.407305,.52747697,8.533205,.77855837,,,6.8437619,.45302626,11.167873,.63248628,10.028769,1.0973481,10.164644,.98969376,10.622446,2.2462215,8.3803511,.36009854
04000US35,New Mexico,2014,8.8828821,.29932615,19.128595,1.2482747,,,7.1625175,2.2151406,11.52054,2.8644593,9.5825319,.48602027,8.2625685,.71268743,,,5.9356799,.40921471,10.815228,.55688179,9.9298096,1.1669042,9.3580761,.99621677,6.9128251,1.6148891,7.5279474,.36538133
04000US35,New Mexico,2015,7.6747723,.29952639,16.391676,.99647146,,,5.525414,2.6470559,8.9940834,2.0440388,7.8514905,.50031334,7.5127997,.73524988,,,5.6884093,.35286096,8.9434156,.53638852,7.8558555,1.043624,8.1848688,.92698717,9.4054737,2.0136027,6.5736389,.31292289
04000US35,New Mexico,2016,7.7201071,.32252851,16.29105,1.2077245,,,5.8369045,1.6552356,6.0779085,1.8892401,7.4144154,.50664645,8.0138264,.79703081,,,6.267333,.46368754,8.5945826,.58474487,6.0172448,1.3220193,6.6020823,1.110854,8.8380795,1.777135,7.0067086,.38402846
04000US35,New Mexico,2017,6.7591763,.30932131,13.012108,1.0623462,,,2.980067,1.5799545,7.2402492,2.1997681,6.6217074,.47747552,6.8951087,.77493858,,,5.3936219,.44573429,7.5484881,.54921263,6.2640042,.90093166,6.8154993,.81029844,8.3803539,1.7782068,6.0748482,.36872482
