geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US25027703200,"Census Tract 7032, Worcester County, Massachusetts",2013-2017,0,.31511158,1.2958963,1.0071577,1.2958963,1.0071577,2.462203,1.1825626,8.8120956,3.3917811,91.187904,5.9452276,0,.31511158,86.868248,12.135056,13.13175,13.346259,4.6652269,3.0759292,5.7883372,3.1931453,1.1231101,.98787117,90.453568,12.522605
14000US25027703300,"Census Tract 7033, Worcester County, Massachusetts",2008-2012,0,.30407804,1.7507294,1.3194551,1.7507294,1.3194551,0,.30407804,2.334306,1.1647815,97.665695,2.3308158,0,.30407804,94.205925,10.697923,5.7940807,11.134475,1.4589412,1.0075762,3.543143,1.4664975,2.0842018,1.1317967,94.706131,10.745291
14000US25027703300,"Census Tract 7033, Worcester County, Massachusetts",2013-2017,0,.31716663,1.3043478,.96906352,1.3043478,.96906352,.56521738,.63724405,5,2.4592242,95,3.7606068,0,.31716663,90.478256,10.619685,9.521739,11.257197,1.4782609,1.2494357,5,1.7872068,3.521739,1.3482926,93.130432,10.919155
14000US25027704200,"Census Tract 7042, Worcester County, Massachusetts",2008-2012,0,.36365068,1.09671,.55540013,1.09671,.55540013,.14955135,.3832078,1.6450647,.60267884,98.354935,1.2826669,0,.36365068,96.011963,7.6381817,3.9880357,7.8310781,0,.36365068,1.09671,.58519065,1.09671,.58519065,97.657028,7.7304916
14000US25027704200,"Census Tract 7042, Worcester County, Massachusetts",2013-2017,0,.38617429,1.1646374,.5595181,1.1646374,.5595181,.79407096,.53101444,1.7469561,1.2610974,98.253044,1.6062491,0,.38617429,94.759132,6.4921727,5.2408681,6.7053499,0,.38617429,1.694018,1.2530644,1.694018,1.2530644,96.347275,6.6752806
14000US25027705100,"Census Tract 7051, Worcester County, Massachusetts",2008-2012,0,.2100904,.77251476,.55864102,.77251476,.55864102,.081317343,.23215194,.65053874,.48928019,99.349464,.76987326,0,.2100904,97.580811,2.1356819,2.4191909,7.5866818,.020329336,.21153668,1.2807481,.74661011,1.2604188,.74629486,97.865417,2.0914567
14000US25027705100,"Census Tract 7051, Worcester County, Massachusetts",2013-2017,.33530572,.37209839,2.4457595,.98377711,2.4457595,.98377711,.019723866,.2052367,1.0848126,.79695767,98.915192,1.0803962,0,.20383327,96.114395,3.3339591,3.8856015,7.6328702,.35502958,.41307035,.35502958,.41307035,0,.20383327,96.844185,3.3290763
14000US25027706100,"Census Tract 7061, Worcester County, Massachusetts",2008-2012,0,.25497493,.94372594,.73788166,.94372594,.73788166,0,.25497493,.69905627,.65895778,99.300941,.80867308,0,.25497493,97.37854,2.4820144,2.6214612,6.7693858,0,.25497493,.97867876,.65479404,.97867876,.65479404,98.077599,2.4764278
14000US25027706100,"Census Tract 7061, Worcester County, Massachusetts",2013-2017,0,.24922557,.44414076,.38244659,.44414076,.38244659,2.2890332,1.4606105,1.5374104,.75202906,98.462585,1.0841444,0,.24922557,95.4561,2.9545431,4.5439014,6.8258629,0,.24922557,.44414076,.46630138,.44414076,.46630138,96.822685,2.8802347
14000US25027707100,"Census Tract 7071, Worcester County, Massachusetts",2008-2012,0,.29509839,.6877023,.54229772,.6877023,.54229772,2.3058252,1.2461087,1.4967637,1.4015583,98.503235,2.1281409,0,.29509839,92.556633,10.575569,7.4433656,11.119674,0,.29509839,4.4498382,1.8251631,4.4498382,1.8251631,92.556633,10.575569
14000US25027707100,"Census Tract 7071, Worcester County, Massachusetts",2013-2017,0,.29414648,.24193549,.39829212,.24193549,.39829212,.68548387,.56757355,8.7903223,2.7115338,91.209679,5.0018682,0,.29414648,90.282257,11.045927,9.717742,11.817138,.64516127,.65454423,2.5806451,1.4285848,1.9354839,1.3130285,96.491936,11.846775
14000US25027707200,"Census Tract 7072, Worcester County, Massachusetts",2008-2012,2.236136,1.1952709,4.5617175,2.7963958,4.5617175,2.7963958,.89445442,.94660306,10.733453,3.7347991,89.266548,7.2516775,0,.65248954,81.037567,14.329596,18.962433,16.163651,5.8139539,3.5559814,6.350626,3.5729098,.53667265,.81239259,85.957069,14.894958
14000US25027707200,"Census Tract 7072, Worcester County, Massachusetts",2013-2017,0,.53599066,.73475385,.85373735,.73475385,.85373735,4.996326,2.7365792,6.7597351,2.3299913,93.240265,4.8699985,0,.53599066,80.382072,11.552938,19.617929,13.271518,2.3512123,1.6444793,10.213078,3.3786302,7.861866,3.0819173,84.05584,12.004171
14000US25027707300,"Census Tract 7073, Worcester County, Massachusetts",2008-2012,0,.29167664,0,.29167664,0,.29167664,0,.29167664,4.1983204,2.2237029,95.801682,4.217236,0,.29167664,93.482605,14.18432,6.5173931,14.830786,4.1983204,2.2237029,6.5173931,2.4383159,2.3190725,1.1770097,93.482605,14.18432
14000US25027707300,"Census Tract 7073, Worcester County, Massachusetts",2013-2017,.30222893,.44033346,3.2867398,1.4823461,3.2867398,1.4823461,.98224401,.66221738,7.026823,2.838551,92.973175,4.385057,0,.27558869,86.135254,10.626574,13.864753,11.485223,2.3422742,1.6094556,4.6089911,1.943264,2.266717,1.1602949,90.819794,.79047585
14000US25027707400,"Census Tract 7074, Worcester County, Massachusetts",2008-2012,1.2116892,.90820688,.99786174,.74796325,.99786174,.74796325,.42765504,.48524821,3.9558091,1.7076089,96.044189,3.1043959,0,.25997266,93.12188,10.603638,6.878118,11.104953,1.1760514,1.0849435,1.4611547,1.1180494,.28510335,.38238025,95.901642,10.86832
14000US25027707400,"Census Tract 7074, Worcester County, Massachusetts",2013-2017,.83948958,.83030194,.80591005,.70927179,.80591005,.70927179,1.2424445,.73285335,2.8542645,1.1321514,97.145737,2.2007124,0,.24495745,93.619881,9.5540838,6.3801208,9.9364643,1.208865,.69288063,2.2498322,.87876451,1.0409671,.60650545,94.862328,9.6583862
14000US25027707500,"Census Tract 7075, Worcester County, Massachusetts",2008-2012,0,.24179567,5.7323351,2.2188334,5.7323351,2.2188334,5.007019,.98552078,12.657931,2.5069406,87.342064,4.3488092,0,.24179567,75.362656,7.2112775,24.637341,8.4030256,8.0720634,2.2986336,9.7332706,2.3429303,1.6612073,.63123846,79.527374,7.5426421
14000US25027707500,"Census Tract 7075, Worcester County, Massachusetts",2013-2017,0,.28305525,2.9033141,1.2460148,2.9033141,1.2460148,5.5053411,1.2524871,13.393591,1.9470522,86.606407,4.6255312,0,.28305525,76.526985,8.6993132,23.473021,9.9643793,4.3001914,1.20236,7.3678441,1.5359069,3.0676527,1.0802082,84.223503,9.3115377
14000US25027708100,"Census Tract 7081, Worcester County, Massachusetts",2008-2012,.53191489,.41837329,.5106383,.53790754,.5106383,.53790754,.55319148,.53781539,1.5106382,.77703071,98.489365,1.1030604,0,.21987972,95.893616,1.7842515,4.1063828,6.7203374,.36170211,.4344565,1.3617021,1.025776,1,.95571679,97.042557,1.6974578
14000US25027708100,"Census Tract 7081, Worcester County, Massachusetts",2013-2017,0,.22129221,.44967881,.50609374,.44967881,.50609374,0,.22129221,3.6616702,1.2937999,96.338333,1.765729,0,.22129221,95.888649,3.3027954,4.1113491,7.0712061,.25695932,.35151368,.25695932,.35151368,0,.22129221,99.293365,3.1315525
14000US25027709100,"Census Tract 7091, Worcester County, Massachusetts",2008-2012,0,.28890428,8.3168316,3.788111,8.3168316,3.788111,2.3366337,1.3224843,8.3564358,2.6443369,91.643562,4.8306599,0,.28890428,80.356438,9.9843693,19.643564,11.433105,6.1386137,2.5982461,7.4059405,2.6869607,1.2673267,.8398006,81.94059,10.133972
14000US25027709100,"Census Tract 7091, Worcester County, Massachusetts",2013-2017,0,.27800432,2.5533535,1.2814639,2.5533535,1.2814639,.60975605,.75571239,9.9847565,2.9597282,90.015244,4.791131,0,.27800432,86.699692,9.6414213,13.300305,10.457086,3.2393291,1.8016776,4.344512,1.9496149,1.1051829,.82652175,92.492378,10.311096
14000US25027709201,"Census Tract 7092.01, Worcester County, Massachusetts",2008-2012,0,.23524578,2.7316184,1.1002148,2.7316184,1.1002148,2.0259504,.96031278,6.8290462,1.7598405,93.170952,3.1495957,0,.23524578,88.299568,8.7025986,11.700433,9.2767124,3.8015022,1.1844214,4.347826,1.2419429,.54632372,.46439046,90.894608,8.8867168
14000US25027709201,"Census Tract 7092.01, Worcester County, Massachusetts",2013-2017,0,.26216,2.4099441,1.1936818,2.4099441,1.1936818,1.4205986,.740623,11.643836,2.5436411,88.356171,4.9432774,0,.26216,81.506851,9.0705891,18.493151,10.272917,3.4246576,1.704129,7.1537294,2.2176397,3.7290714,1.5098491,89.015732,9.7807589
14000US25027709202,"Census Tract 7092.02, Worcester County, Massachusetts",2008-2012,.77828777,.59216779,4.3304729,1.4946704,4.3304729,1.4946704,5.0089803,1.2317951,17.102375,2.9646692,82.897629,5.6836815,0,.20623322,69.606865,7.5455861,30.393135,9.2749119,11.91379,2.7312179,13.330672,2.8355691,1.4168829,.92494971,76.55159,8.1778316
14000US25027709202,"Census Tract 7092.02, Worcester County, Massachusetts",2013-2017,.56617123,.6211769,2.5005898,.8288092,2.5005898,.8288092,5.5201697,1.6386958,27.034679,3.618263,72.965324,7.5724907,0,.2437921,61.004955,7.7370791,38.995045,9.9398422,9.530549,2.2400615,11.063931,2.3154664,1.5333805,.80134058,80.349144,9.6034908
14000US25027709400,"Census Tract 7094, Worcester County, Massachusetts",2008-2012,0,.28340453,.93240094,.90971816,.93240094,.90971816,.58275056,.60745716,21.406372,4.7782426,78.593628,10.156602,0,.28340453,77.078476,13.880126,22.921524,16.09203,14.102565,4.8234339,14.491065,4.8166261,.38850039,.46933374,83.99379,14.795235
14000US25027709400,"Census Tract 7094, Worcester County, Massachusetts",2013-2017,0,.23070313,5.5028462,1.5491184,5.5028462,1.5491184,2.7514231,1.3499738,33.206833,4.0112476,66.793167,10.390402,0,.23070313,58.31752,9.1325512,41.68248,12.274151,10.183428,2.7359269,11.638204,2.8074627,1.4547755,.92716646,80.107529,12.067687
14000US25027709501,"Census Tract 7095.01, Worcester County, Massachusetts",2008-2012,0,.54075855,2.6686435,1.4783084,2.6686435,1.4783084,6.745738,2.9513819,1.1860638,1.0510566,98.813942,2.3669341,0,.54075855,89.028915,15.770555,10.971089,16.975204,.074128985,.55730164,.44477391,.66080683,.37064493,.64777315,90.140846,15.905062
14000US25027709501,"Census Tract 7095.01, Worcester County, Massachusetts",2013-2017,0,.54520422,.5979073,.70764792,.5979073,.70764792,1.9431988,1.1987437,5.5306425,1.9295292,94.46936,3.5229645,0,.54520422,91.330345,10.128477,8.6696568,10.744775,2.690583,1.57486,3.2884903,1.6110986,.5979073,.66244924,94.170403,10.30709
14000US25027709502,"Census Tract 7095.02, Worcester County, Massachusetts",2008-2012,0,.29012764,1.9932622,1.044609,1.9932622,1.044609,11.987647,3.5501707,6.8500838,1.7226385,93.149918,3.5578165,0,.29012764,75.743958,8.2055588,24.256035,9.6603374,4.6603031,1.8507775,6.2605276,2.0496769,1.6002245,.98258388,79.75856,8.4724874
14000US25027709502,"Census Tract 7095.02, Worcester County, Massachusetts",2013-2017,0,.29868054,6.3583813,1.6830759,6.3583813,1.6830759,12.312139,2.7893088,10.289017,2.9955044,89.710983,6.2123218,0,.29868054,69.595375,10.085858,30.404625,12.75305,6.6473989,2.5493574,8.5838156,2.6260428,1.9364161,.9255532,72.745667,10.467566
14000US25027709600,"Census Tract 7096, Worcester County, Massachusetts",2008-2012,0,.40015543,.60340101,.68888533,.60340101,.68888533,9.7641249,1.6947637,19.967087,3.7914667,80.032913,9.5024328,0,.40015543,69.665382,11.970515,30.334612,14.954811,8.5573235,3.208359,13.274821,3.9040987,4.7174988,2.5774989,76.357651,12.836218
14000US25027709600,"Census Tract 7096, Worcester County, Massachusetts",2013-2017,0,.38719919,0,.38719919,0,.38719919,11.836518,3.8824153,27.123142,4.3811021,72.876862,9.6117325,0,.38719919,59.288746,9.3168631,40.711254,12.331714,3.6093419,1.6003155,5.8917198,1.8955711,2.282378,1.1852665,82.271759,12.465014
14000US25027709701,"Census Tract 7097.01, Worcester County, Massachusetts",2008-2012,2.3262255,1.8213317,2.3262255,1.075426,2.3262255,1.075426,9.7202997,3.6009591,26.114649,4.5726404,73.885353,7.6619916,0,.28619072,60.758793,2.6040754,39.241207,9.7324476,11.354196,3.1040885,21.074495,4.2545695,9.7202997,3.1851668,64.552757,2.1373117
14000US25027709701,"Census Tract 7097.01, Worcester County, Massachusetts",2013-2017,0,.32274663,1.8113679,.95919126,1.8113679,.95919126,8.7757654,2.2096605,14.740788,3.2000766,85.259209,6.3290796,0,.32274663,75.421616,10.02099,24.578388,11.744932,3.3104308,1.8026265,3.8725798,1.8684381,.56214863,.61930472,85.540291,11.082331
14000US25027709702,"Census Tract 7097.02, Worcester County, Massachusetts",2008-2012,.50536954,.67633396,.82122552,.88953149,.82122552,.88953149,3.0953884,1.8172134,13.771321,2.9462435,86.228683,7.3145919,0,.4608233,81.806694,13.175705,18.193304,14.901058,10.107391,2.8348932,10.928617,2.8788629,.82122552,.85659361,84.649399,13.499984
14000US25027709702,"Census Tract 7097.02, Worcester County, Massachusetts",2013-2017,0,.45995164,0,.45995164,0,.45995164,3.4678438,1.4943877,9.1424971,3.0094254,90.857506,6.4017906,0,.45995164,88.209328,13.682018,11.790668,14.950481,3.846154,2.2857218,4.4766707,2.3374031,.63051701,.73155284,92.055489,14.260578
14000US25027710100,"Census Tract 7101, Worcester County, Massachusetts",2008-2012,.39047247,.45415968,4.6466222,1.5329275,4.6466222,1.5329275,4.0999608,1.8746672,27.684498,3.3531592,72.315506,8.4336653,0,.28484315,62.046074,8.7828007,37.953926,11.31703,13.549395,3.1780071,15.814135,3.3456933,2.2647402,1.3560307,75.048813,10.181633
14000US25027710100,"Census Tract 7101, Worcester County, Massachusetts",2013-2017,.4537954,.54060584,11.551155,2.8292031,11.551155,2.8292031,4.8267326,2.1498787,35.024754,4.572155,64.97525,9.5827494,0,.30094194,49.092407,2.9102225,50.907589,10.386559,8.6221123,3.0455885,14.356436,3.5853446,5.7343235,2.1612132,68.811882,9.7160664
14000US25027710200,"Census Tract 7102, Worcester County, Massachusetts",2008-2012,0,.26614335,2.3177955,.95917022,2.3177955,.95917022,4.8416171,1.5499041,12.773628,3.4305453,87.226372,6.3896127,0,.26614335,80.659279,10.660719,19.340715,12.21226,4.1462789,2.4311001,4.1462789,2.4311001,0,.26614335,88.694313,11.733499
14000US25027710200,"Census Tract 7102, Worcester County, Massachusetts",2013-2017,0,.24605587,3.3333335,1.2895598,3.3333335,1.2895598,.83333337,.61430943,14.52381,2.6499372,85.476189,5.6659827,0,.24605587,80.976189,9.5215168,19.023809,10.828748,3.5952382,1.5414677,4.6428571,1.70156,1.0476191,.80297589,91.190475,10.494015
14000US25027710300,"Census Tract 7103, Worcester County, Massachusetts",2008-2012,.40142733,.54056376,3.0330062,1.3855331,3.0330062,1.3855331,3.5682425,1.8676536,8.4299736,2.1504645,91.570023,4.9022579,0,.32537168,84.656555,11.458591,15.343444,12.703011,.044603031,.32982486,1.5165031,1.0656974,1.4719001,1.0650413,91.48082,12.184025
14000US25027710300,"Census Tract 7103, Worcester County, Massachusetts",2013-2017,0,.39452854,0,.39452854,0,.39452854,1.4602488,1.004751,11.898323,3.2981884,88.101677,5.9086089,0,.39452854,84.802597,10.820938,15.197404,11.970529,2.3255813,1.2468029,4.6511626,1.6891297,2.3255813,1.2506981,93.888588,11.920663
14000US25027710400,"Census Tract 7104, Worcester County, Massachusetts",2008-2012,0,.51191807,7.9298244,2.3933146,7.9298244,2.3933146,1.122807,.83725083,9.333333,3.0860233,90.666672,5.7678776,0,.51191807,79.368416,11.644587,20.631578,13.313746,7.0175438,2.963794,9.2631578,3.2041013,2.2456141,1.4646385,81.684204,11.876925
14000US25027710400,"Census Tract 7104, Worcester County, Massachusetts",2013-2017,.14154281,.53190196,2.1939137,1.0927359,2.1939137,1.0927359,.14154281,.57696968,21.726822,2.8080163,78.273178,8.1335001,0,.51626557,73.389954,10.511243,26.61005,12.761702,1.4154282,1.0374361,4.6001415,1.9185606,3.1847134,1.7297467,92.922859,12.686378
14000US25027710500,"Census Tract 7105, Worcester County, Massachusetts",2008-2012,0,.43734008,1.9784173,1.6709245,1.9784173,1.6709245,.95923263,.76638514,28.417265,3.2820258,71.582733,12.838477,0,.43734008,65.76738,13.11066,34.232613,17.143551,21.342926,3.6954389,25.959232,3.5194967,4.6163073,2.0663302,71.103119,13.936518
14000US25027710500,"Census Tract 7105, Worcester County, Massachusetts",2013-2017,0,.33819345,.64904958,.58184254,.64904958,.58184254,7.6958737,2.3746645,35.651367,2.7669475,64.348633,9.232523,0,.33819345,51.043118,7.4329877,48.956886,10.470429,7.2786279,2.6131444,12.378303,2.9879038,5.0996757,1.738156,79.276772,10.495461
14000US25027710600,"Census Tract 7106, Worcester County, Massachusetts",2008-2012,0,.23218033,2.4264212,.86824745,2.4264212,.86824745,6.4929233,2.7515519,26.578299,3.6835334,73.421707,9.241766,0,.23218033,63.266682,9.2058945,36.733318,12.147702,12.963379,3.2655258,14.60346,3.292552,1.6400808,.89768451,76.477196,10.882545
14000US25027710600,"Census Tract 7106, Worcester County, Massachusetts",2013-2017,.85328275,.82262444,3.5316427,1.1390886,3.5316427,1.1390886,1.6828632,1.0253589,39.488029,4.1279445,60.511971,11.820244,0,.24494778,54.847122,9.2635756,45.152878,12.757426,20.549892,4.1796455,20.549892,4.1796455,0,.24494778,73.382317,11.890348
14000US25027710700,"Census Tract 7107, Worcester County, Massachusetts",2008-2012,.31712475,.83400851,2.1141648,1.4272159,2.1141648,1.4272159,6.0253696,3.3249433,30.021143,4.3939414,69.978859,12.483457,0,.77112395,61.839325,2.3208759,38.160675,16.948427,9.5137415,3.1822934,10.2537,3.2255371,.73995769,1.0923723,81.289642,16.311779
14000US25027710700,"Census Tract 7107, Worcester County, Massachusetts",2013-2017,0,.64842957,4.8000002,1.7267728,4.8000002,1.7267728,2.4888887,1.4536234,37.777779,4.2740698,62.222225,11.218884,0,.64842957,52.444447,.96570635,47.555557,12.266376,5.4222221,2.0146365,12.622222,2.8582511,7.1999998,2.3764582,80.08889,12.833855
14000US25027710800,"Census Tract 7108, Worcester County, Massachusetts",2008-2012,.17283097,.32759485,1.5554788,1.1246071,1.5554788,1.1246071,3.6985829,1.2715466,26.408571,2.1142676,73.591431,8.8501024,0,.25215462,67.127548,9.8592339,32.872452,12.606171,19.25337,2.2928796,22.087797,2.1736722,2.8344278,.99685603,72.485313,10.491063
14000US25027710800,"Census Tract 7108, Worcester County, Massachusetts",2013-2017,0,.23501395,1.1597937,.6398766,1.1597937,.6398766,10.341495,1.9443909,29.735825,2.3889563,70.264175,8.4226341,0,.23501395,58.021908,7.8894453,41.978092,10.757379,10.148196,2.0224543,13.337628,2.2801697,3.1894331,1.3692126,75.161079,9.7439461
14000US25027711000,"Census Tract 7110, Worcester County, Massachusetts",2008-2012,1.604278,1.014751,1.4098201,.87567437,1.4098201,.87567437,6.6601849,2.5118256,21.050074,3.2964025,78.949928,7.7924237,0,.35463455,68.740883,5.924336,31.259117,14.082484,12.980068,3.2451391,16.042782,3.4136429,3.0627127,1.4804466,74.282936,5.2928362
14000US25027711000,"Census Tract 7110, Worcester County, Massachusetts",2013-2017,.20811656,.47338292,6.65973,2.0573955,6.65973,2.0573955,8.636837,3.6699758,15.608742,4.0098114,84.391258,9.3592567,0,.37954384,69.354836,12.763837,30.645163,16.133755,2.653486,1.9388534,4.0582728,2.0689185,1.4047867,.91439468,80.43705,14.716874
14000US25027711100,"Census Tract 7111, Worcester County, Massachusetts",2008-2012,.22976768,.38367739,2.7061527,.96233666,2.7061527,.96233666,2.9614501,1.0744647,2.0679092,.75995874,97.932091,2.0014405,0,.26383319,90.043404,9.864603,9.9566002,10.591185,1.4296656,.73741096,3.4209855,1.2061672,1.9913199,1.0138389,90.681641,9.9180231
14000US25027711100,"Census Tract 7111, Worcester County, Massachusetts",2013-2017,0,.31896132,7.3148146,1.5164968,7.3148146,1.5164968,7.2530866,2.1106238,5.0308642,1.2930102,94.969139,2.99792,0,.31896132,80.3395,8.5377979,19.660494,9.7909431,1.2345679,.72848511,2.7777779,.9595719,1.5432099,.72078335,82.65432,8.7307014
14000US25027712101,"Census Tract 7121.01, Worcester County, Massachusetts",2008-2012,0,.26004899,2.5666835,1.4159817,2.5666835,1.4159817,1.3085053,.95146245,.83039755,.63574088,99.169601,1.0334647,0,.26004899,94.111725,8.08496,5.8882737,8.354454,0,.26004899,1.1826875,.72626203,1.1826875,.72626203,94.942123,8.1323709
14000US25027712101,"Census Tract 7121.01, Worcester County, Massachusetts",2013-2017,0,.26176158,2.1023302,1.1796588,2.1023302,1.1796588,3.0901723,1.357637,4.0273557,1.5789555,95.972649,2.647562,0,.26176158,89.61499,8.7191448,10.385005,9.2984028,.27862209,.40363348,1.443769,.72052562,1.1651469,.65452039,93.363724,9.0515604
14000US25027712102,"Census Tract 7121.02, Worcester County, Massachusetts",2008-2012,0,.27138513,.48363096,.50702399,.48363096,.50702399,2.34375,1.0237854,2.6785715,1.0230237,97.321426,1.9555715,0,.27138513,92.819939,8.7836933,7.1800599,9.168663,.037202381,.27511552,1.7113096,1.0354584,1.6741071,1.0347857,95.461311,8.939002
14000US25027712102,"Census Tract 7121.02, Worcester County, Massachusetts",2013-2017,0,.26221541,2.3723938,.98871177,2.3723938,.98871177,1.5456506,.68781859,5.715313,1.6400142,94.284691,2.9329655,0,.26221541,89.072609,7.9975562,10.92739,8.6108866,.97052485,.60661519,3.1991374,1.1107328,2.2286124,.97833472,92.88282,8.3291349
14000US25027713100,"Census Tract 7131, Worcester County, Massachusetts",2008-2012,.33987916,.32496956,1.2084593,.58000749,1.2084593,.58000749,8.1193352,1.479039,9.4977341,1.3690467,90.502266,2.2552278,0,.19513494,80.305893,3.4760191,19.694109,6.2641077,5.4380665,1.1650846,7.2318735,1.4142758,1.7938067,.84487778,83.100456,3.494051
14000US25027713100,"Census Tract 7131, Worcester County, Massachusetts",2013-2017,.15561174,.26798868,1.2643454,.84231663,.93367052,.78516471,7.6833301,1.5118164,8.3835831,1.4192402,91.616417,2.3424568,.33067498,.36701629,82.026848,3.516253,17.973156,6.8075895,2.1980159,.92182094,4.10426,1.0972357,1.9062439,.64182335,86.79245,3.4184079
14000US25027715100,"Census Tract 7151, Worcester County, Massachusetts",2008-2012,0,.24019864,2.9305234,.9591952,2.9305234,.9591952,0,.24019864,1.3170892,.69165462,98.682907,.98277211,0,.24019864,94.402374,2.3214822,5.5976295,6.3504004,.36219954,.416226,1.3500165,.70558918,.98781687,.61938,95.71946,2.2157331
14000US25027715100,"Census Tract 7151, Worcester County, Massachusetts",2013-2017,0,.33433667,4.5616307,1.3017426,4.5616307,1.3017426,.54998386,.54872316,3.461663,1.1462587,96.538338,1.6361985,0,.33433667,90.617928,1.8283143,9.3820772,6.2473145,0,.33433667,1.5528954,.74726927,1.5528954,.74726927,93.335495,1.6280105
14000US25027716100,"Census Tract 7161, Worcester County, Massachusetts",2008-2012,0,.2047216,1.4064976,.66692102,1.4064976,.66692102,2.0007923,.88392991,10.835975,2.0350342,89.164024,3.6261499,0,.2047216,85.459587,7.5322618,14.540412,8.1922226,1.7036449,.87192881,4.9326463,1.6234282,3.2290015,1.4011109,91.660065,8.0451584
14000US25027716100,"Census Tract 7161, Worcester County, Massachusetts",2013-2017,1.4153725,1.5991453,3.0862982,1.201279,3.0862982,1.201279,0,.20315209,11.814429,1.8802807,88.18557,3.3755443,0,.20315209,84.588165,2.5691838,15.411835,7.9289317,0,.20315209,.98289752,.57117331,.98289752,.57117331,94.515434,1.3701875
14000US25027716200,"Census Tract 7162, Worcester County, Massachusetts",2008-2012,0,.40369853,6.1981182,2.0492256,4.7592697,1.7316179,6.3641391,1.7911615,15.716657,3.8912396,84.28334,7.2095246,1.438849,1.2349099,68.566689,9.9829493,31.433313,12.263627,11.676812,3.6362376,15.052573,4.2160149,3.3757608,2.3755987,72.38517,10.397361
14000US25027716200,"Census Tract 7162, Worcester County, Massachusetts",2013-2017,0,.43499303,1.1329756,.87029922,1.1329756,.87029922,2.5044723,1.8205359,22.361359,4.6545916,77.638641,10.55125,0,.43499303,71.019676,12.093253,28.98032,15.125296,1.431127,1.0641229,10.614192,3.5450492,9.1830645,3.4858572,85.74836,14.535057
14000US25027716300,"Census Tract 7163, Worcester County, Massachusetts",2008-2012,.39840639,.53298342,0,.36328846,0,.36328846,.049800798,.3828826,15.786852,3.5690627,84.21315,8.262929,0,.36328846,81.573708,13.130659,18.426294,15.013948,5.3784862,2.0460167,8.5159359,2.3758583,3.1374502,1.4783629,91.035858,14.785141
14000US25027716300,"Census Tract 7163, Worcester County, Massachusetts",2013-2017,0,.30975935,.63694268,.52160591,.63694268,.52160591,8.237792,2.5038698,21.995752,3.2350798,78.00425,6.648118,0,.30975935,70.828026,8.3116817,29.171974,10.042931,4.5859871,2.2857935,7.6857753,2.6101172,3.0997877,1.3792876,83.439491,9.5753794
14000US25027717100,"Census Tract 7171, Worcester County, Massachusetts",2008-2012,0,.41260365,2.0361991,.92185044,1.4705882,.78876728,.45248872,.53669894,3.2805431,1.5481615,96.719452,1.9341588,.56561089,.63348591,92.420815,2.0796413,7.579186,6.4956374,1.5837106,1.2208146,3.3936653,1.4518864,1.8099549,.89418823,94.117645,1.903172
14000US25027717100,"Census Tract 7171, Worcester County, Massachusetts",2013-2017,0,.38474858,.58016878,.56754869,.58016878,.56754869,.052742615,.39004847,.63291138,.54808247,99.367088,.74556774,0,.38474858,98.312233,2.2090781,1.6877637,6.6756315,0,.38474858,.42194092,.47083744,.42194092,.47083744,98.945145,2.1265392
14000US25027718100,"Census Tract 7181, Worcester County, Massachusetts",2008-2012,0,.25831562,2.3725212,.97703606,2.3725212,.97703606,.31869689,.39666271,4.072238,1.6050538,95.927765,2.0609589,0,.25831562,89.483002,2.8831811,10.516997,6.7111044,1.7351276,1.1045042,4.0368271,1.5444775,2.3016996,1.1174074,93.27195,2.7338147
14000US25027718100,"Census Tract 7181, Worcester County, Massachusetts",2013-2017,0,.26221541,5.6074762,1.46402,5.6074762,1.46402,.68296188,.54564846,2.0129404,.87697589,97.987061,1.3335643,0,.26221541,91.337166,2.9495173,8.6628323,7.3822088,.32350826,.40080905,.68296188,.51688838,.35945362,.41936344,93.026604,2.9132421
14000US25027719100,"Census Tract 7191, Worcester County, Massachusetts",2008-2012,0,.21299148,0,.21299148,0,.21299148,1.6900247,.84983891,1.1541632,.62426782,98.84584,.91349792,0,.21299148,96.846664,2.0851586,3.1533387,6.4551368,.59769166,.44378084,.90684259,.50254923,.30915087,.31889141,97.40313,2.0142491
14000US25027719100,"Census Tract 7191, Worcester County, Massachusetts",2013-2017,.55026454,.47251087,1.5026455,.80129802,1.5026455,.80129802,.44444445,.48838359,3.4074075,1.270685,96.59259,1.9776291,0,.21871634,92.783066,7.3120637,7.2169313,7.6143956,.71957672,.54454744,1.3121693,.68598849,.5925926,.47408733,96.190475,7.4847775
14000US25027720100,"Census Tract 7201, Worcester County, Massachusetts",2008-2012,0,.33897921,.88289964,.70540291,.88289964,.70540291,1.2546469,.73233831,1.16171,.9837566,98.838287,1.2425048,0,.33897921,96.700745,3.3608716,3.2992563,7.6970792,.83643126,.85952121,.83643126,.85952121,0,.33897921,97.026024,3.3375483
