geoid,name,year,total_est,total_se
16000US1703012,"Aurora city, Illinois",2010,73.90007,2.3065155
16000US1703012,"Aurora city, Illinois",2011,74.161743,1.7928544
16000US1703012,"Aurora city, Illinois",2012,74.711075,2.048075
16000US1703012,"Aurora city, Illinois",2013,73.720909,2.229367
16000US1703012,"Aurora city, Illinois",2014,76.44886,2.0978322
16000US1703012,"Aurora city, Illinois",2015,74.202988,2.2501001
16000US1703012,"Aurora city, Illinois",2016,73.183601,2.2935262
16000US1703012,"Aurora city, Illinois",2017,71.052437,2.246973
16000US1706613,"Bloomington city, Illinois",2009,58.291508,2.8440516
16000US1706613,"Bloomington city, Illinois",2010,60.046394,2.2010093
16000US1706613,"Bloomington city, Illinois",2011,61.122532,2.7749419
16000US1706613,"Bloomington city, Illinois",2012,59.009426,2.4784458
16000US1706613,"Bloomington city, Illinois",2013,59.657906,2.5681765
16000US1706613,"Bloomington city, Illinois",2014,59.2229,2.5687325
16000US1706613,"Bloomington city, Illinois",2015,62.09066,2.838676
16000US1706613,"Bloomington city, Illinois",2016,57.534164,2.650996
16000US1706613,"Bloomington city, Illinois",2017,58.28278,2.7673428
16000US1707133,"Bolingbrook village, Illinois",2009,81.857964,3.4180548
16000US1707133,"Bolingbrook village, Illinois",2012,81.963791,2.6189213
16000US1707133,"Bolingbrook village, Illinois",2013,82.424332,1.566712
16000US1707133,"Bolingbrook village, Illinois",2014,82.210312,3.2650537
16000US1707133,"Bolingbrook village, Illinois",2015,80.699417,2.6079116
16000US1707133,"Bolingbrook village, Illinois",2016,80.857368,2.2179029
16000US1707133,"Bolingbrook village, Illinois",2017,80.626534,3.2731209
16000US1712385,"Champaign city, Illinois",2009,51.114613,2.706769
16000US1712385,"Champaign city, Illinois",2010,43.84425,1.6404079
16000US1712385,"Champaign city, Illinois",2011,44.649937,1.962303
16000US1712385,"Champaign city, Illinois",2012,48.905594,2.5095382
16000US1712385,"Champaign city, Illinois",2013,47.572224,2.6711237
16000US1712385,"Champaign city, Illinois",2014,48.535976,2.373857
16000US1712385,"Champaign city, Illinois",2015,43.733318,2.5856886
16000US1712385,"Champaign city, Illinois",2016,45.817196,2.0799742
16000US1712385,"Champaign city, Illinois",2017,42.250633,2.3477893
16000US1714000,"Chicago city, Illinois",2009,55.007893,.51920736
16000US1714000,"Chicago city, Illinois",2010,55.613773,.53261185
16000US1714000,"Chicago city, Illinois",2011,54.489826,.46646595
16000US1714000,"Chicago city, Illinois",2012,54.699562,.47512794
16000US1714000,"Chicago city, Illinois",2013,54.393108,.44465262
16000US1714000,"Chicago city, Illinois",2014,54.759651,.42497051
16000US1714000,"Chicago city, Illinois",2015,53.888565,.54171413
16000US1714000,"Chicago city, Illinois",2016,53.303837,.4689157
16000US1714000,"Chicago city, Illinois",2017,52.708469,.55058753
16000US1714351,"Cicero town, Illinois",2009,83.1502,4.4672799
16000US1714351,"Cicero town, Illinois",2010,80.274086,3.7588365
16000US1714351,"Cicero town, Illinois",2011,78.222221,3.4775543
16000US1714351,"Cicero town, Illinois",2012,84.743675,2.9499295
16000US1714351,"Cicero town, Illinois",2013,79.908249,4.3049178
16000US1714351,"Cicero town, Illinois",2014,78.339127,3.2959304
16000US1714351,"Cicero town, Illinois",2015,85.528275,2.9929702
16000US1714351,"Cicero town, Illinois",2016,78.950874,3.7587326
16000US1714351,"Cicero town, Illinois",2017,76.884956,2.8396077
16000US1718823,"Decatur city, Illinois",2009,58.608395,2.6808174
16000US1718823,"Decatur city, Illinois",2010,56.775951,2.6424797
16000US1718823,"Decatur city, Illinois",2011,52.499664,2.227819
16000US1718823,"Decatur city, Illinois",2012,57.769497,2.1864319
16000US1718823,"Decatur city, Illinois",2013,57.744122,2.353019
16000US1718823,"Decatur city, Illinois",2014,56.080299,2.0978191
16000US1718823,"Decatur city, Illinois",2015,56.494652,2.5114737
16000US1718823,"Decatur city, Illinois",2016,54.39064,2.3115349
16000US1718823,"Decatur city, Illinois",2017,54.313541,2.8175216
16000US1723074,"Elgin city, Illinois",2009,71.318588,2.582489
16000US1723074,"Elgin city, Illinois",2010,71.187798,2.6382596
16000US1723074,"Elgin city, Illinois",2011,69.947144,2.4479663
16000US1723074,"Elgin city, Illinois",2012,72.63324,2.6758087
16000US1723074,"Elgin city, Illinois",2013,70.676849,2.4987538
16000US1723074,"Elgin city, Illinois",2014,72.555077,2.4990587
16000US1723074,"Elgin city, Illinois",2015,73.346748,2.9008675
16000US1723074,"Elgin city, Illinois",2016,71.091995,3.0009096
16000US1723074,"Elgin city, Illinois",2017,71.762337,2.2517099
16000US1724582,"Evanston city, Illinois",2009,53.89061,2.1187472
16000US1724582,"Evanston city, Illinois",2010,56.338684,3.2574978
16000US1724582,"Evanston city, Illinois",2011,49.118183,2.0724583
16000US1724582,"Evanston city, Illinois",2012,55.40015,2.4043241
16000US1724582,"Evanston city, Illinois",2013,56.728798,2.2133975
16000US1724582,"Evanston city, Illinois",2014,54.977779,2.3033447
16000US1724582,"Evanston city, Illinois",2015,53.802402,2.6664236
16000US1724582,"Evanston city, Illinois",2016,52.017338,2.5914469
16000US1724582,"Evanston city, Illinois",2017,52.561241,1.9127252
16000US1738570,"Joliet city, Illinois",2009,70.893089,2.2578559
16000US1738570,"Joliet city, Illinois",2010,69.303856,2.0985799
16000US1738570,"Joliet city, Illinois",2011,73.836884,2.2144017
16000US1738570,"Joliet city, Illinois",2012,70.846001,1.8719852
16000US1738570,"Joliet city, Illinois",2013,70.000206,1.917089
16000US1738570,"Joliet city, Illinois",2014,72.297165,2.3006508
16000US1738570,"Joliet city, Illinois",2015,69.974937,2.0361156
16000US1738570,"Joliet city, Illinois",2016,70.639175,1.4927607
16000US1738570,"Joliet city, Illinois",2017,68.930458,2.2277446
16000US1751622,"Naperville city, Illinois",2009,78.018188,1.6322894
16000US1751622,"Naperville city, Illinois",2010,76.139465,1.8715252
16000US1751622,"Naperville city, Illinois",2011,79.412994,2.0539279
16000US1751622,"Naperville city, Illinois",2012,78.71936,1.5066527
16000US1751622,"Naperville city, Illinois",2013,75.389442,1.3169677
16000US1751622,"Naperville city, Illinois",2014,75.403107,1.8580314
16000US1751622,"Naperville city, Illinois",2015,73.039803,.94011331
16000US1751622,"Naperville city, Illinois",2016,77.498421,1.6454177
16000US1751622,"Naperville city, Illinois",2017,77.73156,1.8689494
16000US1757225,"Palatine village, Illinois",2009,69.365738,2.5900023
16000US1757225,"Palatine village, Illinois",2010,69.250885,3.0279849
16000US1757225,"Palatine village, Illinois",2011,70.144882,2.9791689
16000US1757225,"Palatine village, Illinois",2012,64.135918,2.7176981
16000US1757225,"Palatine village, Illinois",2013,64.374107,2.1732402
16000US1757225,"Palatine village, Illinois",2014,63.115334,2.2527277
16000US1757225,"Palatine village, Illinois",2015,65.957863,2.487201
16000US1757225,"Palatine village, Illinois",2016,61.48151,2.9705269
16000US1757225,"Palatine village, Illinois",2017,64.078705,2.9593642
16000US1759000,"Peoria city, Illinois",2009,52.655571,2.1529644
16000US1759000,"Peoria city, Illinois",2010,61.407055,2.5239472
16000US1759000,"Peoria city, Illinois",2011,58.033775,2.3597896
16000US1759000,"Peoria city, Illinois",2012,56.676834,2.2668085
16000US1759000,"Peoria city, Illinois",2013,55.916786,2.2214348
16000US1759000,"Peoria city, Illinois",2014,58.30452,1.8360672
16000US1759000,"Peoria city, Illinois",2015,57.079739,2.8833654
16000US1759000,"Peoria city, Illinois",2016,58.50045,2.0549808
16000US1759000,"Peoria city, Illinois",2017,56.273167,2.3289797
16000US1765000,"Rockford city, Illinois",2009,60.711609,2.0520408
16000US1765000,"Rockford city, Illinois",2010,60.363857,1.8089858
16000US1765000,"Rockford city, Illinois",2011,60.326069,1.9198123
16000US1765000,"Rockford city, Illinois",2012,62.481934,1.6841004
16000US1765000,"Rockford city, Illinois",2013,64.768936,1.6790984
16000US1765000,"Rockford city, Illinois",2014,58.989162,1.7155588
16000US1765000,"Rockford city, Illinois",2015,58.790485,1.9677075
16000US1765000,"Rockford city, Illinois",2016,58.497501,1.898996
16000US1765000,"Rockford city, Illinois",2017,58.937157,1.9865366
16000US1768003,"Schaumburg village, Illinois",2009,58.756577,1.708257
16000US1768003,"Schaumburg village, Illinois",2010,62.378956,2.723443
16000US1768003,"Schaumburg village, Illinois",2011,64.039764,2.2863321
16000US1768003,"Schaumburg village, Illinois",2012,61.711864,2.4166639
16000US1768003,"Schaumburg village, Illinois",2013,58.355511,2.7805462
16000US1768003,"Schaumburg village, Illinois",2014,66.273758,2.5232975
16000US1768003,"Schaumburg village, Illinois",2015,68.339157,3.157223
16000US1768003,"Schaumburg village, Illinois",2016,63.773853,2.736619
16000US1768003,"Schaumburg village, Illinois",2017,62.960732,1.7397022
16000US1770122,"Skokie village, Illinois",2009,70.520828,3.6039472
16000US1770122,"Skokie village, Illinois",2010,72.273529,2.0292737
16000US1770122,"Skokie village, Illinois",2012,72.246643,2.4284892
16000US1770122,"Skokie village, Illinois",2013,74.68895,2.447453
16000US1770122,"Skokie village, Illinois",2014,74.001305,2.8926783
16000US1770122,"Skokie village, Illinois",2015,72.826233,3.8654938
16000US1772000,"Springfield city, Illinois",2009,59.243626,2.214731
16000US1772000,"Springfield city, Illinois",2010,56.321442,2.0829835
16000US1772000,"Springfield city, Illinois",2011,55.630684,1.6720878
16000US1772000,"Springfield city, Illinois",2012,55.22139,2.1740043
16000US1772000,"Springfield city, Illinois",2013,57.498837,2.1522589
16000US1772000,"Springfield city, Illinois",2014,53.06139,2.0124941
16000US1772000,"Springfield city, Illinois",2015,55.871815,1.7354975
16000US1772000,"Springfield city, Illinois",2016,56.370502,1.7713838
16000US1772000,"Springfield city, Illinois",2017,56.974335,1.9825999
16000US1779293,"Waukegan city, Illinois",2009,70.038788,2.9979384
16000US1779293,"Waukegan city, Illinois",2010,69.988022,2.0839324
16000US1779293,"Waukegan city, Illinois",2011,73.64904,2.6331875
16000US1779293,"Waukegan city, Illinois",2012,71.502754,2.9480948
16000US1779293,"Waukegan city, Illinois",2013,69.334671,3.9508722
16000US1779293,"Waukegan city, Illinois",2014,72.111092,3.2428172
16000US1779293,"Waukegan city, Illinois",2015,68.109116,2.130388
16000US1779293,"Waukegan city, Illinois",2016,64.183876,3.3891022
16000US1779293,"Waukegan city, Illinois",2017,69.40461,3.6170862
16000US1805860,"Bloomington city, Indiana",2009,36.400852,2.5115564
16000US1805860,"Bloomington city, Indiana",2010,38.471043,2.2045913
16000US1805860,"Bloomington city, Indiana",2011,35.962372,2.4883058
16000US1805860,"Bloomington city, Indiana",2012,34.378677,2.7401662
16000US1805860,"Bloomington city, Indiana",2013,35.884781,2.560421
16000US1805860,"Bloomington city, Indiana",2014,41.508804,2.5813541
16000US1805860,"Bloomington city, Indiana",2015,38.064167,2.3047571
16000US1805860,"Bloomington city, Indiana",2016,36.201675,2.8076637
16000US1805860,"Bloomington city, Indiana",2017,42.318417,3.0134492
16000US1810342,"Carmel city, Indiana",2009,75.279793,2.5560775
16000US1810342,"Carmel city, Indiana",2010,75.436714,1.9553767
16000US1810342,"Carmel city, Indiana",2012,76.925789,2.7613745
16000US1810342,"Carmel city, Indiana",2013,71.647011,1.792551
16000US1810342,"Carmel city, Indiana",2014,77.52433,2.0456746
16000US1810342,"Carmel city, Indiana",2015,74.616676,2.1615951
16000US1810342,"Carmel city, Indiana",2016,75.735626,2.3644354
16000US1810342,"Carmel city, Indiana",2017,74.315735,2.3403938
16000US1822000,"Evansville city, Indiana",2009,56.225212,2.2234035
16000US1822000,"Evansville city, Indiana",2010,56.681973,2.3995426
16000US1822000,"Evansville city, Indiana",2011,56.877052,2.5128958
16000US1822000,"Evansville city, Indiana",2012,57.007919,2.3083103
16000US1822000,"Evansville city, Indiana",2013,55.546146,2.1987751
16000US1822000,"Evansville city, Indiana",2014,54.023438,2.3220136
16000US1822000,"Evansville city, Indiana",2015,55.332314,1.9899782
16000US1822000,"Evansville city, Indiana",2016,53.100647,2.1377137
16000US1822000,"Evansville city, Indiana",2017,51.319153,2.3376696
16000US1823278,"Fishers town, Indiana",2009,71.207825,3.577096
16000US1823278,"Fishers town, Indiana",2014,73.065079,2.8831174
16000US1823278,"Fishers city, Indiana",2016,71.204971,2.5228963
16000US1823278,"Fishers city, Indiana",2017,75.232437,2.7948518
16000US1825000,"Fort Wayne city, Indiana",2009,62.650616,1.2355759
16000US1825000,"Fort Wayne city, Indiana",2010,61.874813,1.3332276
16000US1825000,"Fort Wayne city, Indiana",2011,61.443253,1.4801922
16000US1825000,"Fort Wayne city, Indiana",2012,60.616142,1.4414222
16000US1825000,"Fort Wayne city, Indiana",2013,59.789909,1.4920641
16000US1825000,"Fort Wayne city, Indiana",2014,62.18338,1.3262039
16000US1825000,"Fort Wayne city, Indiana",2015,61.636127,1.4332942
16000US1825000,"Fort Wayne city, Indiana",2016,58.938641,1.6531708
16000US1825000,"Fort Wayne city, Indiana",2017,60.183846,1.5317316
16000US1827000,"Gary city, Indiana",2009,58.527626,2.1717787
16000US1827000,"Gary city, Indiana",2010,60.834332,1.879446
16000US1827000,"Gary city, Indiana",2011,58.609444,2.0813975
16000US1827000,"Gary city, Indiana",2012,62.051373,2.408505
16000US1827000,"Gary city, Indiana",2013,63.661091,2.1827271
16000US1827000,"Gary city, Indiana",2014,59.427307,2.7226887
16000US1827000,"Gary city, Indiana",2015,58.427555,2.6570477
16000US1827000,"Gary city, Indiana",2016,55.157345,2.6908486
16000US1827000,"Gary city, Indiana",2017,61.88205,2.7869799
16000US1831000,"Hammond city, Indiana",2009,63.298744,2.4288428
16000US1831000,"Hammond city, Indiana",2010,61.865253,2.4331625
16000US1831000,"Hammond city, Indiana",2011,67.63369,2.6463752
16000US1831000,"Hammond city, Indiana",2012,67.405632,2.1361845
16000US1831000,"Hammond city, Indiana",2013,63.575138,2.6851854
16000US1831000,"Hammond city, Indiana",2014,69.440498,2.6016109
16000US1831000,"Hammond city, Indiana",2015,64.482643,2.5567002
16000US1831000,"Hammond city, Indiana",2016,64.967804,2.7981708
16000US1831000,"Hammond city, Indiana",2017,61.915733,2.8240242
16000US1836003,"Indianapolis city (balance), Indiana",2009,57.711155,.77110624
16000US1836003,"Indianapolis city (balance), Indiana",2010,59.259995,.87724364
16000US1836003,"Indianapolis city (balance), Indiana",2011,58.505173,1.0541133
16000US1836003,"Indianapolis city (balance), Indiana",2012,57.60323,1.0530449
16000US1836003,"Indianapolis city (balance), Indiana",2013,58.192371,.93310338
16000US1836003,"Indianapolis city (balance), Indiana",2014,55.829369,.91794205
16000US1836003,"Indianapolis city (balance), Indiana",2015,52.789474,1.0154233
16000US1836003,"Indianapolis city (balance), Indiana",2016,54.989285,.96949905
16000US1836003,"Indianapolis city (balance), Indiana",2017,54.775352,1.0835986
16000US1840788,"Lafayette city, Indiana",2009,51.341415,2.7494574
16000US1840788,"Lafayette city, Indiana",2010,55.593174,3.5156064
16000US1840788,"Lafayette city, Indiana",2011,59.241604,2.5562279
16000US1840788,"Lafayette city, Indiana",2012,56.659573,3.1136184
16000US1840788,"Lafayette city, Indiana",2013,56.98275,3.7525229
16000US1840788,"Lafayette city, Indiana",2014,56.046249,3.0548501
16000US1840788,"Lafayette city, Indiana",2015,47.193405,2.5888958
16000US1840788,"Lafayette city, Indiana",2016,57.047676,3.1724474
16000US1840788,"Lafayette city, Indiana",2017,54.228092,3.0599961
16000US1851876,"Muncie city, Indiana",2009,47.600212,2.537648
16000US1851876,"Muncie city, Indiana",2010,47.141518,2.5496187
16000US1851876,"Muncie city, Indiana",2011,50.63187,2.4704545
16000US1851876,"Muncie city, Indiana",2012,49.768337,2.6473119
16000US1851876,"Muncie city, Indiana",2013,49.222672,2.9707251
16000US1851876,"Muncie city, Indiana",2014,52.855713,2.8434298
16000US1851876,"Muncie city, Indiana",2015,53.551567,2.7255499
16000US1851876,"Muncie city, Indiana",2016,47.503746,3.0195878
16000US1851876,"Muncie city, Indiana",2017,48.652737,2.9535694
16000US1871000,"South Bend city, Indiana",2009,61.592178,2.7891169
16000US1871000,"South Bend city, Indiana",2010,60.409935,2.0047562
16000US1871000,"South Bend city, Indiana",2011,60.189384,2.3095822
16000US1871000,"South Bend city, Indiana",2012,54.331802,1.914471
16000US1871000,"South Bend city, Indiana",2013,56.791679,1.9126558
16000US1871000,"South Bend city, Indiana",2014,60.535439,2.3085313
16000US1871000,"South Bend city, Indiana",2015,59.596207,2.0573244
16000US1871000,"South Bend city, Indiana",2016,57.554924,2.4723272
16000US1871000,"South Bend city, Indiana",2017,57.119549,2.5329282
16000US1901855,"Ames city, Iowa",2015,42.035206,3.048429
16000US1901855,"Ames city, Iowa",2016,41.064125,3.1862431
16000US1901855,"Ames city, Iowa",2017,40.646133,2.7765729
16000US1912000,"Cedar Rapids city, Iowa",2009,61.186451,2.2660465
16000US1912000,"Cedar Rapids city, Iowa",2010,59.526474,2.0665715
16000US1912000,"Cedar Rapids city, Iowa",2011,58.623295,1.7150769
16000US1912000,"Cedar Rapids city, Iowa",2012,59.101997,2.1299324
16000US1912000,"Cedar Rapids city, Iowa",2013,57.691223,2.1181629
16000US1912000,"Cedar Rapids city, Iowa",2014,61.624313,2.1781015
16000US1912000,"Cedar Rapids city, Iowa",2015,55.039959,2.3936381
16000US1912000,"Cedar Rapids city, Iowa",2016,56.653507,1.7757796
16000US1912000,"Cedar Rapids city, Iowa",2017,57.980251,2.0328543
16000US1919000,"Davenport city, Iowa",2009,58.787376,2.0516357
16000US1919000,"Davenport city, Iowa",2010,61.684181,2.1109798
16000US1919000,"Davenport city, Iowa",2011,54.498627,2.7489178
16000US1919000,"Davenport city, Iowa",2012,57.84782,2.3647153
16000US1919000,"Davenport city, Iowa",2013,57.444668,2.2700911
16000US1919000,"Davenport city, Iowa",2014,58.093315,2.5103469
16000US1919000,"Davenport city, Iowa",2015,57.49448,2.3031442
16000US1919000,"Davenport city, Iowa",2016,60.530384,2.1791482
16000US1919000,"Davenport city, Iowa",2017,54.689861,2.3621378
16000US1921000,"Des Moines city, Iowa",2009,55.880581,1.8925971
16000US1921000,"Des Moines city, Iowa",2010,59.574467,1.4569225
16000US1921000,"Des Moines city, Iowa",2011,59.591969,1.9967817
16000US1921000,"Des Moines city, Iowa",2012,61.176849,1.3489105
16000US1921000,"Des Moines city, Iowa",2013,59.17778,1.8202146
16000US1921000,"Des Moines city, Iowa",2014,59.426014,1.8738322
16000US1921000,"Des Moines city, Iowa",2015,56.304764,1.3170722
16000US1921000,"Des Moines city, Iowa",2016,55.681641,1.4844117
16000US1921000,"Des Moines city, Iowa",2017,57.528294,1.7270787
16000US1938595,"Iowa City city, Iowa",2009,41.334755,2.144356
16000US1938595,"Iowa City city, Iowa",2010,43.165493,2.6063919
16000US1938595,"Iowa City city, Iowa",2011,45.618301,2.7012532
16000US1938595,"Iowa City city, Iowa",2012,45.489117,2.1323225
16000US1938595,"Iowa City city, Iowa",2013,40.596504,3.0740912
16000US1938595,"Iowa City city, Iowa",2014,47.344418,2.8611515
16000US1938595,"Iowa City city, Iowa",2015,44.226681,2.5994456
16000US1938595,"Iowa City city, Iowa",2016,47.911667,2.5499327
16000US1938595,"Iowa City city, Iowa",2017,41.429417,2.4717472
16000US1973335,"Sioux City city, Iowa",2009,66.317871,3.3313541
16000US1973335,"Sioux City city, Iowa",2010,62.017548,3.077843
16000US1973335,"Sioux City city, Iowa",2011,62.996601,3.1974261
16000US1973335,"Sioux City city, Iowa",2012,62.326843,3.6708369
16000US1973335,"Sioux City city, Iowa",2013,63.085018,2.7279906
16000US1973335,"Sioux City city, Iowa",2014,62.174885,2.946023
16000US1973335,"Sioux City city, Iowa",2015,61.457359,3.2465827
16000US1973335,"Sioux City city, Iowa",2016,64.546417,3.5452809
16000US1973335,"Sioux City city, Iowa",2017,62.535286,3.2587719
16000US1982425,"Waterloo city, Iowa",2009,57.949245,2.2701664
16000US1982425,"Waterloo city, Iowa",2010,56.665482,2.6717498
16000US1982425,"Waterloo city, Iowa",2011,59.409512,2.8245904
16000US1982425,"Waterloo city, Iowa",2012,58.854275,2.6921949
16000US1982425,"Waterloo city, Iowa",2013,55.056145,2.2839422
16000US1982425,"Waterloo city, Iowa",2014,60.279751,2.4898131
16000US1982425,"Waterloo city, Iowa",2015,60.42733,2.6221058
16000US1982425,"Waterloo city, Iowa",2016,57.59613,3.3726764
16000US1982425,"Waterloo city, Iowa",2017,58.585537,2.9437938
16000US2036000,"Kansas City city, Kansas",2009,60.355724,2.4764192
16000US2036000,"Kansas City city, Kansas",2010,63.976391,2.4633939
16000US2036000,"Kansas City city, Kansas",2011,64.190193,1.9908533
16000US2036000,"Kansas City city, Kansas",2012,62.063156,1.9866762
16000US2036000,"Kansas City city, Kansas",2013,62.474327,2.128552
16000US2036000,"Kansas City city, Kansas",2014,62.771194,2.0954547
16000US2036000,"Kansas City city, Kansas",2015,59.903873,2.2194455
16000US2036000,"Kansas City city, Kansas",2016,64.674774,2.0540216
16000US2036000,"Kansas City city, Kansas",2017,64.33474,2.0683811
16000US2038900,"Lawrence city, Kansas",2009,49.154747,2.4839482
16000US2038900,"Lawrence city, Kansas",2010,48.848351,2.5201352
16000US2038900,"Lawrence city, Kansas",2011,48.157894,2.9864604
16000US2038900,"Lawrence city, Kansas",2012,51.187454,3.0978003
16000US2038900,"Lawrence city, Kansas",2013,49.504158,3.303781
16000US2038900,"Lawrence city, Kansas",2014,48.28756,2.835937
16000US2038900,"Lawrence city, Kansas",2015,50.40033,2.58779
16000US2038900,"Lawrence city, Kansas",2016,48.93716,2.9774225
16000US2038900,"Lawrence city, Kansas",2017,49.071026,3.0068674
16000US2052575,"Olathe city, Kansas",2009,73.724571,2.1062663
16000US2052575,"Olathe city, Kansas",2010,74.241837,1.6281387
16000US2052575,"Olathe city, Kansas",2011,72.492096,1.8129071
16000US2052575,"Olathe city, Kansas",2012,73.188042,1.742451
16000US2052575,"Olathe city, Kansas",2013,75.867538,1.8046858
16000US2052575,"Olathe city, Kansas",2014,76.022461,2.0485656
16000US2052575,"Olathe city, Kansas",2015,74.953583,1.7444515
16000US2052575,"Olathe city, Kansas",2016,76.335373,1.4184128
16000US2052575,"Olathe city, Kansas",2017,72.878532,1.4576489
16000US2053775,"Overland Park city, Kansas",2009,62.951641,1.6025673
16000US2053775,"Overland Park city, Kansas",2010,63.02116,1.5963128
16000US2053775,"Overland Park city, Kansas",2011,66.124657,1.5140513
16000US2053775,"Overland Park city, Kansas",2012,64.780365,1.7973682
16000US2053775,"Overland Park city, Kansas",2013,66.22245,1.6789409
16000US2053775,"Overland Park city, Kansas",2014,62.860626,1.2020417
16000US2053775,"Overland Park city, Kansas",2015,62.25359,1.5778706
16000US2053775,"Overland Park city, Kansas",2016,64.408127,1.8180609
16000US2053775,"Overland Park city, Kansas",2017,62.89854,1.5513393
16000US2064500,"Shawnee city, Kansas",2015,73.60759,3.8260202
16000US2064500,"Shawnee city, Kansas",2016,69.576294,3.3543591
16000US2064500,"Shawnee city, Kansas",2017,70.548378,2.5484622
16000US2071000,"Topeka city, Kansas",2009,56.419563,2.2119217
16000US2071000,"Topeka city, Kansas",2010,55.388821,2.1121283
16000US2071000,"Topeka city, Kansas",2011,56.70998,2.1330142
16000US2071000,"Topeka city, Kansas",2012,55.942886,2.0994654
16000US2071000,"Topeka city, Kansas",2013,56.607246,1.9121608
16000US2071000,"Topeka city, Kansas",2014,58.435638,2.1332672
16000US2071000,"Topeka city, Kansas",2015,55.217342,2.1939106
16000US2071000,"Topeka city, Kansas",2016,56.035435,1.9668605
16000US2071000,"Topeka city, Kansas",2017,55.164783,1.9374973
16000US2079000,"Wichita city, Kansas",2009,61.691486,1.2944951
16000US2079000,"Wichita city, Kansas",2010,61.294502,1.4528205
16000US2079000,"Wichita city, Kansas",2011,62.025566,1.1504616
16000US2079000,"Wichita city, Kansas",2012,62.751152,1.3975359
16000US2079000,"Wichita city, Kansas",2013,60.823475,1.0274875
16000US2079000,"Wichita city, Kansas",2014,62.352585,1.0420674
16000US2079000,"Wichita city, Kansas",2015,59.264969,1.2220287
16000US2079000,"Wichita city, Kansas",2016,58.930771,1.2547269
16000US2079000,"Wichita city, Kansas",2017,62.688042,1.2256744
16000US2108902,"Bowling Green city, Kentucky",2016,52.493362,3.637156
16000US2108902,"Bowling Green city, Kentucky",2017,55.253338,3.3737128
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,59.639431,1.4494683
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,57.488758,1.5067282
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,57.867466,1.6101758
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,56.734459,1.4797149
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,58.132618,1.5873091
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,55.257744,1.4952692
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,59.128654,1.3898906
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,57.902889,1.3610084
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,57.396626,1.3609377
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,63.158257,1.1805212
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,61.283623,1.1085832
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,61.128426,1.2176318
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,61.282532,.99055368
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,59.682388,.98082542
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,58.970982,.92182702
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,59.592312,1.1116149
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,58.588577,1.0825322
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,60.335945,1.1215513
16000US2205000,"Baton Rouge city, Louisiana",2009,54.674522,1.8378716
16000US2205000,"Baton Rouge city, Louisiana",2010,52.224987,1.7335587
16000US2205000,"Baton Rouge city, Louisiana",2011,57.08548,1.871316
16000US2205000,"Baton Rouge city, Louisiana",2012,52.171253,1.4511412
16000US2205000,"Baton Rouge city, Louisiana",2013,54.464329,1.5142959
16000US2205000,"Baton Rouge city, Louisiana",2014,52.940662,1.9458718
16000US2205000,"Baton Rouge city, Louisiana",2015,51.939602,1.8380996
16000US2205000,"Baton Rouge city, Louisiana",2016,54.161026,1.5349343
16000US2205000,"Baton Rouge city, Louisiana",2017,55.89735,1.7848806
16000US2208920,"Bossier City city, Louisiana",2013,61.886173,3.6326137
16000US2208920,"Bossier City city, Louisiana",2014,68.466766,3.363116
16000US2208920,"Bossier City city, Louisiana",2015,65.402863,3.0017464
16000US2208920,"Bossier City city, Louisiana",2016,62.873436,3.1539745
16000US2208920,"Bossier City city, Louisiana",2017,66.271675,3.4030993
16000US2239475,"Kenner city, Louisiana",2009,69.759415,2.6939883
16000US2239475,"Kenner city, Louisiana",2010,70.648552,2.9653413
16000US2239475,"Kenner city, Louisiana",2011,63.622849,3.5316043
16000US2239475,"Kenner city, Louisiana",2012,64.323853,2.4791934
16000US2239475,"Kenner city, Louisiana",2013,66.053535,2.3899651
16000US2239475,"Kenner city, Louisiana",2014,65.424805,3.417994
16000US2239475,"Kenner city, Louisiana",2015,64.867165,3.0029047
16000US2239475,"Kenner city, Louisiana",2016,65.717941,3.8303268
16000US2239475,"Kenner city, Louisiana",2017,65.205391,2.9195125
16000US2240735,"Lafayette city, Louisiana",2009,56.348843,2.3561871
16000US2240735,"Lafayette city, Louisiana",2010,54.507263,2.3513467
16000US2240735,"Lafayette city, Louisiana",2011,51.837753,2.4945354
16000US2240735,"Lafayette city, Louisiana",2012,58.023697,2.8161395
