geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,24.095827,2.4399238,51.282055,173.08507,11.570248,14.42672,11.570248,14.42672,36.917561,9.3448668,22.591362,28.567114,24.169233,2.9106579,,,21.814356,2.8521435,28.54537,8.7275143,22.404371,44.55587,26.686218,25.521984,31.645569,52.378559,22.110323,2.8629429
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,25.372023,2.5247104,0,577.50757,21.821035,11.127339,21.821035,11.127339,31.286549,7.5884981,26.047903,21.406307,25.336674,2.8848424,,,23.558483,2.97177,28.49049,8.3437634,29.032257,49.258675,27.493263,20.243536,26.72065,29.34226,23.904015,2.972085
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,25.032333,2.5462086,0,89.496788,22.49691,5.3295069,22.49691,5.3209639,32.662338,5.171495,29.532164,13.620943,24.799759,2.7804742,,,22.292376,2.9664879,29.00387,7.3079491,19.801981,17.302721,21.065989,11.319099,21.501707,14.223165,23.15189,3.0071366
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,23.947794,2.281354,0,73.454918,20.697954,6.3937559,20.697954,6.3757391,32.727272,4.2924566,31.854837,14.107784,23.649368,2.4455159,,,21.875732,2.6173005,27.40799,7.1818037,0,14.450147,22.848663,13.523161,27.89855,15.674398,22.042139,2.5888352
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,22.357723,2.3515024,0,46.392578,21.972656,6.936306,21.972656,6.9256663,35.990341,6.3212328,50,17.910213,21.48847,2.5381689,,,18.870083,2.11445,28.418123,6.8117304,0,80.132637,10.784314,8.4648905,11.398964,8.9717274,19.231644,2.172864
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,19.418005,1.9650184,0,44.072948,9.583333,4.2121649,9.583333,4.2130837,29.262394,6.3532462,45.575222,19.742458,18.588665,2.1685205,,,18.603582,2.0292573,20.6,5.5655303,0,9.377223,5.5045872,4.8041105,7.7253222,6.6588545,18.984749,2.0696237
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,17.79661,2.1794093,,,3.2418952,2.9733405,3.2418952,2.9735539,24.330006,5.6033363,14.469454,9.6884823,17.941879,2.3027427,,,18.353266,2.2256734,17.012314,6.1610918,0,8.5578537,5.9523811,5.0177121,10.067114,7.9664683,18.293499,2.2147286
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,17.857143,2.169318,,,7.042254,4.0491982,7.042254,4.0898814,24.744774,5.4817719,9.5505619,9.4023066,18.26923,2.3015153,,,18.170965,2.0086129,17.464115,5.5205402,0,7.2250733,5.319149,4.5474606,9.375,7.7011204,17.530523,1.9357877
CityOfBoston007,Dorchester: Columbia Point,2006-2010,21.655783,2.9682047,0,643.36371,18.635439,10.253813,18.635439,6.743741,22.376543,13.558165,19.333332,18.156237,21.899,3.7814646,,,22.690058,4.3184042,20.439962,8.2766438,13.580246,24.35766,21.12676,22.166012,100,259.95331,22.727274,4.0707145
CityOfBoston007,Dorchester: Columbia Point,2007-2011,21.249247,2.7255058,0,825.01086,15.111111,7.664968,15.111111,5.7447076,28.846153,7.1311855,20.363636,11.836695,21.359222,3.3937924,,,22.060513,3.8451309,20.354731,7.1763783,16.186253,14.13614,22.222223,13.979536,100,188.10335,22.050915,3.6023698
CityOfBoston007,Dorchester: Columbia Point,2008-2012,19.005398,2.35443,0,104.21189,16.855631,5.9796615,16.855631,5.9549103,28.171093,6.8521557,23.540146,4.8623281,18.469828,2.7131214,,,16.493561,2.4879072,21.179432,4.7695694,20.703125,5.0442491,23.208191,5.132679,40.540539,21.040968,16.808018,2.3784006
CityOfBoston007,Dorchester: Columbia Point,2009-2013,19.024948,2.4226856,0,89.496788,15.13308,6.165205,15.13308,6.1354022,25.80645,7.064291,24.380953,6.0266008,18.429962,2.7982955,,,18.556297,2.7882011,19.467062,5.3696814,17.383177,5.2659798,20.203735,5.5091662,48.148148,30.233822,19.168507,2.7298045
CityOfBoston007,Dorchester: Columbia Point,2010-2014,18.280403,2.2149088,0,89.496788,8.7912092,4.2499905,8.7912092,4.2426391,23.597359,4.6129956,28.294573,7.2200589,17.168674,2.6445889,,,18.206314,3.0539963,18.355417,5.4202995,22.093023,5.7199173,28.48,7.0771585,58.715595,27.360687,18.934696,3.0259445
CityOfBoston007,Dorchester: Columbia Point,2011-2015,15.656749,1.8939638,0,47.380653,8.117816,3.0790699,8.117816,3.0716765,22.327045,5.0655241,16.292135,5.5524883,15.588591,2.177345,,,17.688591,2.8426464,13.718539,4.6857195,17.979452,5.265377,19.730942,5.5640841,31.764708,25.93824,17.012152,2.74895
CityOfBoston007,Dorchester: Columbia Point,2012-2016,14.320297,1.8427564,0,115.06731,8.0416975,2.9370444,8.0416975,2.9287086,15.936953,3.6534786,15.079366,6.1451321,14.241677,2.1276889,,,15.66355,2.5955179,12.987013,4.5524144,18.674698,6.4801998,23.124043,7.1055131,37.419353,21.12925,14.985694,2.4990504
CityOfBoston007,Dorchester: Columbia Point,2013-2017,15.552099,2.0688436,0,89.496788,10.434782,3.4051478,10.434782,3.3973093,14.200001,3.9872379,27.777779,8.530406,14.064545,2.6100335,,,14.968404,2.6800094,16.117916,4.7954516,21.505377,7.9421878,24.255953,7.5473061,30.434782,17.282806,16.085989,2.9201579
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,25.083755,1.194328,52.380955,45.015411,7.6830006,5.4721704,7.6830006,5.4721704,28.903461,1.4541402,24.043367,3.3191557,25.317181,1.5935692,,,17.951759,4.3053961,25.863186,1.3464564,21.604111,3.2482381,22.979649,3.0032806,33.504276,14.617908,17.991138,3.4324851
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,24.623568,1.1498637,55.924171,26.769117,8.8386431,4.0850959,8.8386431,4.0850959,28.609726,1.4416199,21.697714,2.7773819,25.252571,1.4805477,,,17.644831,3.5333912,25.389698,1.2962199,19.377081,2.8623884,21.36664,2.7088952,34.482758,11.772889,18.047581,2.8218944
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,27.100098,1.1630592,60.515022,13.636401,9.2806387,2.7478955,9.2806387,2.747035,31.092438,1.4906194,24.208191,2.3394125,27.713371,1.4783816,,,17.505552,2.6826472,28.111589,1.2935834,23.570147,2.6756299,25.534189,2.5435605,35.33931,6.787921,19.272345,2.3266766
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,27.919659,1.2033426,67.479675,7.8725843,11.059908,3.0140631,11.059908,3.0120325,32.080002,1.4840846,24.076281,2.3829668,28.727758,1.5182723,,,18.237495,3.0404279,29.012558,1.3581445,22.443714,2.3275874,24.005487,2.2975295,31.942787,7.2393856,19.402617,2.5493577
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,27.223402,1.1418266,68.169014,35.392403,12.795363,3.0389271,12.795363,3.0374193,32.224861,1.419012,21.891521,2.1104567,28.331841,1.4174554,,,19.710045,3.4964275,28.036303,1.300657,17.60759,2.0594716,19.720966,1.9844062,29.022404,5.5112438,19.686966,2.7454424
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,27.512022,1.1423583,61.565834,6.0215421,11.452728,2.8064365,11.452728,2.805562,32.938438,1.4540515,24.796116,2.7733715,28.057919,1.4675848,,,21.162493,3.7367442,28.226915,1.3188791,18.711243,2.3530047,20.955574,2.28563,28.786453,5.9490461,19.563808,2.7424514
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,27.828726,1.1725885,62.549801,44.187881,9.8117743,2.575048,9.8117743,2.5746696,33.207329,1.4297985,24.758324,2.5167763,28.504452,1.5212209,,,20.712074,2.9534328,28.657436,1.3368539,21.155556,2.6921175,23.103979,2.3032117,28.70528,4.3466578,18.981386,2.193362
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,27.357805,1.1484878,62.139915,12.822598,12.228149,3.1423211,12.228149,3.1416788,32.478107,1.408415,24.649473,2.5167453,27.963022,1.5012814,,,19.342604,2.9227738,28.248728,1.3003014,21.374737,2.8310618,22.904657,2.3867047,27.158424,4.32025,16.877035,2.1660039
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,9.5432739,2.1330991,33.333336,222.35231,7.2277226,4.3398423,7.2277226,4.3398423,32.653061,75.847534,9.8130846,37.061581,9.5326061,2.2473075,,,9.6722879,3.4545043,9.3800325,5.7400703,47.727272,158.31546,26.993864,47.304649,19.327732,64.463005,9.1759729,3.2829835
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,11.13844,2.0417423,0,103.12636,10,4.2480884,10,4.2480884,38.709675,54.548073,11.379311,21.071571,11.125509,2.1870713,,,10.430365,2.8445091,12.148337,5.8516188,43.47826,118.87572,29.813665,37.281757,24.347826,50.52145,10.080758,2.6028194
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,9.4576035,1.5463161,0,33.772373,8.6247082,2.3712575,8.6247082,2.356518,40,21.819126,10.784314,7.2445989,9.384058,1.6769309,,,8.6416264,1.9954523,10.722101,4.9453316,29.850746,23.195053,22.64151,10.496117,19.310345,11.72551,8.4369211,1.8852251
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,8.8968554,1.5381399,0,32.566216,7.5424576,2.296519,7.5424576,2.2853217,44.186047,18.592936,10.32258,7.6628685,8.8210058,1.6674066,,,8.2045517,1.9791256,9.8525982,4.5136261,31.343285,26.480644,22.978724,10.829796,19.642857,11.142574,8.0031691,1.8576354
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,7.2606215,1.2874047,0,303.95135,3.0067894,1.3260996,3.0067894,1.3076324,57.333332,19.120085,3.2362461,4.3052955,7.4679112,1.3599538,,,9.0243902,1.976529,4.7746372,4.2354693,0,9.7005758,4.2918453,5.4056096,7.1942449,9.1901522,8.7166462,1.8400189
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,7.5602412,1.3606278,0,130.26486,3.0981069,1.3634051,3.0981069,1.3575186,66.666672,22.159737,2.5889969,3.6322145,7.8028746,1.42696,,,9.5162573,2.1901002,4.9702482,4.3697109,0,11.398176,5.1282053,6.4506197,8.695652,11.085025,9.117939,2.0378857
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,8.2780504,1.6845011,,,6.2191887,2.8131239,6.2191887,2.81093,69.879517,16.448414,0,3.5206721,8.5992508,1.7459058,,,9.0932579,2.2272661,7.2477961,4.7679415,0,29.414648,0,7.598784,0,10.245552,8.5979481,2.1099064
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,8.2354546,1.5488784,,,5.2689757,2.3812673,5.2689757,2.3801818,48.888889,10.397428,4.4897957,5.605144,8.3651266,1.6066529,,,8.3191442,1.8220993,8.1283092,4.2302318,0,31.443245,31.90184,21.189959,38.805969,25.006807,7.9350343,1.7406487
CityOfBoston010,East Boston,2006-2010,15.150313,1.4355088,0,593.87421,22.151899,17.849483,23.702032,19.013332,25.043478,14.826064,12.253658,2.4908564,17.134457,2.6890712,0,249.04401,16.823174,2.2085118,13.488298,3.450125,15.446225,10.687561,10.633117,4.3039117,7.987422,5.7268887,15.405792,1.6758982
CityOfBoston010,East Boston,2007-2011,16.153728,1.3897243,0,360.94223,28.260868,12.693196,30.232557,13.490457,30.639732,11.34046,13.02859,2.0695808,18.681623,2.7909544,0,160.41878,18.263069,2.2957633,14.399888,3.1291976,18.111965,9.8559189,12.009636,3.6232226,9.2230577,3.9176743,15.821659,1.6186615
CityOfBoston010,East Boston,2008-2012,18.092253,1.4143772,70,47.867455,23.00885,7.2924814,24.667933,7.8096471,35.371178,7.522119,14.793292,1.7713541,20.78644,2.8204372,0,21.042788,20.354267,2.1338029,16.138008,3.2766905,18.267717,6.0308671,12.417219,2.5556719,10.859539,2.8154597,18.616623,1.6540015
CityOfBoston010,East Boston,2009-2013,18.854887,1.4005806,75,27.323877,25.375626,7.8662381,26.950354,8.3268261,43.495144,8.9778633,14.991884,1.70271,22.390276,2.9135177,0,22.846455,21.398375,2.0596514,16.90737,2.9976764,15.683229,5.6979661,13.361509,2.6712883,12.746711,3.043128,18.477823,1.5170572
CityOfBoston010,East Boston,2010-2014,18.501354,1.348757,65.714287,29.700422,18.739054,6.641964,19.419237,6.8474522,40.265484,7.8893251,14.508232,1.6701977,22.196295,2.8817983,0,39.981297,22.324879,2.0806379,15.681903,2.8793304,15.586206,6.4717808,12.614944,2.5502753,11.833031,2.7464697,19.263727,1.5689768
CityOfBoston010,East Boston,2011-2015,18.113991,1.3206412,56,25.784639,12.361331,5.6217923,12.361331,5.6183167,35.38961,10.491054,14.444129,1.6457306,21.58312,2.8888767,,,23.036217,2.1206479,14.582345,2.8166304,16.646563,6.1212463,14.214463,2.5207498,13.489209,2.727123,19.08242,1.4534065
CityOfBoston010,East Boston,2012-2016,16.168072,1.2626213,58.823532,29.696188,4.8854961,2.6632147,4.8854961,2.662405,24.727272,9.5357332,12.664473,1.6516447,19.616838,2.8641741,,,21.637329,2.1190681,12.376238,2.6881275,11.69687,4.1189594,12.337834,2.4118748,12.460567,2.7734251,17.769262,1.4894027
CityOfBoston010,East Boston,2013-2017,16.345829,1.2640951,32.55814,29.057745,7.1232877,2.8780951,7.1232877,2.8702524,33.644859,10.016251,12.795197,1.6196069,19.98632,2.908958,,,21.518988,2.1328914,12.894145,2.6237261,8.5592012,3.7092917,14.108976,2.7509592,15.364751,3.2524667,17.185125,1.5354517
CityOfBoston011,Harbor Islands,2006-2010,25,276.31165,,,,,,,63.636364,49.585022,0,1930.0911,29.166666,322.14417,,,0,593.87421,46.666668,512.01056,,,0,1930.0911,0,1930.0911,0,593.87421
CityOfBoston011,Harbor Islands,2007-2011,.88495576,51.168919,,,,,,,2.0833335,6.048883,0,175.0023,1.25,72.261169,,,0,180.47112,1.2345679,71.369797,,,0,1155.0151,0,1155.0151,0,96.251266
CityOfBoston011,Harbor Islands,2008-2012,25.675674,18.978003,,,,,,,7.6923079,10.462429,0,56.114094,31.147539,14.839654,,,48.57143,38.138649,5.1282053,66.643456,,,,,,,35.416664,24.500761
CityOfBoston011,Harbor Islands,2009-2013,15.000001,14.576996,,,,,,,0,45.592705,0,91.18541,17.307693,15.160542,,,29.032257,12.517756,0,43.569038,,,0,145.89665,0,145.89665,23.076923,8.0029469
CityOfBoston011,Harbor Islands,2010-2014,13.559322,14.83634,,,,,,,0,42.910782,0,91.18541,15.686275,15.985839,,,27.586206,12.047051,0,39.811314,,,0,145.89665,0,145.89665,21.621622,8.4309645
CityOfBoston011,Harbor Islands,2011-2015,18.5567,10.881181,,,,,,,0,28.057047,0,60.790272,21.176472,10.020408,,,34.615387,13.598752,0,41.263153,,,0,104.21189,0,104.21189,28.125,7.704658
CityOfBoston011,Harbor Islands,2012-2016,59.793812,17.035109,,,,,,,0,72.948326,,,59.793812,16.430887,,,72.5,31.838604,0,362.87878,,,0,104.21189,0,104.21189,72.5,31.838604
CityOfBoston011,Harbor Islands,2013-2017,64.444443,16.198509,,,,,,,50,57.026333,,,64.444443,15.333205,,,73.611107,49.259605,27.777779,395.00238,,,0,91.18541,0,91.18541,73.611107,49.259605
CityOfBoston012,Hyde Park,2006-2010,27.859163,1.9873427,0,643.36371,44.983818,28.829035,44.983818,28.829035,29.795328,3.0982344,33.076923,5.7038503,26.927605,2.4951999,,,23.501144,2.9460549,30.350601,3.2984755,31.021898,10.915462,30.310457,7.8613577,28.855721,20.374399,24.090542,2.850327
CityOfBoston012,Hyde Park,2007-2011,30.350361,2.0053113,0,320.83755,49.186993,27.509609,49.186993,27.509609,33.417355,2.9119654,40.437435,5.3852496,28.342951,2.6698911,,,23.584465,2.7977428,34.169857,3.268703,38.067348,11.249042,35.941765,7.602427,32.451923,15.264683,24.817369,2.7649186
CityOfBoston012,Hyde Park,2008-2012,29.192947,1.9525008,0,22.796352,40.594059,11.985173,40.594059,11.978175,31.756985,2.4974735,34.106617,4.4735036,28.230175,2.5379424,,,23.367935,2.4378984,32.337196,3.164825,33.14917,8.1155348,37.044147,5.6915507,41.282566,7.718905,24.077745,2.4172127
CityOfBoston012,Hyde Park,2009-2013,30.72904,2.0582931,0,38.339321,40.378551,12.549866,40.378551,12.553983,32.405022,2.7747672,35.36932,4.7387209,29.78023,2.7002628,,,24.667652,2.4794481,33.667503,3.1688306,35.549873,7.779439,40.901642,6.0206923,50.456619,8.3643255,25.331905,2.4451642
CityOfBoston012,Hyde Park,2010-2014,29.021111,1.8862413,0,13.827295,32.244896,13.100234,32.244896,13.1009,30.131336,2.8780642,36.190861,4.2920303,27.385128,2.5834787,,,22.476852,2.112982,32.165497,2.871062,40.793491,7.4673719,42.826702,5.7686458,47.529411,7.8492551,23.925529,2.3399093
CityOfBoston012,Hyde Park,2011-2015,30.957804,1.9067841,14.102565,16.340595,28.938908,12.109499,28.938908,12.133914,32.076679,2.3384089,37.060703,4.3837409,29.525862,2.6201541,,,25.118483,2.1536295,33.709248,2.8920331,42.583733,7.0860581,44.134434,6.0275068,50.1548,11.035237,25.737375,2.1788151
CityOfBoston012,Hyde Park,2012-2016,30.47612,1.8462462,17.721519,19.739582,19.391636,9.3977232,19.391636,9.4254608,33.638763,2.3152969,32.598938,4.4424906,29.999083,2.4859788,,,23.701067,2.4190121,33.599476,2.8351033,40.387722,6.9402881,42.019543,5.9264317,48.821548,10.068793,23.700912,2.3610878
CityOfBoston012,Hyde Park,2013-2017,30.837997,1.9518193,61.764706,41.500313,29.152542,11.41675,29.152542,11.441932,33.60442,2.6527989,37.806694,4.9870949,29.144457,2.7649586,,,22.501207,2.0994494,34.428616,2.832629,37.380428,8.5795879,37.330982,7.0977798,37.134506,9.3634605,25.15349,2.3358855
CityOfBoston013,Jamaica Plain,2006-2010,17.798353,1.6867157,23.648647,55.318039,16.877151,10.577901,16.877151,10.577901,32.548794,6.9959202,27.831841,4.3721733,15.463357,2.2712603,,,11.815422,1.8549058,26.968176,4.5720038,20.882584,6.9925795,20.577164,5.8995862,19.384615,25.16968,14.535827,1.8315718
CityOfBoston013,Jamaica Plain,2007-2011,15.037704,1.5352905,38.181816,59.974785,14.642082,7.9112453,14.642082,7.9112453,26.520184,5.4221077,21.645866,4.0579767,13.528678,2.076421,,,10.436026,1.6036023,22.193405,4.2158933,12.531328,6.3135805,14.295393,5.5589008,21.863798,23.394068,12.512062,1.5796645
CityOfBoston013,Jamaica Plain,2008-2012,15.14222,1.3609177,61.627907,42.584507,13.264249,5.0831165,13.264249,5.0784459,26.60124,4.7853851,23.266788,3.5945051,13.210803,1.9367986,,,10.230531,1.315384,22.755556,3.6689651,13.427856,4.4509349,16.863722,4.1469984,26.960785,10.426857,12.358974,1.3445801
CityOfBoston013,Jamaica Plain,2009-2013,15.570336,1.4188416,61.176472,43.304642,12.682926,5.0793586,12.682926,5.0786667,24.741299,4.9466982,21.251768,3.2310936,14.254117,1.9341698,,,11.523788,1.3108277,21.460068,3.7184145,14.194465,3.7108274,18.808777,4.56774,31.683168,13.951005,12.878098,1.3416884
CityOfBoston013,Jamaica Plain,2010-2014,13.83854,1.1238518,61.627907,43.021763,12.603496,4.9195261,12.603496,4.9157138,20.184698,3.373764,20.966185,3.0059907,12.061351,1.6379906,,,10.541872,1.2522521,18.527168,3.0478647,16.953642,3.6562636,16.568338,3.5529602,15.458014,8.9539318,11.580828,1.2081207
CityOfBoston013,Jamaica Plain,2011-2015,12.927032,1.0617961,0,24.98831,10.586012,4.0766931,10.586012,4.0734148,17.268908,3.0726144,19.423792,2.4637957,11.248098,1.5187062,,,10.196466,1.1896659,16.691889,2.8782549,16.119034,3.5132976,16.740742,3.4697969,19.174757,10.294769,11.443662,1.2219911
CityOfBoston013,Jamaica Plain,2012-2016,12.687895,1.0922076,0,36.96405,10.935961,3.8192174,10.935961,3.8135529,18.069727,3.9854445,20.857325,2.9882629,10.74926,1.5636377,,,9.284174,1.0981549,17.738495,2.9554627,19.463087,4.1070189,18.952381,3.7014465,17.13666,8.5652828,10.489316,1.1066648
CityOfBoston013,Jamaica Plain,2013-2017,12.027803,1.0275353,0,21.042788,10.851262,3.8406563,10.851262,3.8376861,20.015949,3.8604672,19.705883,2.8141103,10.285502,1.4474645,,,8.0902529,1.0393203,17.804951,2.7017272,19.079756,3.8376849,18.659328,3.4750302,16.802168,8.4260359,9.1391459,1.0421501
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,10.807993,2.3357365,0,183.81819,8.93186,7.9218931,8.93186,7.9472995,26.623377,18.484831,15.83851,24.467022,10.509847,2.5061672,,,9.2518101,3.1651597,13.672261,7.7963629,11.518325,40.287434,10.9375,30.212624,9.2307692,118.75002,9.5676641,3.0750725
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,13.019989,2.4922078,,,14.670139,7.5830936,14.670139,7.6186714,27.459955,17.061771,21.188631,17.377815,12.408052,2.786741,,,9.8733444,2.9826927,18.278017,7.4752145,31.097561,37.863674,23.346304,25.176884,9.6774187,62.403996,10.089021,2.8405969
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,15.702623,2.4743416,,,19.217392,6.9580274,19.217392,6.9547544,38.259109,11.855382,24.390244,7.5670652,15.036469,2.7520022,,,10.779623,2.5679779,23.638838,7.0850363,25.465837,15.126687,19.732441,9.6202974,13.043478,10.532601,11.405349,2.454566
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,14.196488,2.1890593,,,16.708649,6.5263877,16.708649,6.5211267,28.809525,8.0902071,20.758482,7.9178691,13.590264,2.5234764,,,10.765935,2.3669324,20.045662,6.7840762,32.624115,22.997746,24.281151,12.298068,17.44186,11.283107,11.125,2.2625008
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,13.807246,2.1878042,,,15.153907,5.7826066,15.153907,5.7771754,33.939396,15.775636,27.843803,9.9770098,12.236367,2.7473738,,,9.0506506,1.892976,21.482805,5.7882895,61.878456,24.403641,37.765961,15.300316,15.384616,11.014287,9.3323021,1.7846777
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,13.58144,2.0461597,,,15.17997,5.1134729,15.17997,5.107439,46.445499,13.458207,21.349863,8.4295025,12.552454,2.6171217,,,7.5811291,1.469552,22.244095,4.7213273,55.445545,24.543802,30.212767,12.783011,11.19403,6.7378931,7.7037401,1.3807929
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,11.645649,1.6655303,,,7.4373484,2.4347391,7.4373484,2.4380393,49.676025,11.893987,24.621733,8.6532001,9.9894667,2.244787,,,6.1874194,1.3415544,20.05538,3.9538412,53.488373,29.30949,27.252748,13.240796,11.307421,6.2932243,7.0759139,1.3090516
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,9.1563625,1.5959895,,,3.5188217,1.8930191,3.5188217,1.8963211,41.293533,8.73633,18.627451,7.9166017,7.7696033,2.2045062,,,5.5498457,1.3167411,14.777734,4.2014742,44.392525,25.200304,28.146452,13.832018,12.556054,8.4860001,5.8456564,1.2638009
CityOfBoston015,Mattapan,2006-2010,27.684635,2.5103431,,,18.716578,41.768394,21.428572,60.59972,27.468786,2.5484352,33.032261,12.416216,27.205458,2.8412619,13.114754,127.99621,26.702997,12.951814,27.767548,2.7935555,42.857143,41.47533,37.801609,24.73148,31.764708,47.603741,27.272728,10.542173
CityOfBoston015,Mattapan,2007-2011,27.144913,2.2482476,,,45.731709,39.051472,37.762238,45.525688,26.496946,2.2690289,30.494505,10.374293,26.851294,2.5298088,100,288.38989,28.688522,12.793655,27.033123,2.4955106,19.23077,33.75655,26.944443,19.033699,34.831463,34.98864,29.629629,9.8902788
CityOfBoston015,Mattapan,2008-2012,25.913101,2.0951457,,,58.192093,20.707813,47.517731,26.150469,25.538212,2.3393416,28.248034,5.3909192,25.61421,2.4758358,100,59.892429,21.162445,8.2049999,26.297995,2.3422699,17.5,12.605955,25.543478,11.018138,35.119049,18.933884,23.053278,6.685122
CityOfBoston015,Mattapan,2009-2013,27.67638,2.1400173,,,54.418606,25.555588,44.632767,29.367104,26.540895,2.5065632,34.735973,8.0836315,26.627436,2.8033755,100,87.69458,33.237411,9.8045301,27.230804,2.4632936,19.411764,13.232529,24.147726,10.057233,28.57143,15.203958,31.702726,7.4736447
CityOfBoston015,Mattapan,2010-2014,28.158573,2.3138561,100,113.22974,30.882353,21.436031,30.882353,21.459589,26.893694,2.3696184,33.137585,9.2883863,27.427303,3.0269718,,,32.445141,7.780879,27.843138,2.5620518,0,7.9123845,19.003115,10.887655,28.24074,14.803503,38.330341,9.0347548
CityOfBoston015,Mattapan,2011-2015,30.23077,2.6783934,100,116.9163,17.419355,22.597662,17.419355,22.614868,30.290621,2.8103278,37.000755,12.021515,29.075003,3.8118296,,,29.218752,6.2679348,30.307329,2.9150705,0,5.4657922,12.048193,5.8334351,22.222223,9.7091541,36.637512,10.757422
CityOfBoston015,Mattapan,2012-2016,30.021959,2.4502585,100,103.03147,7.8740158,9.956913,7.8740158,10.048577,30.32299,2.4703708,35.545025,10.641749,29.013109,3.5412238,,,27.380953,5.522934,30.248665,2.6906877,6.282722,7.4469438,17.280453,6.5850773,30.246914,11.397421,33.105217,9.3694248
CityOfBoston015,Mattapan,2013-2017,33.170834,2.8015306,100,111.80645,0,5.7237597,0,5.7237597,33.765732,2.9739275,42.124813,11.109599,31.681087,3.8352244,,,29.347824,6.6581221,33.450867,3.0352447,16.431925,11.583997,26.839825,8.158185,35.74297,11.358914,35.334648,8.6539316
CityOfBoston016,Mission Hill,2006-2010,20.376631,2.8462098,15.789473,134.32098,5.6801195,11.951527,5.6801195,11.951527,30.277777,7.3771672,29.762951,7.2485337,16.816517,5.0178418,,,13.203125,6.6887369,23.584906,4.882544,32.618683,10.190536,29.007635,13.153282,11.278195,59.039585,15.612904,6.0719275
CityOfBoston016,Mission Hill,2007-2011,19.701054,2.6802392,2.6315789,151.98524,6.549521,9.8668137,6.549521,9.8852959,31.383472,6.8338909,27.480915,5.6085801,17.012859,4.2546406,,,13.18603,5.3013358,23.114264,4.6879587,28.666666,7.9408593,27.740189,10.548246,23.741007,44.2542,13.67895,4.8453736
CityOfBoston016,Mission Hill,2008-2012,21.133623,2.6950057,9.090909,67.615135,6.7092648,3.7489064,6.7092648,3.7497211,30.057251,5.9672956,31.919905,6.8746753,18.131147,4.1003003,,,16.33987,3.1635118,23.75099,4.3363543,38.56813,10.709819,35.506004,9.1331129,26.666668,16.490261,15.879827,2.8847468
CityOfBoston016,Mission Hill,2009-2013,17.459173,2.4661908,0,36.474163,4.852941,2.8963361,4.852941,2.8968041,22.304148,5.0533466,28.868359,6.5405736,14.463311,3.7069213,,,14.387557,3.7962608,19.267454,4.3917155,32.034634,10.139613,28.824476,8.3774757,19.496855,12.941866,15.52901,3.6088645
CityOfBoston016,Mission Hill,2010-2014,20.371614,2.7826467,0,38.393856,4.3090639,2.9387856,4.3090639,2.9391565,28.625593,5.4100571,27.84091,6.8878608,18.539169,3.9844065,,,19.083157,3.8120053,21.304516,5.4723225,30.490404,10.299558,27.515724,8.4441662,19.161678,11.375258,19.385798,3.734025
