geoid,name,year,total_est,total_se
16000US3284600,"Winchester CDP, Nevada",2012-2016,53.028572,6.1543679
16000US3284600,"Winchester CDP, Nevada",2013-2017,53.855114,5.2509885
16000US3284800,"Winnemucca city, Nevada",2005-2009,27.795919,7.0989714
16000US3284800,"Winnemucca city, Nevada",2006-2010,36.113701,8.4711599
16000US3284800,"Winnemucca city, Nevada",2007-2011,42.955486,10.65817
16000US3284800,"Winnemucca city, Nevada",2008-2012,36.304779,9.1426182
16000US3284800,"Winnemucca city, Nevada",2009-2013,42.722561,9.2130032
16000US3284800,"Winnemucca city, Nevada",2010-2014,39.859219,8.3978291
16000US3284800,"Winnemucca city, Nevada",2011-2015,30.765921,6.5482244
16000US3284800,"Winnemucca city, Nevada",2012-2016,27.779993,6.4831519
16000US3284800,"Winnemucca city, Nevada",2013-2017,32.739937,7.1916876
16000US3285400,"Yerington city, Nevada",2005-2009,30.887573,10.054808
16000US3285400,"Yerington city, Nevada",2006-2010,19.188192,7.8395815
16000US3285400,"Yerington city, Nevada",2007-2011,20.189276,7.3059573
16000US3285400,"Yerington city, Nevada",2008-2012,27.286137,14.518688
16000US3285400,"Yerington city, Nevada",2009-2013,28.260868,13.287499
16000US3285400,"Yerington city, Nevada",2010-2014,42.408379,16.695501
16000US3285400,"Yerington city, Nevada",2011-2015,50.326801,15.412563
16000US3285400,"Yerington city, Nevada",2012-2016,49.45652,15.950526
16000US3285400,"Yerington city, Nevada",2013-2017,40.740742,13.931149
16000US3286200,"Zephyr Cove CDP, Nevada",2006-2010,0,516.71735
16000US3286200,"Zephyr Cove CDP, Nevada",2007-2011,0,219.27922
16000US3286200,"Zephyr Cove CDP, Nevada",2008-2012,0,22.579245
16000US3286200,"Zephyr Cove CDP, Nevada",2009-2013,0,15.197569
16000US3286200,"Zephyr Cove CDP, Nevada",2010-2014,0,12.746347
16000US3286200,"Zephyr Cove CDP, Nevada",2011-2015,0,15.858332
16000US3286200,"Zephyr Cove CDP, Nevada",2012-2016,0,22.796352
16000US3286200,"Zephyr Cove CDP, Nevada",2013-2017,0,20.263424
16000US3286300,"Zephyr Cove-Round Hill Village CDP, Nevada",2005-2009,16.145832,44.063484
16000US3300980,"Alton CDP, New Hampshire",2006-2010,34.241245,39.302582
16000US3300980,"Alton CDP, New Hampshire",2007-2011,39.908257,38.371723
16000US3300980,"Alton CDP, New Hampshire",2008-2012,39.545456,31.728577
16000US3300980,"Alton CDP, New Hampshire",2009-2013,40.277779,32.990013
16000US3300980,"Alton CDP, New Hampshire",2010-2014,100,94.018257
16000US3300980,"Alton CDP, New Hampshire",2011-2015,,
16000US3300980,"Alton CDP, New Hampshire",2012-2016,0,18.574806
16000US3300980,"Alton CDP, New Hampshire",2013-2017,0,13.111628
16000US3301220,"Amherst CDP, New Hampshire",2006-2010,0,42.778339
16000US3301220,"Amherst CDP, New Hampshire",2007-2011,0,37.716595
16000US3301220,"Amherst CDP, New Hampshire",2008-2012,0,4.7091055
16000US3301220,"Amherst CDP, New Hampshire",2009-2013,0,5.2652993
16000US3301220,"Amherst CDP, New Hampshire",2010-2014,0,5.349544
16000US3301220,"Amherst CDP, New Hampshire",2011-2015,0,4.7763786
16000US3301220,"Amherst CDP, New Hampshire",2012-2016,0,3.3268311
16000US3301220,"Amherst CDP, New Hampshire",2013-2017,0,3.2148705
16000US3301620,"Antrim CDP, New Hampshire",2005-2009,42.480213,11.973565
16000US3301620,"Antrim CDP, New Hampshire",2006-2010,41.648109,12.423167
16000US3301620,"Antrim CDP, New Hampshire",2007-2011,22.459892,9.2444687
16000US3301620,"Antrim CDP, New Hampshire",2008-2012,21.649485,9.7256432
16000US3301620,"Antrim CDP, New Hampshire",2009-2013,35.128803,11.347924
16000US3301620,"Antrim CDP, New Hampshire",2010-2014,30.088497,12.798262
16000US3301620,"Antrim CDP, New Hampshire",2011-2015,26.366558,10.859134
16000US3301620,"Antrim CDP, New Hampshire",2012-2016,33.559322,10.951483
16000US3301620,"Antrim CDP, New Hampshire",2013-2017,36.595745,9.2628431
16000US3301940,"Ashland CDP, New Hampshire",2006-2010,56.884056,22.176163
16000US3301940,"Ashland CDP, New Hampshire",2007-2011,61.170216,19.62545
16000US3301940,"Ashland CDP, New Hampshire",2008-2012,71.022728,17.982555
16000US3301940,"Ashland CDP, New Hampshire",2009-2013,65.789474,19.551199
16000US3301940,"Ashland CDP, New Hampshire",2010-2014,64.634148,14.081201
16000US3301940,"Ashland CDP, New Hampshire",2011-2015,33.936653,9.7549191
16000US3301940,"Ashland CDP, New Hampshire",2012-2016,23.333334,10.562831
16000US3301940,"Ashland CDP, New Hampshire",2013-2017,31.543625,10.004741
16000US3303620,"Bartlett CDP, New Hampshire",2006-2010,53.389828,38.049389
16000US3303620,"Bartlett CDP, New Hampshire",2007-2011,73.770493,99.429764
16000US3303620,"Bartlett CDP, New Hampshire",2008-2012,100,94.947884
16000US3303620,"Bartlett CDP, New Hampshire",2009-2013,0,8.7985926
16000US3303620,"Bartlett CDP, New Hampshire",2010-2014,0,44.579533
16000US3303620,"Bartlett CDP, New Hampshire",2011-2015,0,33.43465
16000US3303620,"Bartlett CDP, New Hampshire",2012-2016,0,6.9655523
16000US3303620,"Bartlett CDP, New Hampshire",2013-2017,0,10.962181
16000US3304660,"Belmont CDP, New Hampshire",2006-2010,64.044945,20.284124
16000US3304660,"Belmont CDP, New Hampshire",2007-2011,38.698013,15.253321
16000US3304660,"Belmont CDP, New Hampshire",2008-2012,35.471699,15.884259
16000US3304660,"Belmont CDP, New Hampshire",2009-2013,48.594376,21.750816
16000US3304660,"Belmont CDP, New Hampshire",2010-2014,39.701492,17.930862
16000US3304660,"Belmont CDP, New Hampshire",2011-2015,0,1.8270301
16000US3304660,"Belmont CDP, New Hampshire",2012-2016,10.108303,10.102747
16000US3304660,"Belmont CDP, New Hampshire",2013-2017,14.925373,9.6667271
16000US3304820,"Bennington CDP, New Hampshire",2006-2010,46.913578,21.703791
16000US3304820,"Bennington CDP, New Hampshire",2007-2011,32.8125,23.798088
16000US3304820,"Bennington CDP, New Hampshire",2008-2012,26.881721,16.739977
16000US3304820,"Bennington CDP, New Hampshire",2009-2013,34.831463,15.602888
16000US3304820,"Bennington CDP, New Hampshire",2010-2014,33.333336,17.741568
16000US3304820,"Bennington CDP, New Hampshire",2011-2015,35.714287,12.629456
16000US3304820,"Bennington CDP, New Hampshire",2012-2016,35.483871,13.854955
16000US3304820,"Bennington CDP, New Hampshire",2013-2017,40,21.718155
16000US3305140,"Berlin city, New Hampshire",2005-2009,32.445923,6.4733238
16000US3305140,"Berlin city, New Hampshire",2006-2010,28.319088,4.9413381
16000US3305140,"Berlin city, New Hampshire",2007-2011,34.955753,6.2271976
16000US3305140,"Berlin city, New Hampshire",2008-2012,34.867256,6.1458373
16000US3305140,"Berlin city, New Hampshire",2009-2013,42.250149,7.2877159
16000US3305140,"Berlin city, New Hampshire",2010-2014,46.430786,6.5826273
16000US3305140,"Berlin city, New Hampshire",2011-2015,54.145409,7.1323075
16000US3305140,"Berlin city, New Hampshire",2012-2016,47.48111,8.8976469
16000US3305140,"Berlin city, New Hampshire",2013-2017,46.914322,6.9953384
16000US3305380,"Bethlehem CDP, New Hampshire",2006-2010,4.6391749,35.968765
16000US3305380,"Bethlehem CDP, New Hampshire",2007-2011,16.205534,22.72312
16000US3305380,"Bethlehem CDP, New Hampshire",2008-2012,19.543974,11.638045
16000US3305380,"Bethlehem CDP, New Hampshire",2009-2013,25.239616,12.424859
16000US3305380,"Bethlehem CDP, New Hampshire",2010-2014,21.92691,9.7822475
16000US3305380,"Bethlehem CDP, New Hampshire",2011-2015,25.795055,11.957898
16000US3305380,"Bethlehem CDP, New Hampshire",2012-2016,26.168224,14.086205
16000US3305380,"Bethlehem CDP, New Hampshire",2013-2017,44.444447,18.830938
16000US3306020,"Blodgett Landing CDP, New Hampshire",2006-2010,100,199.78874
16000US3306020,"Blodgett Landing CDP, New Hampshire",2007-2011,100,213.46469
16000US3306020,"Blodgett Landing CDP, New Hampshire",2008-2012,,
16000US3306020,"Blodgett Landing CDP, New Hampshire",2009-2013,,
16000US3306020,"Blodgett Landing CDP, New Hampshire",2010-2014,,
16000US3306020,"Blodgett Landing CDP, New Hampshire",2011-2015,0,47.763786
16000US3306020,"Blodgett Landing CDP, New Hampshire",2012-2016,,
16000US3306020,"Blodgett Landing CDP, New Hampshire",2013-2017,,
16000US3306900,"Bradford CDP, New Hampshire",2006-2010,0,266.54196
16000US3306900,"Bradford CDP, New Hampshire",2007-2011,0,84.707764
16000US3306900,"Bradford CDP, New Hampshire",2008-2012,0,7.8669763
16000US3306900,"Bradford CDP, New Hampshire",2009-2013,12.5,14.197235
16000US3306900,"Bradford CDP, New Hampshire",2010-2014,12.820514,11.257585
16000US3306900,"Bradford CDP, New Hampshire",2011-2015,24.817518,16.555098
16000US3306900,"Bradford CDP, New Hampshire",2012-2016,31.683168,20.007385
16000US3306900,"Bradford CDP, New Hampshire",2013-2017,48.958336,26.691353
16000US3307620,"Bristol CDP, New Hampshire",2005-2009,48.507465,10.013825
16000US3307620,"Bristol CDP, New Hampshire",2006-2010,40.836014,24.715473
16000US3307620,"Bristol CDP, New Hampshire",2007-2011,42.688679,13.205868
16000US3307620,"Bristol CDP, New Hampshire",2008-2012,39.473686,14.439355
16000US3307620,"Bristol CDP, New Hampshire",2009-2013,51.241535,17.629585
16000US3307620,"Bristol CDP, New Hampshire",2010-2014,61.42506,19.607677
16000US3307620,"Bristol CDP, New Hampshire",2011-2015,61.523045,17.676098
16000US3307620,"Bristol CDP, New Hampshire",2012-2016,58.494621,13.18851
16000US3307620,"Bristol CDP, New Hampshire",2013-2017,60.696518,17.162354
16000US3308900,"Canaan CDP, New Hampshire",2006-2010,37.623764,24.433918
16000US3308900,"Canaan CDP, New Hampshire",2007-2011,31.623932,52.140488
16000US3308900,"Canaan CDP, New Hampshire",2008-2012,37.5,25.76333
16000US3308900,"Canaan CDP, New Hampshire",2009-2013,65.11628,22.783621
16000US3308900,"Canaan CDP, New Hampshire",2010-2014,53.04348,25.071106
16000US3308900,"Canaan CDP, New Hampshire",2011-2015,52.47525,32.448723
16000US3308900,"Canaan CDP, New Hampshire",2012-2016,58.928574,31.928724
16000US3308900,"Canaan CDP, New Hampshire",2013-2017,60.204082,28.331503
16000US3310820,"Center Ossipee CDP, New Hampshire",2006-2010,9.3283577,26.930103
16000US3310820,"Center Ossipee CDP, New Hampshire",2007-2011,8.3999996,21.854357
16000US3310820,"Center Ossipee CDP, New Hampshire",2008-2012,10.344828,8.5215073
16000US3310820,"Center Ossipee CDP, New Hampshire",2009-2013,0,2.1996481
16000US3310820,"Center Ossipee CDP, New Hampshire",2010-2014,0,5.224164
16000US3310820,"Center Ossipee CDP, New Hampshire",2011-2015,0,9.5527573
16000US3310820,"Center Ossipee CDP, New Hampshire",2012-2016,0,8.464468
16000US3310820,"Center Ossipee CDP, New Hampshire",2013-2017,0,7.5987844
16000US3310900,"Center Sandwich CDP, New Hampshire",2006-2010,100,632.93433
16000US3310900,"Center Sandwich CDP, New Hampshire",2007-2011,100,577.33972
16000US3310900,"Center Sandwich CDP, New Hampshire",2008-2012,100,112.96404
16000US3310900,"Center Sandwich CDP, New Hampshire",2009-2013,0,83.586624
16000US3310900,"Center Sandwich CDP, New Hampshire",2010-2014,0,95.527573
16000US3310900,"Center Sandwich CDP, New Hampshire",2011-2015,88.888893,37.346458
16000US3310900,"Center Sandwich CDP, New Hampshire",2012-2016,81.818184,50.783466
16000US3310900,"Center Sandwich CDP, New Hampshire",2013-2017,72.727272,52.879589
16000US3311300,"Charlestown CDP, New Hampshire",2005-2009,62.400002,23.089062
16000US3311300,"Charlestown CDP, New Hampshire",2006-2010,67.96875,25.181652
16000US3311300,"Charlestown CDP, New Hampshire",2007-2011,65.405403,21.031425
16000US3311300,"Charlestown CDP, New Hampshire",2008-2012,79.527557,23.823996
16000US3311300,"Charlestown CDP, New Hampshire",2009-2013,22.916668,19.763287
16000US3311300,"Charlestown CDP, New Hampshire",2010-2014,15.384616,12.953629
16000US3311300,"Charlestown CDP, New Hampshire",2011-2015,35.099335,18.37925
16000US3311300,"Charlestown CDP, New Hampshire",2012-2016,59.267242,19.786716
16000US3311300,"Charlestown CDP, New Hampshire",2013-2017,63.680386,16.206072
16000US3312900,"Claremont city, New Hampshire",2005-2009,29.100529,5.5489984
16000US3312900,"Claremont city, New Hampshire",2006-2010,33.496674,5.1036949
16000US3312900,"Claremont city, New Hampshire",2007-2011,43.364853,7.4795351
16000US3312900,"Claremont city, New Hampshire",2008-2012,46.973866,8.0215902
16000US3312900,"Claremont city, New Hampshire",2009-2013,49.662846,8.7980499
16000US3312900,"Claremont city, New Hampshire",2010-2014,48.90609,7.4923158
16000US3312900,"Claremont city, New Hampshire",2011-2015,48.281349,7.7712169
16000US3312900,"Claremont city, New Hampshire",2012-2016,42.748619,6.8577604
16000US3312900,"Claremont city, New Hampshire",2013-2017,39.460247,6.4018717
16000US3313700,"Colebrook CDP, New Hampshire",2006-2010,38.095238,31.145828
16000US3313700,"Colebrook CDP, New Hampshire",2007-2011,27.922079,36.166809
16000US3313700,"Colebrook CDP, New Hampshire",2008-2012,41.666664,14.270799
16000US3313700,"Colebrook CDP, New Hampshire",2009-2013,44.656487,11.084414
16000US3313700,"Colebrook CDP, New Hampshire",2010-2014,43.793102,9.5664387
16000US3313700,"Colebrook CDP, New Hampshire",2011-2015,35.019455,9.5297499
16000US3313700,"Colebrook CDP, New Hampshire",2012-2016,33.054394,9.9026403
16000US3313700,"Colebrook CDP, New Hampshire",2013-2017,28.712872,10.928188
16000US3314200,"Concord city, New Hampshire",2005-2009,34.420712,3.263941
16000US3314200,"Concord city, New Hampshire",2006-2010,35.69318,3.1283562
16000US3314200,"Concord city, New Hampshire",2007-2011,34.297901,3.1557095
16000US3314200,"Concord city, New Hampshire",2008-2012,35.370045,3.0586793
16000US3314200,"Concord city, New Hampshire",2009-2013,33.289204,2.9504538
16000US3314200,"Concord city, New Hampshire",2010-2014,35.966248,3.753686
16000US3314200,"Concord city, New Hampshire",2011-2015,31.79101,3.5930753
16000US3314200,"Concord city, New Hampshire",2012-2016,33.032494,3.4205735
16000US3314200,"Concord city, New Hampshire",2013-2017,32.016247,3.1804345
16000US3314340,"Contoocook CDP, New Hampshire",2005-2009,0,28.875381
16000US3314340,"Contoocook CDP, New Hampshire",2006-2010,0,33.000435
16000US3314340,"Contoocook CDP, New Hampshire",2007-2011,9.3023252,25.46534
16000US3314340,"Contoocook CDP, New Hampshire",2008-2012,3.7135277,4.0169854
16000US3314340,"Contoocook CDP, New Hampshire",2009-2013,4.6341462,4.3886075
16000US3314340,"Contoocook CDP, New Hampshire",2010-2014,2.1653545,2.5674574
16000US3314340,"Contoocook CDP, New Hampshire",2011-2015,4.0567951,2.8649311
16000US3314340,"Contoocook CDP, New Hampshire",2012-2016,1.7977529,2.3935108
16000US3314340,"Contoocook CDP, New Hampshire",2013-2017,26.098902,19.638842
16000US3314580,"Conway CDP, New Hampshire",2005-2009,36.787563,16.164646
16000US3314580,"Conway CDP, New Hampshire",2006-2010,23.450134,14.41361
16000US3314580,"Conway CDP, New Hampshire",2007-2011,20.571428,16.104782
16000US3314580,"Conway CDP, New Hampshire",2008-2012,51.6129,32.146851
16000US3314580,"Conway CDP, New Hampshire",2009-2013,47.272728,25.089159
16000US3314580,"Conway CDP, New Hampshire",2010-2014,23.913044,17.783577
16000US3314580,"Conway CDP, New Hampshire",2011-2015,41.67939,13.907264
16000US3314580,"Conway CDP, New Hampshire",2012-2016,45.307442,14.214725
16000US3314580,"Conway CDP, New Hampshire",2013-2017,61.807907,14.896374
16000US3317860,"Derry CDP, New Hampshire",2005-2009,30.33569,4.8761106
16000US3317860,"Derry CDP, New Hampshire",2006-2010,32.086941,5.7342129
16000US3317860,"Derry CDP, New Hampshire",2007-2011,30.818235,5.1760454
16000US3317860,"Derry CDP, New Hampshire",2008-2012,26.598898,3.7055216
16000US3317860,"Derry CDP, New Hampshire",2009-2013,30.577257,3.6866269
16000US3317860,"Derry CDP, New Hampshire",2010-2014,31.574593,4.3125095
16000US3317860,"Derry CDP, New Hampshire",2011-2015,32.314411,4.1535096
16000US3317860,"Derry CDP, New Hampshire",2012-2016,30.450645,4.8826294
16000US3317860,"Derry CDP, New Hampshire",2013-2017,31.945934,4.2419152
16000US3318820,"Dover city, New Hampshire",2005-2009,16.709511,2.277612
16000US3318820,"Dover city, New Hampshire",2006-2010,23.737637,3.3519204
16000US3318820,"Dover city, New Hampshire",2007-2011,30.5368,3.9688063
16000US3318820,"Dover city, New Hampshire",2008-2012,31.609674,3.6691778
16000US3318820,"Dover city, New Hampshire",2009-2013,31.348011,4.2726178
16000US3318820,"Dover city, New Hampshire",2010-2014,30.786663,4.089695
16000US3318820,"Dover city, New Hampshire",2011-2015,30.54063,3.9763432
16000US3318820,"Dover city, New Hampshire",2012-2016,29.601074,4.0302534
16000US3318820,"Dover city, New Hampshire",2013-2017,29.667521,4.4574833
16000US3319620,"Durham CDP, New Hampshire",2005-2009,19.963032,7.7641726
16000US3319620,"Durham CDP, New Hampshire",2006-2010,14.757281,6.146441
16000US3319620,"Durham CDP, New Hampshire",2007-2011,17.626528,6.9442468
16000US3319620,"Durham CDP, New Hampshire",2008-2012,19.894365,7.5749598
16000US3319620,"Durham CDP, New Hampshire",2009-2013,14.869282,6.4782448
16000US3319620,"Durham CDP, New Hampshire",2010-2014,21.837349,6.6909776
16000US3319620,"Durham CDP, New Hampshire",2011-2015,21.560284,7.9431334
16000US3319620,"Durham CDP, New Hampshire",2012-2016,28.35821,11.408792
16000US3319620,"Durham CDP, New Hampshire",2013-2017,28.384993,11.28636
16000US3321780,"East Merrimack CDP, New Hampshire",2005-2009,33.816963,12.153969
16000US3321780,"East Merrimack CDP, New Hampshire",2006-2010,39.804771,13.079107
16000US3321780,"East Merrimack CDP, New Hampshire",2007-2011,40.846558,11.110156
16000US3321780,"East Merrimack CDP, New Hampshire",2008-2012,60.787403,16.316938
16000US3321780,"East Merrimack CDP, New Hampshire",2009-2013,42.424244,11.867681
16000US3321780,"East Merrimack CDP, New Hampshire",2010-2014,41.260162,11.968467
16000US3321780,"East Merrimack CDP, New Hampshire",2011-2015,42.517006,11.258205
16000US3321780,"East Merrimack CDP, New Hampshire",2012-2016,33.584339,9.1261196
16000US3321780,"East Merrimack CDP, New Hampshire",2013-2017,26.488457,10.325799
16000US3324260,"Enfield CDP, New Hampshire",2005-2009,59.561752,22.000214
16000US3324260,"Enfield CDP, New Hampshire",2006-2010,65.28302,29.189438
16000US3324260,"Enfield CDP, New Hampshire",2007-2011,64.575645,32.775745
16000US3324260,"Enfield CDP, New Hampshire",2008-2012,67.525772,32.530022
16000US3324260,"Enfield CDP, New Hampshire",2009-2013,45.098038,39.379028
16000US3324260,"Enfield CDP, New Hampshire",2010-2014,64.406784,53.638851
16000US3324260,"Enfield CDP, New Hampshire",2011-2015,45.454548,37.05566
16000US3324260,"Enfield CDP, New Hampshire",2012-2016,51.937984,42.393383
16000US3324260,"Enfield CDP, New Hampshire",2013-2017,66.216217,32.868561
16000US3324580,"Epping CDP, New Hampshire",2005-2009,16.470589,7.6296659
16000US3324580,"Epping CDP, New Hampshire",2006-2010,22.325581,10.271748
16000US3324580,"Epping CDP, New Hampshire",2007-2011,25.11628,25.11273
16000US3324580,"Epping CDP, New Hampshire",2008-2012,21.153847,19.504871
16000US3324580,"Epping CDP, New Hampshire",2009-2013,69.45813,43.58374
16000US3324580,"Epping CDP, New Hampshire",2010-2014,46.086956,31.805346
16000US3324580,"Epping CDP, New Hampshire",2011-2015,46.687698,30.856455
16000US3324580,"Epping CDP, New Hampshire",2012-2016,34.042553,27.528635
16000US3324580,"Epping CDP, New Hampshire",2013-2017,30.000002,23.641054
16000US3325300,"Exeter CDP, New Hampshire",2005-2009,20.1849,5.8368239
16000US3325300,"Exeter CDP, New Hampshire",2006-2010,17.715233,5.1169291
16000US3325300,"Exeter CDP, New Hampshire",2007-2011,26.862747,8.206233
16000US3325300,"Exeter CDP, New Hampshire",2008-2012,27.678139,7.1672997
16000US3325300,"Exeter CDP, New Hampshire",2009-2013,26.218098,6.607832
16000US3325300,"Exeter CDP, New Hampshire",2010-2014,34.737362,9.0150652
16000US3325300,"Exeter CDP, New Hampshire",2011-2015,45.616882,7.8953676
16000US3325300,"Exeter CDP, New Hampshire",2012-2016,41.968597,7.8691788
16000US3325300,"Exeter CDP, New Hampshire",2013-2017,38.711655,8.0248337
16000US3325940,"Farmington CDP, New Hampshire",2005-2009,29.047071,7.5302758
16000US3325940,"Farmington CDP, New Hampshire",2006-2010,25.597748,8.3443213
16000US3325940,"Farmington CDP, New Hampshire",2007-2011,41.093971,15.946935
16000US3325940,"Farmington CDP, New Hampshire",2008-2012,42.056076,15.47433
16000US3325940,"Farmington CDP, New Hampshire",2009-2013,50.92025,18.546982
16000US3325940,"Farmington CDP, New Hampshire",2010-2014,45.138889,17.283178
16000US3325940,"Farmington CDP, New Hampshire",2011-2015,46.364594,12.51181
16000US3325940,"Farmington CDP, New Hampshire",2012-2016,38.631348,12.985981
16000US3325940,"Farmington CDP, New Hampshire",2013-2017,24.188129,11.007064
16000US3327380,"Franklin city, New Hampshire",2005-2009,43.15271,7.534636
16000US3327380,"Franklin city, New Hampshire",2006-2010,36.267765,7.7847452
16000US3327380,"Franklin city, New Hampshire",2007-2011,39.499035,8.8270607
16000US3327380,"Franklin city, New Hampshire",2008-2012,38.339134,9.1947937
16000US3327380,"Franklin city, New Hampshire",2009-2013,37.174911,9.438899
16000US3327380,"Franklin city, New Hampshire",2010-2014,44.795918,9.3362503
16000US3327380,"Franklin city, New Hampshire",2011-2015,48.484848,9.8393288
16000US3327380,"Franklin city, New Hampshire",2012-2016,48.625912,9.3453169
16000US3327380,"Franklin city, New Hampshire",2013-2017,51.481045,10.156487
16000US3329780,"Goffstown CDP, New Hampshire",2006-2010,45.132744,13.027418
16000US3329780,"Goffstown CDP, New Hampshire",2007-2011,46.623795,16.849997
16000US3329780,"Goffstown CDP, New Hampshire",2008-2012,42.981503,15.702328
16000US3329780,"Goffstown CDP, New Hampshire",2009-2013,58.372093,20.133997
16000US3329780,"Goffstown CDP, New Hampshire",2010-2014,41.630276,12.933007
16000US3329780,"Goffstown CDP, New Hampshire",2011-2015,41.396935,13.097684
16000US3329780,"Goffstown CDP, New Hampshire",2012-2016,35.963581,12.071634
16000US3329780,"Goffstown CDP, New Hampshire",2013-2017,38.795986,12.4126
16000US3330180,"Gorham CDP, New Hampshire",2005-2009,38.768116,15.174693
16000US3330180,"Gorham CDP, New Hampshire",2006-2010,29.918034,14.537348
16000US3330180,"Gorham CDP, New Hampshire",2007-2011,24.242424,10.244595
16000US3330180,"Gorham CDP, New Hampshire",2008-2012,37.908497,13.32933
16000US3330180,"Gorham CDP, New Hampshire",2009-2013,30.000002,12.901484
16000US3330180,"Gorham CDP, New Hampshire",2010-2014,26.599327,10.352615
16000US3330180,"Gorham CDP, New Hampshire",2011-2015,33.333336,14.428102
16000US3330180,"Gorham CDP, New Hampshire",2012-2016,40.408165,14.412263
16000US3330180,"Gorham CDP, New Hampshire",2013-2017,23.958332,11.406142
16000US3331860,"Greenville CDP, New Hampshire",2005-2009,28.799999,19.047256
16000US3331860,"Greenville CDP, New Hampshire",2006-2010,31.558937,15.137079
16000US3331860,"Greenville CDP, New Hampshire",2007-2011,47.474747,15.878761
16000US3331860,"Greenville CDP, New Hampshire",2008-2012,46.285717,18.925419
16000US3331860,"Greenville CDP, New Hampshire",2009-2013,38.019169,17.497709
16000US3331860,"Greenville CDP, New Hampshire",2010-2014,41.5625,18.729431
16000US3331860,"Greenville CDP, New Hampshire",2011-2015,37.243401,19.616716
16000US3331860,"Greenville CDP, New Hampshire",2012-2016,16.194332,11.291111
16000US3331860,"Greenville CDP, New Hampshire",2013-2017,9.375,9.4145222
16000US3332260,"Groveton CDP, New Hampshire",2005-2009,45.783131,11.588182
16000US3332260,"Groveton CDP, New Hampshire",2006-2010,43.252598,10.885632
16000US3332260,"Groveton CDP, New Hampshire",2007-2011,41.153847,11.660043
16000US3332260,"Groveton CDP, New Hampshire",2008-2012,43.359375,11.08178
16000US3332260,"Groveton CDP, New Hampshire",2009-2013,38.135593,10.732988
16000US3332260,"Groveton CDP, New Hampshire",2010-2014,31.336407,10.707585
16000US3332260,"Groveton CDP, New Hampshire",2011-2015,33.185841,13.483216
16000US3332260,"Groveton CDP, New Hampshire",2012-2016,42.021278,17.930374
16000US3332260,"Groveton CDP, New Hampshire",2013-2017,40.492958,15.686132
16000US3332980,"Hampton CDP, New Hampshire",2005-2009,27.06131,5.836287
16000US3332980,"Hampton CDP, New Hampshire",2006-2010,20.538166,6.0894942
16000US3332980,"Hampton CDP, New Hampshire",2007-2011,22.64151,5.8982434
16000US3332980,"Hampton CDP, New Hampshire",2008-2012,23.921354,6.3397503
16000US3332980,"Hampton CDP, New Hampshire",2009-2013,27.605778,8.8524494
16000US3332980,"Hampton CDP, New Hampshire",2010-2014,23.323322,8.7535028
16000US3332980,"Hampton CDP, New Hampshire",2011-2015,23.025297,8.2192764
16000US3332980,"Hampton CDP, New Hampshire",2012-2016,24.057541,8.4309387
16000US3332980,"Hampton CDP, New Hampshire",2013-2017,15.657741,7.7261357
16000US3333140,"Hampton Beach CDP, New Hampshire",2006-2010,65.582657,18.268042
16000US3333140,"Hampton Beach CDP, New Hampshire",2007-2011,91.447372,20.904087
16000US3333140,"Hampton Beach CDP, New Hampshire",2008-2012,80.685356,26.559645
16000US3333140,"Hampton Beach CDP, New Hampshire",2009-2013,83.566437,28.186916
16000US3333140,"Hampton Beach CDP, New Hampshire",2010-2014,48.837208,20.793285
16000US3333140,"Hampton Beach CDP, New Hampshire",2011-2015,37.931034,20.124344
16000US3333140,"Hampton Beach CDP, New Hampshire",2012-2016,26.800001,13.324606
16000US3333140,"Hampton Beach CDP, New Hampshire",2013-2017,34.628975,13.76996
16000US3333620,"Hancock CDP, New Hampshire",2006-2010,30.952381,19.431458
16000US3333620,"Hancock CDP, New Hampshire",2007-2011,28.57143,16.250584
16000US3333620,"Hancock CDP, New Hampshire",2008-2012,18.75,21.143307
16000US3333620,"Hancock CDP, New Hampshire",2009-2013,22,18.208513
16000US3333620,"Hancock CDP, New Hampshire",2010-2014,26.829269,23.208328
16000US3333620,"Hancock CDP, New Hampshire",2011-2015,37.931034,31.95953
16000US3333620,"Hancock CDP, New Hampshire",2012-2016,59.090908,40.618851
16000US3333620,"Hancock CDP, New Hampshire",2013-2017,65,42.433342
16000US3333780,"Hanover CDP, New Hampshire",2005-2009,26.361868,8.9065199
16000US3333780,"Hanover CDP, New Hampshire",2006-2010,16.751268,9.6555834
16000US3333780,"Hanover CDP, New Hampshire",2007-2011,21.914648,7.3370786
16000US3333780,"Hanover CDP, New Hampshire",2008-2012,23.915462,7.8091993
16000US3333780,"Hanover CDP, New Hampshire",2009-2013,24.966442,9.2702951
16000US3333780,"Hanover CDP, New Hampshire",2010-2014,22.655123,8.694129
16000US3333780,"Hanover CDP, New Hampshire",2011-2015,27.866972,11.82247
16000US3333780,"Hanover CDP, New Hampshire",2012-2016,23.423424,11.592832
16000US3333780,"Hanover CDP, New Hampshire",2013-2017,19.811321,12.462458
16000US3335460,"Henniker CDP, New Hampshire",2005-2009,3.2085559,37.177277
16000US3335460,"Henniker CDP, New Hampshire",2006-2010,0,32.383602
16000US3335460,"Henniker CDP, New Hampshire",2007-2011,0,17.39789
16000US3335460,"Henniker CDP, New Hampshire",2008-2012,0,3.0673993
16000US3335460,"Henniker CDP, New Hampshire",2009-2013,0,1.5372252
