geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2006-2010,54443.133,114.80323,41945.223,1286.7529,78896.18,1392.4083,79278.203,1050.3129,35193.789,185.18854,42913.086,673.10223,48389.773,12446.583,58188.684,114.11987,42063.254,1067.3966,41872.012,1078.6807,41715.902,795.4223,57890.793,113.43652
04000US26,Michigan,2007-2011,53035.469,110.62788,40568.008,1119.5276,78764.039,1725.3699,79124.398,1395.1036,33558.945,200.05759,41893.105,552.47693,46597.418,14102.735,56738.332,109.96544,40610.508,857.86285,40318.391,951.77765,40115.777,863.82483,56455.004,108.64054
04000US26,Michigan,2008-2012,51748.789,122.01414,39905.641,1551.1372,76774.602,1616.1658,77076.031,1399.9176,32307.361,189.51132,41159.031,432.24158,48207.484,11970.366,55609.316,129.15326,40183.223,837.87372,39255.121,939.9837,38708.836,809.3172,55267.68,127.85524
04000US26,Michigan,2009-2013,50938.602,104.26167,37641.809,970.33716,76842.211,1656.3975,77094.469,1375.2306,31175.969,225.79367,39605.234,523.22729,48860.484,5117.7764,54833.891,112.57702,38242.621,943.47217,37813.691,1002.3992,37580.781,876.94934,54485.605,111.93738
04000US26,Michigan,2010-2014,50825.414,120.85086,38535.039,1149.342,76194,1464.8324,76422.945,1184.5903,30677.275,230.37196,40129.578,558.93524,48816.711,8380.8818,54607.785,119.592,39721.625,952.95941,38232.051,931.06055,37461.313,762.87109,54250.566,110.15053
04000US26,Michigan,2011-2015,51270.875,116.93548,39334.285,963.77466,76814.477,1302.8428,77064.547,1089.5117,30692.613,286.05182,40923.832,679.60889,48814.68,6054.8687,55125.293,122.59364,38620.695,1037.9595,37949.676,911.55939,37596.848,791.51489,54746.777,121.96496
04000US26,Michigan,2012-2016,51885.285,100.57822,40776.566,1182.1045,77704.828,1392.5956,77996.953,1116.915,31386.701,217.91948,42198.219,499.16599,48078.887,6058.2861,55834.664,129.75833,39280.355,1079.6637,39074.977,1004.2371,38969.879,962.9433,55488.445,128.51662
04000US26,Michigan,2013-2017,52668,109.42249,40486,1088.1459,78799.266,1411.3064,79096,1101.5198,32163,178.7234,43547,527.65955,49606,3122.7964,56944,117.93313,40556,968.99695,40718.328,871.74341,40801,692.40125,56601,116.71732
04000US27,Minnesota,2005-2009,65133.551,145.85789,37326.082,1027.2563,68574.531,1708.9033,68869.695,1310.6373,33034.648,709.14722,45779.836,1143.9426,49630.238,10235.057,67601.461,169.47298,46315.691,1610.6879,47884.457,1736.1912,49538.836,1213.3988,67183.289,165.30562
04000US27,Minnesota,2006-2010,64347.711,127.78692,34884.656,1284.0194,67676.188,1351.2491,67863.938,893.14172,32144.066,653.28503,45147.828,887.67493,54579.152,6295.7271,67300.758,152.38762,46415.828,1439.8237,48557.957,1589.0206,50534.586,1462.3744,66767.93,159.9045
04000US27,Minnesota,2007-2011,63722.332,155.67397,33032.613,1074.4816,67265.555,1468.0148,67487.305,1030.0979,31472.137,529.95386,43799.023,649.85596,50172.781,7672.4072,66696.172,155.01151,45356.23,1306.9988,47862.113,1726.5861,49959.195,1800.5183,66114.258,158.98616
04000US27,Minnesota,2008-2012,63124.32,145.37856,32603.094,941.71558,68194.688,1237.6923,68427.211,810.61523,30964.291,556.20276,43701.043,836.57568,51245.941,9674.1641,66043.203,148.62361,43631.648,2019.0745,45577.445,1921.5214,47082.207,1981.4318,65497.648,150.57063
04000US27,Minnesota,2009-2013,62960.117,150.95554,33365.621,1176.3019,67792.648,1302.0725,68094.906,933.23792,31456.91,638.36285,43346.898,704.24597,45845.898,9436.6396,65826.344,156.07268,41760.164,1503.1591,43384.84,1607.618,44607.445,1607.4207,65316.02,150.3159
04000US27,Minnesota,2010-2014,62982.223,151.06358,33299.98,1036.0444,67768.609,1323.7604,67897.336,976.24835,30930.951,603.62488,43149.883,619.36066,58080.566,9391.749,65895.883,183.16458,41078.02,1161.9308,43338.168,1442.8175,44989.816,1389.1555,65362.641,183.16458
04000US27,Minnesota,2011-2015,63594.254,142.08289,34587.363,1244.797,68858.852,1413.321,69063.039,1061.2208,31350.357,568.96027,43670.633,662.6344,49246.969,14120.272,66689.578,172.2598,41194.789,875.75873,44829.672,1325.8171,47437.141,1105.2289,66126.977,171.00243
04000US27,Minnesota,2012-2016,64563.746,139.69199,35605.707,887.19922,70975.117,1285.1005,71130.727,912.03339,31357.084,447.63519,44937.355,837.53101,53618.438,19381.797,67813.531,157.69672,41978.641,923.20874,46957.145,1368.6719,50619.891,1188.934,67267.141,156.455
04000US27,Minnesota,2013-2017,65699,151.36778,36017,992.70514,71725.25,1303.1443,71865,903.34344,32743,658.35864,46232,668.69299,57083,21255.318,69069,187.23404,42476,1202.4316,48213.746,1491.6866,52522,1241.3374,68530,184.80243
04000US28,Mississippi,2005-2009,42041.398,195.86632,41307.879,2272.605,49768.75,3836.01,49787.914,2538.6221,27347.02,244.48563,42207.07,2056.5964,49316.039,23664.4,53020.195,343.11334,40017.938,3183.175,39881.75,2805.4973,39781.43,1767.6588,52909.367,338.94595
04000US28,Mississippi,2006-2010,42582.598,227.5564,41810.328,2281.7141,50027.98,4067.8569,49864.613,3180.3228,27663.344,261.04065,45021.926,1454.8575,57517.586,22233.557,53404.449,307.50864,42062.133,3580.084,40288.895,3324.8477,38870.77,3787.1399,53298.785,301.35846
04000US28,Mississippi,2007-2011,42191.688,246.42856,40939.602,2968.4043,52995.434,4494.0806,53040.918,3775.9214,27738.764,239.14168,44365.676,1808.4677,50484.441,11743.777,52654.07,340.49536,38715.488,2858.4387,37418.133,2858.1907,36487.016,2183.4102,52553.816,325.25922
04000US28,Mississippi,2008-2012,41511.348,188.2133,40759.738,2729.7419,52200.199,4021.3762,52519.613,3185.9971,27474.229,238.18719,41592.484,2037.8958,18874.52,11673.118,51730.641,307.63141,37075.371,3809.0479,36976.516,3138.4309,36904.551,2819.9546,51553.414,307.63141
04000US28,Mississippi,2009-2013,41068.859,204.04585,40436.48,1932.3589,52330.273,4320.896,52781.023,3722.7173,27147.053,250.73972,41131.992,2237.4683,18632.559,20325.268,51109.063,283.36145,33246.723,2218.2791,35079.855,2428.0962,36486.48,2288.6394,50959.648,283.36145
04000US28,Mississippi,2010-2014,40861.617,192.60606,37667.359,3465.021,52946.773,4022.4988,53410.848,3025.0483,27318.389,199.52982,40176.172,2079.0125,19513.43,22731.924,50693.918,298.35059,35898.871,3769.0364,35344.738,2723.1497,34888.309,1838.5696,50464.055,294.57397
04000US28,Mississippi,2011-2015,41021.043,214.3817,33342.203,2922.1296,,,54529.602,2465.7041,27456.643,188.60561,38769.617,1313.3237,,,51019.566,317.48611,33438.383,2974.3103,35126.285,2473.2463,36475.789,1564.7979,50769.293,313.0853
04000US28,Mississippi,2012-2016,41391.391,160.18015,32684.777,2665.323,54704.68,3751.4941,54979.836,2523.7683,27752.902,235.30338,38698.215,1652.7113,42894.75,20173.385,51601.363,242.13275,36354.32,4596.7969,36550.023,2988.8586,36721.992,1560.825,51347.059,246.47873
04000US28,Mississippi,2013-2017,42009,168.99696,32088,1849.2401,54975.965,3687.9592,55647,1604.2554,28347,328.87537,40912,755.0152,31680,12930.091,52377,252.27963,39128,3026.1399,38301.73,2552.4231,37607,1672.9484,52159,237.68997
04000US29,Missouri,2005-2009,52563.176,125.71561,36790.223,1647.4998,63860.273,2069.2712,64405.742,1653.7507,34719.918,291.71579,45290.82,1104.3527,51329.219,6130.8936,55406.992,136.8286,42451.578,1386.3446,41010.871,1379.9811,40228.168,913.34827,55274.453,135.43947
04000US29,Missouri,2006-2010,52003.805,120.9534,39169.785,1663.28,62847.637,2013.9769,63610.289,1561.4604,34457.496,320.49234,43628.023,1064.6632,45009.563,6513.7163,55001.816,154.43767,40214.086,1438.457,40760.125,1381.0549,41048.18,1158.9659,54830.953,146.23744
04000US29,Missouri,2007-2011,51436.855,122.55183,39376.949,2294.7004,63533.906,2337.7847,64336.934,1847.5516,34427.449,314.6601,42196.047,894.29718,45357.32,3629.5215,54476.078,117.2523,38287.23,1846.2269,39814.691,1456.3384,40586.535,1371.2556,54278.836,131.82602
04000US29,Missouri,2008-2012,50533.836,134.99437,40136.246,2245.5793,64684.57,1951.9879,65666.336,1394.7255,33495.629,321.90964,40670.059,732.73389,42840.539,3497.5225,53642.754,132.39833,35213.434,1462.8717,37672.547,1248.1382,38954.387,1061.7826,53463.395,134.34537
04000US29,Missouri,2009-2013,49853.773,138.1627,37089.398,3249.3821,63703.129,1826.8613,64829.895,1240.9058,33156.23,293.59573,39702.039,844.32764,41845.391,3933.1594,52938.855,141.36092,33752.836,1060.5266,36999.895,1258.3143,38788.719,1133.4458,52758.93,138.1627
04000US29,Missouri,2010-2014,49455.563,147.28699,37124.805,2706.5557,62116.902,2131.5955,63328.051,1590.5736,32958.293,306.5332,39792.031,794.97205,37250.09,6027.4365,52610.469,140.36325,32460.26,1273.3401,36484.254,1145.6138,38613.73,950.44165,52448.945,140.36325
04000US29,Missouri,2011-2015,49819.91,157.17133,37619.602,2922.7583,62012.152,1844.9169,62990.285,1386.2512,33070.211,243.30124,40035.465,1014.0695,43526.879,4977.3022,52883.172,138.31078,33287.391,1285.6616,37595.168,1541.0525,39915.496,1638.3541,52721.84,138.93947
04000US29,Missouri,2012-2016,50649.508,160.80098,34898.965,2384.6973,62533.133,2029.4956,63557.762,1519.8486,33624.379,368.78683,41430.199,648.17078,43588.215,9718.2158,53537.754,150.86734,33232.195,1188.3131,37282.129,1199.6422,39479.512,951.76801,53361.066,141.55453
04000US29,Missouri,2013-2017,51542,130.69908,40985,3175.0759,62749.902,2223.561,64020,1727.0516,34948,378.11551,43281,776.89972,36726,12868.693,54607,158.05472,35676,1005.4711,39288.625,1201.1025,41146,933.73859,54412,156.231
04000US30,Montana,2005-2009,49231.488,322.27649,30489.041,1212.7042,41388.914,6440.7842,39189.586,5166.1479,28259.918,6034.3496,36182.387,1803.0814,69267.305,11378.306,50712.238,336.86227,39723.16,5938.5,38568.656,3610.3064,38135.008,2628.2205,50498.582,330.61124
04000US30,Montana,2006-2010,49317.168,278.80783,32105.846,1325.7039,41255.605,7142.9121,39042.758,6230.1245,38308.711,7023.4976,36176.266,1275.1359,69855.875,14933.303,50721.188,340.30957,40581.672,6752.2065,38923.004,3728.8621,38336.816,2708.1262,50504.234,324.59244
04000US30,Montana,2007-2011,49390.363,276.90091,33259.273,1130.1266,43862.52,6404.5664,43588.707,4090.5815,29942.172,6994.729,36964.313,1809.7925,46654.082,21581.709,50776.484,290.14975,36437.98,6265.3799,36771.559,3440.4414,36858.609,2496.0828,50595.59,284.85019
04000US30,Montana,2008-2012,48529.906,332.29385,31771.414,837.87372,44638.313,5954.1382,42799.969,4027.1155,38867.91,15961.786,35451.516,983.90131,65391.953,21040.949,50193.262,347.87012,33153.988,1261.0292,34852.629,2706.2256,35299.91,2277.3809,49970.129,349.81714
04000US30,Montana,2009-2013,48643.73,289.7579,31130.725,834.73297,49510.785,6624.146,49469.715,3104.1831,48316.492,10139.607,37266.168,1885.0254,49980.039,17365.006,50176.801,328.13641,35754.141,2451.1089,35649.57,2722.3186,35623.668,1885.0254,49986.352,316.62286
04000US30,Montana,2010-2014,48422.215,315.97467,31356.508,781.12457,47789.766,5622.1475,49317.852,2785.864,38146.758,9574.2842,37724.309,1057.4451,31062.449,23436.256,50043.676,381.43555,33157.094,2188.5334,37892.746,2886.7263,38871.547,2194.1985,49810.707,370.73523
04000US30,Montana,2011-2015,48781.586,308.05582,30146.563,1046.1324,51060.766,5897.1089,53471.625,2693.9167,32136.34,5798.9937,38018.797,1263.0289,27701.744,16570.26,50577.969,332.57455,37612.363,3619.9702,38217.996,3148.8035,38343.531,2019.3374,50301.84,343.8909
04000US30,Montana,2012-2016,49410.668,330.29391,30472.635,866.71106,,,51192.84,4370.186,29477.885,2178.574,37834.191,1435.4126,,,51244.926,294.28442,38242.711,4917.7788,39783,2723.6204,40067.781,1700.517,51002.879,314.77258
04000US30,Montana,2013-2017,50801,291.18542,31277,751.3678,53824.496,6676.0552,55648,4390.8813,31352,5556.231,40465,1953.7994,30000,8719.1494,52221,330.6991,51600,8466.8691,40170.965,3076.1194,38222,2005.4711,52030,322.18845
04000US31,Nebraska,2005-2009,54836.855,187.53159,31564.184,4116.6655,63588.41,4285.9468,64626.254,3081.769,30283.381,858.47791,43125.684,690.39404,48673.922,20372.877,57163.094,207.67387,43629.551,1274.5201,40814.344,1958.766,36101.266,2167.7261,56543.832,199.33911
04000US31,Nebraska,2006-2010,55466.078,200.22231,30274.662,4342.022,60747.59,3436.1895,61654.332,2651.4077,30877.188,1109.7645,42394.871,746.22095,35480.438,11929.968,57950.371,205.68912,44203.57,1426.8401,41106.57,1857.9264,36432.563,1601.7784,57221.945,190.65535
04000US31,Nebraska,2007-2011,55243.238,211.31911,28568.039,3014.1128,56198.918,2604.155,57112.102,1668.6923,29911.66,869.7868,42193.867,816.79144,29503.016,4272.7534,57768.113,245.76613,43545.117,1485.8583,41811.438,1988.8494,39491.367,1903.1969,56978.066,213.96889
04000US31,Nebraska,2008-2012,54855.574,185.61726,29177.09,2276.0828,56004.57,2837.8975,56728.188,1863.3116,29698.09,934.57642,41258.32,750.90619,38034.098,11717.252,57647.41,197.94849,41702.449,1412.8978,39625.281,1916.5684,36908.82,2079.4324,56796.516,195.35243
04000US31,Nebraska,2009-2013,54369.863,207.8837,29916.473,2841.2903,53258.176,2665.6399,53522.832,1929.8004,29016.832,761.17413,40469.102,833.45374,47705.156,11786.046,57276.07,221.95583,41382.418,1414.2488,40225.898,1915.8024,38762.414,1706.5653,56302.777,216.19905
04000US31,Nebraska,2010-2014,54255.746,210.23016,27830.92,1888.2948,53029.68,2786.2344,53376.676,2000.3336,29380.936,982.54272,40720.801,847.2149,45391.559,8783.0889,57329.891,252.40207,42309.125,852.25037,41485.027,1860.0568,40525.105,1848.6405,56226.141,222.81879
04000US31,Nebraska,2011-2015,54808.832,218.15381,26618.949,2126.8425,52329.637,2390.5449,52523.277,1850.2209,30991.494,882.04553,41060.344,606.05267,47572.621,8321.2793,58198.898,231.35622,42935.324,1163.068,41722.879,1925.2306,40330.207,2074.033,56972.352,231.98491
04000US31,Nebraska,2012-2016,55542.574,194.94791,30233.648,2284.7397,50503.469,2499.0723,50651.551,2056.2659,31228.398,810.21344,42311.586,709.63525,46501.992,6175.0063,58952.707,266.96689,43609.66,1597.4554,42277.285,2085.8108,40822.523,1993.5597,57712.844,224.12801
04000US31,Nebraska,2013-2017,56675,238.29787,34962,2721.5806,52818.621,2200.4736,53106,1444.377,31523,747.72034,44113,975.6839,45921,11297.265,60310,243.769,44938,1434.6505,42787.938,2291.2703,40632,2079.6353,59039,275.37994
04000US32,Nevada,2005-2009,63508.836,291.71579,50967.027,1871.1484,69633.484,1761.7761,69886.57,1381.4827,48280.883,837.64105,53281.84,512.58636,65766.523,5434.9429,69077.641,343.80792,57055.695,1344.6709,57693.816,1778.5752,59180.844,1764.8806,65611.133,323.66562
04000US32,Nevada,2006-2010,62642.426,269.92426,51562.027,1808.1508,68339.133,1699.4644,68508.063,1362.605,47429.781,816.60626,52389.375,517.9812,66236.219,3433.1631,68291.102,343.72632,54825.332,1171.9496,55917.348,1601.7903,58216.785,1482.875,64711.922,345.77637
04000US32,Nevada,2007-2011,60537.086,297.43661,50164.063,2289.4009,67282.383,1651.1587,67834.922,1384.5045,44949.766,918.14508,49668.242,614.08405,60580.676,6093.8071,66441.18,394.1532,51706.016,1106.2787,53776.773,1699.2722,57838.945,1710.4261,62524.73,374.27994
04000US32,Nevada,2008-2012,57740.293,226.50497,47498.582,1638.7538,65682.156,1681.1178,66424.344,1360.3279,43146.945,802.82715,47017.082,426.40048,56593.668,3316.4482,63354.93,347.2211,48370.828,859.94012,50894.113,1432.8383,55505.758,1575.7996,59730.344,300.49225
04000US32,Nevada,2009-2013,55556.758,248.8208,43983.484,2096.7471,62996.008,1582.4911,64002.859,1364.9963,40654.289,784.20129,45517.609,473.97482,49850.617,2007.8367,60943.027,353.08246,45397.656,851.36371,47791.234,1211.0449,52651.602,1378.4288,57906.348,328.13641
04000US32,Nevada,2010-2014,54053.84,190.08833,44062.086,2313.1611,61273.051,1470.3208,62298.848,1105.9113,38588.879,798.74872,44786.875,379.54724,47547.289,1451.4692,59431.785,362.55261,43850.859,721.95807,46548.77,1126.7209,52598.047,1148.7126,56674.473,286.39136
04000US32,Nevada,2011-2015,53619.516,220.66855,43543.426,1699.3365,61345.414,1189.0918,62391.492,883.30292,38850.285,739.33398,44581.75,454.53952,47306.836,3373.5256,59025.211,335.08929,43549.633,538.15466,45678.137,1062.1367,50586.242,1649.6703,56397.344,304.91238
04000US32,Nevada,2012-2016,54225.09,234.68251,42351.414,1700.517,61992.32,1042.3462,63091.027,618.36981,38232.5,671.14233,45623.672,450.73944,46965.664,2300.261,59990.352,329.05222,43295.102,605.33185,46144.465,983.62097,52785.055,1093.3225,57352.324,271.31287
04000US32,Nevada,2013-2017,55434,212.15805,41749,1434.0426,62565.352,1217.295,63326,966.56537,38846,821.88452,47315,420.06079,52361,3370.2126,61012,248.02432,43540,739.81763,46801.066,1094.0768,54688,1799.3921,58885,283.28268
04000US33,New Hampshire,2005-2009,72018.578,307.6907,42627.531,13597.429,83758.078,6201.8149,84105.648,4839.0093,46592.191,5185.5957,59569.313,2828.2539,55104.215,23479.648,72300.789,309.77441,49897.598,6474.0068,60797.59,5766.8218,68715.453,4517.4272,72193.391,304.91245
04000US33,New Hampshire,2006-2010,71130.617,368.32703,60219.961,15237.396,82536.625,4610.5562,82616.828,3101.0537,53550.586,4877.0874,57707.563,3799.4399,74472.609,39559.277,71355.445,377.89395,49918.57,7741.7007,57146.098,5885.229,62037.652,4962.5063,71201.438,369.01038
04000US33,New Hampshire,2007-2011,70465.508,341.82028,55166.957,15672.062,83055.82,4875.9019,82972.195,3950.8064,51988.25,4722.5518,55357.656,3587.7876,93827.961,31852.877,70766.266,340.49536,48243.98,3130.7024,54717.934,4415.0225,58466.621,3894.4985,70614.797,337.84561
04000US33,New Hampshire,2008-2012,69315.469,366.69144,45495.719,13526.046,83551.445,4776.7041,83429.461,3474.8069,49662.652,3184.699,50044.863,3154.1953,109876.63,60156.867,69723.305,348.5191,45867.25,1896.4113,55003.48,4822.4058,59386.57,4889.6519,69527.93,343.97604
04000US33,New Hampshire,2009-2013,68305.352,390.82135,50433.539,13704.333,79011.188,4891.1177,78766.438,3702.2488,51026.988,3058.1292,51517.32,2645.5598,116795.45,15303.438,68774.633,417.04666,45933.234,10632.132,51023.73,5194.1611,53367.105,3092.03,68579.977,414.4881
04000US33,New Hampshire,2010-2014,68322.891,343.66965,37583.492,11444.954,81658.906,4418.6694,81113.375,3534.8877,51579.195,2309.3843,50393.648,2890.3499,133368.7,28630.326,68813.68,355.62888,52981.148,11346.134,51573.559,5236.6919,51071.844,3707.9814,68556.898,351.22281
04000US33,New Hampshire,2011-2015,69062,337.60403,38291.824,12860.388,82675.32,3968.3445,82297.531,2620.9893,51815.891,3026.4915,51449.789,2819.6538,133065.8,48850.738,69561.516,346.40564,43269.367,2048.8855,50567.664,4536.9541,52922.473,4635.9258,69311.242,333.83194
04000US33,New Hampshire,2012-2016,69943.977,359.474,49059.336,3035.9722,79799.602,4316.0083,79456.398,2873.3086,51434.891,3668.0007,51426.719,1946.9957,123833.05,34633.055,70611.906,352.02377,46900.301,4439.7212,49684.016,4419.2305,50652.57,4244.7734,70285.086,346.4361
04000US33,New Hampshire,2013-2017,71305,445.59271,47882,4444.9849,80180.672,3629.4395,79900,2561.0942,50424,4458.3589,53568,2526.4438,116042,43587.234,72079,454.10333,47524,6489.3618,51655.504,4968.5381,52971,4841.3374,71699,463.82977
04000US34,New Jersey,2005-2009,78814.484,197.25545,49382.305,4151.3936,110527.51,1219.3677,110695.16,943.21442,52716.277,390.34351,54948.828,525.08844,71139.953,17844.672,88519.336,241.70738,50673.391,552.87085,53582.352,847.9469,67338.68,1637.7759,85365.891,239.62369
04000US34,New Jersey,2006-2010,78475.586,211.15593,50903.297,5556.3394,111112.26,1253.3387,111210.94,1026.3955,53048.105,402.49466,54607.254,355.34332,85812.688,4652.9478,87782.133,266.50748,50553.695,584.26642,53958.84,877.89642,67752.656,1720.6816,84450.258,222.08957
04000US34,New Jersey,2007-2011,77566.102,213.96889,46788.117,2703.4272,110558.33,1137.3806,110646.66,888.33521,51712.551,461.05988,54160.059,449.79837,84818.172,9464.3145,87003.063,205.35713,50098.68,567.71313,53222.703,860.20715,63947.902,1859.4757,83426.609,221.91818
04000US34,New Jersey,2008-2012,76481.359,210.27968,44779.344,2573.979,108941.55,923.83038,109044.95,626.29602,50940.598,425.10248,52741.68,427.69852,82972.516,11856.14,86013.109,237.53818,48628.125,740.52197,52057.641,994.4953,62316.129,1838.6493,82066.102,239.48521
04000US34,New Jersey,2009-2013,75368.844,193.81157,41339.277,2861.759,107841.9,1100.2106,107930.58,886.54401,49288.734,387.62314,51962.402,404.25381,84598.844,14182.785,85020.781,217.47833,48324.91,558.40759,51719.695,875.71796,61756.387,1408.4919,80949.773,241.78473
04000US34,New Jersey,2010-2014,74614.07,207.71243,37961.418,3787.2898,106661.22,863.09521,106752.32,621.24896,48291.754,379.54724,50835.77,487.80951,77008.992,9956.3496,84535.422,210.85959,46735.527,513.61621,50274.828,815.09753,61256.184,1431.3275,80188.75,252.40207
04000US34,New Jersey,2011-2015,74557.672,179.80402,38203.918,3437.0229,107990.31,1085.8798,108150.15,814.14758,48137.289,354.57855,49915.055,430.02078,55788.207,15753.598,84908.852,182.31876,45581.809,572.10364,49172.203,793.69934,60577.527,1373.6775,80354.297,242.04387
04000US34,New Jersey,2012-2016,75272.117,234.06168,42683.34,2737.3418,108912.52,1052.9795,109059.9,805.24664,48306.637,393.00009,51002.879,378.72049,56776.309,13500.453,85757.836,268.82947,45796.273,587.948,49472.449,852.73181,61379.324,1634.7065,81380.531,285.59247
04000US34,New Jersey,2013-2017,76475,258.35867,44146,4643.769,111478.7,1343.2244,111651,1155.0151,48978,484.49847,51675,345.28876,48311,10557.447,87328,288.75378,45582,446.20062,49902.961,877.13159,63724,1620.0608,82608,226.74773
04000US35,New Mexico,2005-2009,48835.023,257.68228,36143.539,677.19733,60661.172,4360.3271,61429.391,3522.1208,42209.355,2188.563,40880.566,350.05893,39012.488,8593.1143,58944.336,413.26404,42523.559,536.20142,42443.051,997.12885,41965.992,1534.9808,51875.359,350.75351
04000US35,New Mexico,2006-2010,49258.715,263.77408,36510.129,785.85541,58277.082,4650.4736,58867.648,4093.9651,43952.895,2358.9329,40908.789,332.79269,43715.703,9552.585,58953.082,429.14539,42096.98,672.41888,42277.707,913.56824,43303.156,1384.4723,52116.215,340.30957
04000US35,New Mexico,2007-2011,48635.191,259.01495,36870.598,927.41931,60156.824,4055.5225,60578.496,3079.6946,42919.621,2330.4722,40256.352,353.7442,51897.805,17562.01,58249.77,365.00574,40667.176,690.92737,41172.902,946.60382,43953.762,1613.0471,51315.895,286.17511
04000US35,New Mexico,2008-2012,47921.359,232.34608,36206.324,732.73389,58774.363,3739.3325,59893.691,2920.5513,39609.91,2099.5518,39506.348,386.81079,36545.828,17535.639,57694.387,364.0954,38682.145,776.21765,39405.254,1101.5956,43099.969,1462.8717,50845.582,308.92941
04000US35,New Mexico,2009-2013,47272.699,276.32541,33813.863,741.98486,59145.949,4992.1294,60456.906,4416.729,43365.836,2259.8557,38775.039,327.4968,33745.469,8300.6357,57170.852,375.46994,37639.703,736.22809,38831.969,949.5744,44532.738,1355.4017,50102.094,312.785
04000US35,New Mexico,2010-2014,46560.539,263.73184,32679.768,575.92993,60064.102,4007.2273,60824.418,2869.5786,42410.598,1859.9703,38500.871,417.9426,41139.109,23514.936,56392.84,416.68372,35642.09,707.48108,36852.98,978.86548,42266.676,2022.9932,49529.074,360.66431
04000US35,New Mexico,2011-2015,46500.168,276.62155,31895.375,591.59296,59948.914,3604.5754,60789.535,2627.2761,39450.113,2894.4673,38521.414,335.71799,40204.035,22628.9,56518.344,444.48056,34742.492,732.4184,36325.918,954.64905,43175.258,1710.0242,49615.141,322.51559
04000US35,New Mexico,2012-2016,46647.02,217.29863,32045.441,512.20392,61066.297,3668.4539,61745.969,2378.4888,42185.965,1029.9955,38769.703,394.86264,46927.879,3314.7354,56832.48,443.28918,34924.496,594.15656,36951.59,994.54126,45391.836,1743.9767,49749.738,279.38397
04000US35,New Mexico,2013-2017,46718,248.02432,31947,493.61703,61250.266,3682.9768,61860,2793.313,41379,1311.2462,39356,400,47128,12612.766,56582,434.65045,34879,644.37689,37438.879,980.7149,47055,1489.9696,49659,342.85715
04000US36,New York,2005-2009,63106.66,124.32649,43315.348,1554.4285,68645.625,609.58539,68753.156,461.18878,45794.688,268.10071,43603.27,227.81613,41532.965,6983.1201,71713.516,155.58176,39213.578,320.88739,41140.16,433.91623,51400.055,858.47791,69958.555,141.69054
04000US36,New York,2006-2010,62504.16,121.63675,41786.723,1601.095,67378.594,622.88922,67443.523,516.6145,45834.66,208.42253,44448.629,246.00691,50128.781,6573.8516,71293.617,162.63789,40428.793,292.47488,42205.43,436.17938,50539.082,1012.0451,69465.805,142.82068
04000US36,New York,2007-2011,62060.512,125.86404,40610.508,1451.4113,66808.641,646.13654,66885.781,520.67969,44903.996,229.20506,43809.918,234.50459,49841.508,6568.1157,70991.836,169.58525,39879.309,378.25458,41938.336,483.99289,50635.91,777.04486,69093.547,153.02419
04000US36,New York,2008-2012,61583.742,138.88844,41351.203,1336.3145,65809.234,719.17273,65883.063,621.75293,44344.82,224.55795,42959.043,252.46544,51107.148,6495.9551,70463.164,150.57063,39091.043,330.99582,41302.559,475.25482,49727.777,950.15271,68443.227,127.85524
04000US36,New York,2009-2013,61031.414,130.487,38064.797,1381.6271,65278.094,565.27991,65348.637,472.69553,43935.082,220.0369,42649.281,260.974,50651.348,7885.5083,69962.586,147.11769,38669.82,343.48782,41054.191,450.98666,49702.254,701.68744,67965.484,147.11769
04000US36,New York,2010-2014,60765.398,130.29234,37967.633,1374.0491,64542.988,645.20404,64630.602,546.34662,43071.191,213.3773,42259.426,225.33652,43735.93,7085.5117,69874.977,151.06358,37993.516,292.05624,40807.473,440.2016,50840.945,766.64771,67992.594,127.77462
04000US36,New York,2011-2015,61295.254,147.74106,38174.961,1160.5532,65070.348,682.24261,65172.422,585.93475,43037.711,201.17931,42219.668,167.23032,39959.969,3409.3606,70553.297,187.97693,37406.559,262.7905,40691.719,382.40009,52486.047,555.12921,68521.125,152.14185
04000US36,New York,2012-2016,62035,129.75833,40065.738,1526.0573,66655.695,637.3855,66745.25,533.93378,43388.039,239.64934,42603.68,207.98582,47504.914,9083.083,71576.016,176.32231,37554.352,276.90054,40903.922,425.23715,52750.328,692.87219,69442.516,186.87683
04000US36,New York,2013-2017,62765,136.77812,40043,1388.4498,68446.703,713.50714,68567,619.45288,43997,260.79028,43889,302.12766,42867,4400.6079,72704,156.231,38290,366.56534,41816.711,460.88702,54078,691.18542,70712,173.25227
04000US37,North Carolina,2005-2009,51493.746,147.24702,35352.891,1112.6874,66954.273,1731.4193,67537.484,1218.2606,35731.078,202.81194,39357.543,424.37701,44857.793,4652.8667,58321.645,154.19263,36324.063,507.7244,38097.84,871.26184,42266.484,996.69568,57852.055,157.66545
04000US37,North Carolina,2006-2010,51225.918,140.77063,34550.797,810.45612,66988.281,1893.2911,67270.406,1530.7097,35945.824,173.57153,38807.82,415.47833,55206.406,5561.1226,58047.047,165.37131,36048.117,459.89624,37806.164,793.46136,41908.129,863.07422,57454.637,159.9045
