geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2426000,"Ellicott City CDP, Maryland",2011,68.132469,2.7504947,,,,,77.091911,5.8435822,61.204823,12.661256,,,,,,,67.270508,2.9010715,69.66407,8.6737432,,,,,,,66.280571,2.8809352
16000US2426000,"Ellicott City CDP, Maryland",2012,73.126945,3.4946237,,,,,80.714432,5.7346807,56.545578,14.681521,,,,,,,73.261787,2.1501038,72.8592,11.318746,,,,,,,73.193428,2.1460049
16000US2426000,"Ellicott City CDP, Maryland",2013,62.143147,5.5324054,,,,,63.997322,3.2864313,48.76923,13.324395,,,,,,,68.814056,2.5087719,49.700909,8.9074125,,,,,,,64.306465,5.6763177
16000US2426000,"Ellicott City CDP, Maryland",2014,68.726921,3.3805027,,,,,80.384621,1.7244545,,,,,,,,,63.709354,2.7613831,78.338882,9.2728977,,,,,,,63.377525,2.5480602
16000US2426000,"Ellicott City CDP, Maryland",2015,67.457451,3.1481836,,,,,66.256371,6.0293069,60.182369,8.5007858,,,,,,,69.806725,2.7567251,64.075607,9.1324797,,,,,,,69.436493,2.8572385
16000US2426000,"Ellicott City CDP, Maryland",2016,69.567749,3.9105377,,,,,86.212173,4.8559284,58.939095,1.793231,,,,,,,63.858189,3.1553779,79.048981,10.207479,,,,,,,64.074387,3.1861007
16000US2426000,"Ellicott City CDP, Maryland",2017,70.465454,3.1295285,,,,,83.594673,2.7068372,,,,,,,,,64.395576,2.694896,79.300865,6.5109057,,,,,,,63.74538,2.5212126
16000US2430325,"Frederick city, Maryland",2010,39.874683,3.3030124,,,,,,,48.173588,10.532516,11.867365,5.6008043,43.960686,3.6684513,,,39.357906,3.8092647,40.775043,11.146514,,,,,,,36.098892,3.3849499
16000US2430325,"Frederick city, Maryland",2011,40.037491,3.8098652,,,,,55.971729,10.95664,26.670557,5.8229704,23.705124,6.7131577,43.307907,4.500102,,,46.089153,5.240613,31.036053,13.273462,,,,,,,42.584385,4.855783
16000US2430325,"Frederick city, Maryland",2012,33.755863,3.4397256,,,,,24.822695,20.110201,30.533781,9.3564978,17.487007,5.8332191,36.929684,4.1415019,,,40.343647,4.1406717,21.94816,13.073118,,,,,,,37.557732,3.8887408
16000US2430325,"Frederick city, Maryland",2013,41.52142,3.7965856,,,,,,,41.942856,9.1084232,16.493956,8.4530468,44.63356,4.2697864,,,44.889565,3.9823785,35.859688,12.547074,,,,,,,41.343582,4.0005336
16000US2430325,"Frederick city, Maryland",2014,40.639248,3.1421051,,,,,78.077454,15.332538,16.486422,5.2616153,35.957371,12.879743,41.308945,3.9906971,,,44.473553,3.2649775,34.703495,9.9436331,,,,,,,42.124969,3.2845979
16000US2430325,"Frederick city, Maryland",2015,36.479427,2.9390888,,,,,56.880737,14.116456,5.9007978,3.2266908,15.746607,5.7901869,40.192318,3.3801458,,,47.240685,3.2731581,20.814581,9.6688051,,,,,,,42.951511,3.09271
16000US2430325,"Frederick city, Maryland",2016,37.290779,3.3225231,,,,,43.183182,9.9641094,27.474182,10.312033,9.126214,5.3466959,42.338669,3.5656703,,,46.65958,3.2857909,25.590214,9.3610945,,,,,,,38.729633,2.2432084
16000US2430325,"Frederick city, Maryland",2017,43.263748,3.4149463,,,,,55.364609,10.691632,29.338842,9.8402176,25.574366,5.1690717,46.186504,3.8070495,,,48.001411,3.6083713,35.947212,11.131714,,,,,,,45.280884,3.4275863
16000US2431175,"Gaithersburg city, Maryland",2013,51.42802,3.3667364,,,,,82.018822,5.5570912,31.730238,6.2071505,19.849972,5.561882,61.929131,2.5929019,,,68.068535,2.558063,40.30592,7.1348853,,,,,,,60.974693,2.8002043
16000US2431175,"Gaithersburg city, Maryland",2014,52.949493,4.0905094,,,,,66.436371,12.866907,51.956524,8.7656336,15.824513,5.4732609,66.490257,3.6779675,,,74.533173,3.3857365,40.198853,8.2528324,3.9221559,3.5473964,,,,,65.633408,3.180613
16000US2431175,"Gaithersburg city, Maryland",2015,52.355469,3.4083288,,,,,77.725586,6.6159973,50.362556,9.3105087,6.6374011,2.7420382,68.650642,8.6626272,,,72.372925,4.244628,40.210541,7.6217256,,,,,,,50.812542,3.8661234
16000US2431175,"Gaithersburg city, Maryland",2016,54.328377,3.1607416,,,,,80.565735,5.5025134,34.228889,15.471198,21.03997,4.2786741,66.744896,9.5628633,,,69.819565,3.238658,45.741524,6.6134596,,,,,,,56.452553,2.4099474
16000US2431175,"Gaithersburg city, Maryland",2017,48.070648,3.5079067,,,,,68.7631,5.1740108,31.937862,8.0553112,15.420045,4.5075293,58.163906,2.7799838,,,64.626678,8.4308672,37.442856,7.0227699,8.9257498,5.4706922,,,,,60.487621,8.3110142
16000US2432025,"Germantown CDP, Maryland",2010,46.666668,2.690701,,,,,69.664482,4.5971932,31.797075,8.0884857,25.169357,5.040072,50.338196,2.6156032,,,50.403904,3.2523003,44.126659,5.4376931,,,,,53.141094,21.643673,46.227833,2.442162
16000US2432025,"Germantown CDP, Maryland",2011,43.26149,2.3584206,,,,,64.095749,17.322309,33.010468,5.903017,15.094339,5.894413,48.80558,7.7030234,,,49.45153,6.0112672,40.229885,5.2026539,,,,,,,40.408852,3.5936375
16000US2432025,"Germantown CDP, Maryland",2012,50,3.2501619,,,,,61.556252,6.078135,46.054287,7.7362118,29.098713,9.8948479,55.262138,3.5855458,,,56.762211,.50146461,46.483677,5.4854403,,,,,,,48.237507,3.4174132
16000US2432025,"Germantown CDP, Maryland",2013,49.370831,2.3541365,,,,,77.010986,4.9461479,40.489132,7.9217358,15.069495,3.1802666,59.907417,7.6917434,,,57.509266,4.6516156,44.939465,5.3654938,11.090226,4.3197141,,,,,48.329426,4.1712618
16000US2432025,"Germantown CDP, Maryland",2014,51.590855,2.8399115,,,,,78.938805,5.3484278,41.82262,10.976998,17.197813,5.715642,60.446709,1.7978601,,,59.116848,2.1551845,45.681396,6.3595138,18.994413,5.7073431,,,,,49.904346,3.1057384
16000US2432025,"Germantown CDP, Maryland",2015,53.558426,2.3746779,,,,,71.389214,3.1166668,59.416687,9.6721687,22.071808,4.3181257,61.300594,6.9886165,,,58.16148,3.183435,50.514603,4.9285622,,,,,,,49.306778,1.6518867
16000US2432025,"Germantown CDP, Maryland",2016,55.397079,2.3856843,,,,,78.978416,4.978497,68.168495,5.147337,22.536085,4.3742595,65.560944,9.7568874,,,54.872597,3.2000396,55.653172,3.814657,,,,,,,42.452766,1.5558386
16000US2432025,"Germantown CDP, Maryland",2017,45.807232,2.0326452,,,,,66.213951,5.9667745,36.258438,4.7839065,17.522545,4.4488106,56.135376,8.0729685,,,61.186295,4.9592185,38.673927,4.8094931,,,,,,,46.838539,3.3556278
16000US2432650,"Glen Burnie CDP, Maryland",2011,14.453107,2.5493491,,,,,44.504993,15.927903,5.1686482,4.9460201,,,,,,,16.506519,2.7848432,10.389787,9.7212276,,,,,,,15.172544,2.5860298
16000US2432650,"Glen Burnie CDP, Maryland",2012,19.984505,2.3985493,,,,,59.968227,13.431928,25.247812,8.2014265,,,,,,,16.196014,2.4824951,29.411766,8.1928511,,,,,,,16.373438,2.2909563
16000US2432650,"Glen Burnie CDP, Maryland",2013,20.197645,2.9596052,,,,,,,30.030397,12.335171,,,,,,,17.376263,2.7948101,25.193798,8.7519941,,,,,,,17.237827,2.7533853
16000US2432650,"Glen Burnie CDP, Maryland",2014,18.823736,2.8711023,,,,,56.031124,19.624897,21.207022,6.7472024,3.6331151,3.9086337,20.041046,3.0352445,,,14.855552,2.6639557,25.719816,8.0990276,,,,,,,14.307131,2.5645738
16000US2432650,"Glen Burnie CDP, Maryland",2015,26.993019,3.5503442,,,,,55.781586,16.900761,37.474354,10.124701,16.700819,9.7131386,27.971176,3.855763,,,22.909285,4.1123333,35.103561,11.872705,,,,,,,22.562222,3.9423606
16000US2432650,"Glen Burnie CDP, Maryland",2016,16.316076,2.1525013,,,,,32.366589,16.974331,13.442623,5.0237727,,,,,,,17.976826,2.5849459,13.185088,8.3737392,,,,,,,18.350992,2.7717383
16000US2432650,"Glen Burnie CDP, Maryland",2017,23.582918,2.8292208,,,,,,,14.827778,4.9131484,44.751381,26.913006,22.114141,3.7767694,,,23.860937,3.4837828,23.124405,9.5050888,,,,,,,23.602829,3.4592867
16000US2467675,"Rockville city, Maryland",2014,64.185524,3.950603,,,,,76.382027,16.637989,35.902374,9.0731821,28.555828,6.2364545,71.54866,2.8757381,,,75.337021,3.5086312,51.039116,11.299275,,,,,52.896725,20.202845,71.432793,3.1781867
16000US2467675,"Rockville city, Maryland",2015,69.364746,3.7553079,,,,,82.480186,4.2835197,70.537491,16.92277,45.403309,3.7810106,73.143364,3.421335,,,71.595085,2.6374502,66.797401,8.9786978,,,,,,,69.802322,1.9892955
16000US2467675,"Rockville city, Maryland",2016,65.895477,3.7016339,,,,,75.389641,7.1831284,61.533333,15.26493,21.912073,9.2882824,72.962212,1.992417,,,72.721291,3.7813649,56.188583,11.987594,,,,,,,65.385948,2.9502532
16000US2467675,"Rockville city, Maryland",2017,58.792591,3.3810763,,,,,66.273636,6.9932251,26.10989,8.6768103,19.215687,5.3350558,64.981857,3.0231335,,,71.491112,3.3366327,45.850437,8.8568506,,,,,,,67.52816,3.1027486
16000US2472450,"Silver Spring CDP, Maryland",2009,52.66515,1.7420226,,,,,45.859875,6.4595408,61.43568,6.1618114,6.2887878,1.9915296,68.464577,9.0274792,,,79.768082,3.0922034,36.629852,5.9443951,3.5358469,2.0778437,,,,,71.385643,8.4928513
16000US2472450,"Silver Spring CDP, Maryland",2010,47.338276,2.8303628,,,,,33.922653,7.484942,34.066093,7.3468103,6.2145925,2.200398,60.325287,8.708519,,,83.009041,12.084956,24.769592,8.2539711,,,,,,,72.826958,2.2066851
16000US2472450,"Silver Spring CDP, Maryland",2011,55.841141,2.1359711,,,,,66.644905,9.679019,50.209148,3.5742753,17.544701,3.4340403,68.099129,9.0600748,,,80.192062,2.1401424,39.671497,6.8763313,,,,,,,74.925224,2.5947115
16000US2472450,"Silver Spring CDP, Maryland",2012,53.969555,2.8058655,,,,,43.009792,3.4979365,41.443409,5.4186554,12.31994,5.4667449,65.438416,8.1952667,,,82.616669,3.3129334,30.87442,8.951376,10.0795,7.6760387,,,,,75.271362,3.9352429
16000US2472450,"Silver Spring CDP, Maryland",2013,48.702206,2.3589506,,,,,54.566078,16.927225,30.345297,6.2392144,17.996044,5.5215621,61.533802,8.7125635,,,83.062119,2.1535406,26.587048,6.6572814,7.9050646,5.0267653,,,,,76.540955,1.6448567
16000US2472450,"Silver Spring CDP, Maryland",2014,55.59668,1.986558,,,,,,,36.937214,4.4386187,15.347362,3.7543659,68.745224,7.7434464,,,85.191566,.13211647,35.393028,6.5260754,,,,,,,72.803383,8.0566788
16000US2472450,"Silver Spring CDP, Maryland",2015,54.7687,2.8650031,,,,,83.323944,15.108256,46.93515,9.164485,20.505653,5.8303471,69.14344,10.00334,,,81.622383,2.6240458,38.787735,6.9726944,13.062632,6.8882613,,,,,71.506508,3.3942499
16000US2472450,"Silver Spring CDP, Maryland",2016,55.389656,2.224148,,,,,57.393162,8.5864906,42.785568,7.6600952,17.931412,3.9992213,64.121094,7.8063922,,,81.389473,.35537592,37.360584,6.7573094,.91456074,.86339051,,,,,80.317413,1.2503245
16000US2472450,"Silver Spring CDP, Maryland",2017,57.915474,3.3192067,,,,,76.243713,9.1018038,48.55249,6.3329973,33.058784,8.8469992,65.730682,3.53616,,,76.613754,2.8785751,45.368279,7.8107729,21.452223,10.191607,,,,,75.221542,3.1348765
16000US2481175,"Waldorf CDP, Maryland",2010,20.667385,2.8716455,,,,,,,15.255658,4.0225368,,,,,,,25.384077,4.0349708,16.609932,6.6208758,,,,,,,24.436974,3.8817837
16000US2481175,"Waldorf CDP, Maryland",2011,23.773838,3.6375892,,,,,,,22.479851,5.4683981,14.141414,9.7698832,24.184944,3.8002241,,,21.336565,3.8274474,25.434479,6.5312176,,,,,,,21.893343,3.9547107
16000US2481175,"Waldorf CDP, Maryland",2012,25.688072,2.8928659,,,,,52.030945,16.681595,28.033859,4.0634418,,,,,,,21.747547,3.1074865,27.895042,4.6864691,,,,,,,23.119045,2.9459074
16000US2481175,"Waldorf CDP, Maryland",2013,25.738483,3.2151625,,,,,,,22.732185,3.9019704,,,,,,,32.37838,5.0767689,21.631561,6.3195729,,,,,,,30.311197,4.8176775
16000US2481175,"Waldorf CDP, Maryland",2014,27.105158,2.8815665,,,,,,,23.492064,4.7201943,32.16679,13.445504,26.737967,3.2609885,,,29.456192,4.8576679,25.743597,5.4335065,,,,,,,30.048841,4.4772205
16000US2481175,"Waldorf CDP, Maryland",2015,24.485598,2.9303555,,,,,46.615719,5.1381016,20.24724,4.7540331,,,,,,,27.79912,3.8874826,22.772417,4.9663,,,,,,,26.108248,3.7145455
16000US2481175,"Waldorf CDP, Maryland",2016,23.642822,2.8209929,,,,,26.522186,4.5817485,21.53019,3.7551775,16.784313,7.8567071,24.071352,3.0158157,,,28.875652,4.1870942,21.294935,4.6644807,,,,,,,26.127771,3.913552
16000US2481175,"Waldorf CDP, Maryland",2017,28.685656,3.2836497,,,,,,,26.989618,5.2683682,25.341972,11.777126,28.920851,3.5994284,,,28.68387,4.5056157,28.686687,5.8039436,,,,,,,28.070566,4.4260902
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,34.823551,3.1300216,,,,,40.308857,7.0763869,41.973118,9.43962,13.74671,4.8775802,45.629032,2.6314883,,,47.664509,5.4652801,29.55975,5.5499158,13.801829,5.5791607,,,,,41.793213,5.0201254
16000US2507000,"Boston city, Massachusetts",2009,44.358368,1.3772544,,,,,45.652596,3.5375822,16.817778,2.0721281,15.692967,2.7632689,49.255962,1.6290985,,,60.186066,1.518813,22.519024,4.1490731,10.417644,3.2866287,17.441084,3.7699189,34.772537,8.8062534,56.666565,1.3473368
16000US2507000,"Boston city, Massachusetts",2010,44.360085,1.4478937,,,,,51.521164,4.159533,16.030378,1.9416322,15.754585,2.7439642,49.11216,1.6969366,,,62.134628,1.5329008,23.552637,3.8669944,9.4372129,2.9273038,15.608023,2.5247161,23.022079,3.75581,58.260654,1.3471524
16000US2507000,"Boston city, Massachusetts",2011,43.938358,1.3028847,0,26.959166,,,51.66853,3.9782717,14.980202,1.9598073,20.558367,2.4927778,48.217049,1.5647719,,,61.513573,1.7052283,24.797489,3.4376688,18.831009,4.0352955,20.642857,3.06598,24.2484,4.3170533,58.188343,1.5943563
16000US2507000,"Boston city, Massachusetts",2012,43.630116,1.1343038,,,,,43.011494,3.1884089,13.618848,1.4518383,15.11835,2.1205096,48.903942,1.3540771,,,63.803154,1.2912117,21.227411,2.9961188,15.859429,4.8324342,18.283861,2.8470192,20.664425,2.9420874,59.301079,1.1208709
16000US2507000,"Boston city, Massachusetts",2013,45.474087,1.3686712,,,,,56.366722,4.6262083,18.657579,1.757798,16.021881,2.7045321,51.093876,1.6521086,,,63.052444,1.6273186,26.161972,3.5329933,10.709702,2.776762,17.246216,2.7404456,30.075567,5.0025678,59.257145,1.5461276
16000US2507000,"Boston city, Massachusetts",2014,46.71817,1.3881426,,,,,44.718414,4.0823784,20.949873,2.0268593,15.126202,2.0581999,52.638077,1.6416457,,,66.472885,1.2584267,25.30232,3.3595037,14.715561,4.0601678,17.526245,3.3917863,21.489338,5.8095412,61.864727,1.0969329
16000US2507000,"Boston city, Massachusetts",2015,45.662514,1.0183454,,,,,50.774757,3.2831955,17.185051,1.9640129,20.989803,2.3585403,50.680202,1.2407153,,,64.254852,1.3094404,26.186531,2.7138879,18.517483,3.869396,21.460806,2.8581131,25.830564,4.0684299,60.207546,1.1833183
16000US2507000,"Boston city, Massachusetts",2016,48.44767,1.24163,,,,,48.015415,2.8517678,19.793592,2.4690604,19.608734,2.1838462,53.906559,1.4688396,,,69.376099,1.1596823,26.07291,3.006362,14.530508,3.3925505,15.861896,2.3372722,16.888334,3.1626608,64.906479,.88017303
16000US2507000,"Boston city, Massachusetts",2017,47.490395,1.1267585,22.427746,11.191809,,,57.94101,2.9477239,18.312349,2.0980229,19.203154,1.9095417,53.769417,1.3852799,,,67.728806,1.0953478,27.625877,2.6353526,17.193762,2.9717159,25.500425,3.047941,41.837883,5.9609642,60.932892,1.0311325
16000US2509000,"Brockton city, Massachusetts",2009,14.20232,2.1128104,,,,,,,14.570252,3.5581841,6.4502873,4.0655909,14.909323,2.3188112,,,15.134459,2.3092105,13.067317,5.5256777,0,18.419323,,,,,15.1419,2.2720282
16000US2509000,"Brockton city, Massachusetts",2010,19.336767,2.4464567,,,,,,,19.872906,3.8901291,21.524965,10.524448,19.207645,2.6677959,,,18.058645,2.7740214,20.948818,6.4730487,30.680885,12.272647,,,,,17.49951,2.6819971
16000US2509000,"Brockton city, Massachusetts",2011,18.160183,2.3278944,,,,,,,21.677982,4.5244055,0,5.1350789,19.892559,2.5674732,,,18.910885,3.5964494,17.30085,6.5200953,2.7878788,2.6917884,,,,,17.620396,3.3826277
16000US2509000,"Brockton city, Massachusetts",2012,16.220524,2.0726449,,,,,,,13.484308,3.7071571,7.3535047,3.6684282,17.146744,2.2859132,,,19.215687,3.2535784,12.764297,5.9655881,7.7201447,4.7938843,,,,,18.926535,3.2099206
16000US2509000,"Brockton city, Massachusetts",2013,15.988785,1.9462913,,,,,,,16.288534,3.9995174,14.831981,6.8536325,16.105835,2.2486517,,,14.269471,2.0353644,17.704197,4.2731776,4.2022324,4.0458589,,,,,13.995457,1.8463485
16000US2509000,"Brockton city, Massachusetts",2014,15.564201,2.2350733,,,,,,,13.608749,3.6108561,7.9204583,5.853025,16.433996,2.5605304,,,19.469929,2.6992366,11.552423,5.4400115,,,,,,,17.714708,2.4846759
16000US2509000,"Brockton city, Massachusetts",2015,17.48204,2.0485229,,,,,,,16.171936,3.9407837,13.162513,7.5525045,17.946011,2.3949237,,,20.690722,3.3491426,14.954352,4.6619663,10.270468,6.1087275,,,,,19.858393,3.1640496
16000US2509000,"Brockton city, Massachusetts",2016,16.850916,2.0816827,,,,,,,17.204611,4.3267431,20.978611,5.9859285,16.293247,2.5099425,,,20.064108,2.2625723,14.685967,3.8632672,2.7349229,1.9715627,,,,,21.227777,2.5234466
16000US2509000,"Brockton city, Massachusetts",2017,16.171394,2.3329077,,,,,,,13.881307,4.5265512,4.990119,3.4944317,17.090303,2.5193396,,,22.486553,4.0006986,12.576543,4.4301081,6.1417689,2.6740232,,,,,21.008404,3.8399093
16000US2511000,"Cambridge city, Massachusetts",2009,71.692436,2.8693793,,,,,70.139366,14.500162,40.863426,6.8539424,50.280319,10.162287,73.835609,3.0254734,,,78.247742,1.7734432,57.4459,12.642338,,,,,,,77.750107,1.6477231
16000US2511000,"Cambridge city, Massachusetts",2010,76.606613,3.0045719,,,,,87.78067,18.652451,39.969372,9.5684767,59.903091,10.252855,77.427521,3.1068203,,,81.779305,2.7827063,63.947575,15.216872,,,,,,,81.502708,2.8293438
16000US2511000,"Cambridge city, Massachusetts",2011,78.837318,2.9501839,,,,,89.395767,4.8281837,37.651413,8.9534302,69.068008,11.00369,79.435822,3.1366806,,,81.905022,2.0483491,73.399452,9.8675137,,,,,,,81.787689,1.5096085
16000US2511000,"Cambridge city, Massachusetts",2012,73.700401,2.555439,,,,,,,28.479418,7.8759832,62.076385,11.6826,74.326088,2.6960216,,,79.479919,2.1002617,58.232327,14.672102,,,,,,,79.971817,2.0109062
16000US2511000,"Cambridge city, Massachusetts",2013,79.082504,2.7243497,,,,,91.222511,1.0797863,26.553865,7.9150028,67.007347,9.965663,80.266914,2.9833205,,,85.23201,5.8429422,68.321953,9.4535809,,,,,,,83.665237,5.6722322
16000US2511000,"Cambridge city, Massachusetts",2014,77.770332,2.384578,,,,,,,37.836643,8.339982,46.746708,6.8590126,80.555656,2.1459901,,,81.837486,1.5796801,68.670593,10.88537,,,,,,,79.350952,2.098958
16000US2511000,"Cambridge city, Massachusetts",2015,79.137627,2.5920916,,,,,,,22.650091,6.6462307,68.729759,4.9602652,79.948418,2.7316685,,,84.371414,1.6724858,68.028259,11.3873,,,,,,,84.2808,1.3118248
16000US2511000,"Cambridge city, Massachusetts",2016,74.875519,2.97051,,,,,82.612297,4.040338,22.782835,8.3182383,63.947453,10.987933,75.976845,3.3711481,,,83.633438,2.1337769,61.325256,9.7428808,,,,,,,83.181816,2.4005883
16000US2511000,"Cambridge city, Massachusetts",2017,82.057663,2.1600142,,,,,,,42.351276,8.4585476,72.16951,4.4332657,82.901802,2.2768559,,,84.865395,1.292317,76.038162,8.6054592,,,,,,,84.01049,1.1768339
16000US2523000,"Fall River city, Massachusetts",2009,12.178458,1.7948565,,,,,,,,,,,,,,,13.254981,2.1473861,4.4450655,22.259609,,,,,,,12.619021,2.0307252
16000US2523000,"Fall River city, Massachusetts",2010,13.987872,2.1748044,,,,,,,,,8.2115221,4.6515975,14.48498,2.3779771,,,14.120949,2.4024498,13.062331,24.170736,,,,,,,14.190236,2.2910218
16000US2523000,"Fall River city, Massachusetts",2011,14.008183,1.8771982,,,,,,,,,,,,,,,13.653484,1.8751117,17.215847,24.802601,,,,,,,13.720505,1.9086854
16000US2523000,"Fall River city, Massachusetts",2012,17.684116,2.2371824,,,,,,,,,0,6.5564728,18.871637,2.3966963,,,17.748676,2.2814689,17.23469,23.929247,,,,,,,17.26354,2.2225771
16000US2523000,"Fall River city, Massachusetts",2013,13.352739,2.0781631,,,,,,,,,10.539368,7.0179911,13.53294,2.2509453,,,13.999398,2.1733997,9.1114244,21.683186,,,,,,,13.712786,2.0794477
16000US2523000,"Fall River city, Massachusetts",2014,13.313511,1.8744105,,,,,,,4.431818,4.1978722,6.1733613,4.2170773,13.992283,2.0688739,,,13.643262,1.7574797,12.008734,11.742941,0,7.9239459,,,,,13.431581,1.7781851
16000US2523000,"Fall River city, Massachusetts",2015,12.015324,1.9456685,,,,,,,,,0,4.3174906,13.25908,2.1495261,,,13.958174,2.2062469,2.7484143,16.060873,3.6217303,3.3387163,,,,,13.836628,2.1865408
16000US2523000,"Fall River city, Massachusetts",2016,16.887531,1.9760274,,,,,,,25.775808,16.519314,10.451612,7.0556068,17.445808,2.2040431,,,17.432632,2.2007985,14.213302,16.253313,7.9545455,7.4370704,,,,,17.54093,2.2154162
16000US2523000,"Fall River city, Massachusetts",2017,15.892044,2.3344035,,,,,,,3.1790295,3.1396945,1.710731,1.7233239,16.920416,2.4592924,,,17.932562,2.6408393,6.3863544,19.202108,,,,,,,17.833138,2.6249187
16000US2524960,"Framingham CDP, Massachusetts",2009,42.056236,3.5453801,,,,,,,,,23.11874,5.9761944,45.417152,4.0259814,,,49.709114,2.8459756,30.555857,10.965958,21.250923,14.024681,,,,,47.928993,2.2907751
16000US2524960,"Framingham CDP, Massachusetts",2010,46.319607,3.8408675,,,,,,,31.015554,10.621698,16.419107,11.936853,49.973022,4.0943565,,,47.979488,3.1446853,42.133621,16.364182,45.123726,9.341465,,,,,45.288841,3.1879811
16000US2524960,"Framingham CDP, Massachusetts",2011,47.754341,4.0398793,,,,,,,,,12.636034,7.224463,50.771309,4.2722349,,,50.446667,3.141341,40.541969,18.283085,,,,,,,49.303169,3.3598695
16000US2524960,"Framingham CDP, Massachusetts",2012,45.535202,3.998287,,,,,,,6.3095241,5.8603215,32.333847,13.277258,47.558144,4.7834826,,,48.059128,4.0573802,39.480667,17.550642,,,,,,,46.589985,4.0311584
16000US2524960,"Framingham CDP, Massachusetts",2013,48.345104,3.5768178,,,,,,,,,20.502306,10.769237,51.224422,3.915096,,,51.755543,3.1353619,37.254902,21.464605,9.9087353,10.418455,,,,,50.467957,2.990519
16000US2524960,"Framingham CDP, Massachusetts",2014,45.295757,3.6636081,,,,,57.723911,17.788561,26.158789,7.7706761,29.395903,13.318298,48.35844,4.6033072,,,50.197685,3.3662219,37.400497,11.926555,,,,,,,48.872944,3.1293135
16000US2524960,"Framingham CDP, Massachusetts",2015,44.941719,3.966352,,,,,,,52.513367,17.293472,19.242182,9.5853357,50.366158,4.6054544,,,47.115562,4.0414581,40.874828,14.249404,0,5.9569106,,,,,45.65136,4.068717
16000US2524960,"Framingham CDP, Massachusetts",2016,48.623737,3.3150463,,,,,,,46.825397,14.053919,9.954751,5.289072,52.156536,3.3997238,,,51.948513,3.230814,40.240105,15.858212,0,8.5816593,,,,,49.949776,3.1605351
16000US2524960,"Framingham CDP, Massachusetts",2017,42.054649,3.8790622,,,,,,,,,4.4780378,3.2460346,48.609386,3.9887142,,,52.62574,4.8104548,22.474627,16.393572,0,6.5702305,,,,,48.068268,4.512475
16000US2534550,"Lawrence city, Massachusetts",2009,10.306516,2.219161,,,,,30.888575,11.753531,,,4.5414214,1.9435855,19.103889,5.6819067,,,18.271858,5.5408211,7.1258097,3.9434149,5.0989499,2.3338211,5.3103189,2.241684,8.3094549,7.9374166,14.266666,4.4238935
16000US2534550,"Lawrence city, Massachusetts",2010,16.528772,3.1645186,,,,,,,,,7.5831079,2.6565647,33.257736,8.8981447,,,32.857395,8.0847616,10.681144,5.4759579,7.2310247,3.1406615,,,,,27.980244,6.6428857
16000US2534550,"Lawrence city, Massachusetts",2011,14.548794,2.511086,,,,,34.691502,15.429362,13.232965,6.1871557,7.9987526,2.5928314,25.23531,6.5912561,,,24.89992,5.8377619,10.073387,4.5938382,4.8555379,2.2120693,,,,,24.688547,5.4697633
16000US2534550,"Lawrence city, Massachusetts",2012,9.9578228,2.0599597,,,,,,,6.4902649,4.5921326,4.1721716,1.7142316,23.278898,6.5191636,,,24.323782,7.23281,5.3722181,3.7126005,5.2733927,2.6863275,,,,,14.932178,4.217021
16000US2534550,"Lawrence city, Massachusetts",2013,10.364711,2.036299,,,,,,,20.05291,11.914053,5.3610654,2.442297,21.141336,7.3065205,,,17.879747,4.3613701,8.0302286,3.0883298,10.391587,4.6904774,,,,,8.9755297,2.132952
16000US2534550,"Lawrence city, Massachusetts",2014,12.807256,2.39062,,,,,,,34.714005,21.846363,4.313324,1.3442563,33.468243,6.1724415,,,22.621609,4.5378604,10.187313,3.3555679,3.7545695,2.1047781,,,,,15.491011,2.8825893
16000US2534550,"Lawrence city, Massachusetts",2015,9.5724573,1.9521881,,,,,,,13.768845,8.0503683,7.1124883,1.7196434,16.608757,8.1782618,,,16.801113,5.6837192,8.1771812,2.6210144,3.8979859,1.6759177,,,,,10.052183,2.6215663
16000US2534550,"Lawrence city, Massachusetts",2016,9.2593384,1.8806366,,,,,,,18.107834,16.827826,5.3288245,1.9050241,19.735819,7.4717617,,,20.804537,5.1263561,5.6286225,3.0887771,10.169491,4.2224302,,,,,8.363862,2.1182013
16000US2534550,"Lawrence city, Massachusetts",2017,8.8924999,1.7071025,,,,,,,9.872241,9.4687576,4.104661,1.2922554,28.732777,2.9197876,,,27.799129,6.7404737,4.9817162,2.6623724,4.4627533,3.5618377,,,,,8.8080339,2.1734066
16000US2537000,"Lowell city, Massachusetts",2009,24.092031,2.2877686,,,,,16.543209,4.8061967,27.559053,9.7605181,12.164248,5.9013772,25.417795,2.5427747,,,27.387794,2.8585072,18.884462,7.8915582,17.044426,9.6064358,,,,,26.677406,2.8378923
16000US2537000,"Lowell city, Massachusetts",2010,24.733976,2.6599028,,,,,25.848198,6.1281533,23.452158,13.304935,13.145182,5.4600272,26.360685,3.046869,,,26.604223,3.0259571,21.87203,8.4205847,20.510614,8.5204239,,,,,25.440454,2.8491476
