geoid,name,year,total_est,total_se
05000US27145,"Stearns County, Minnesota",2013,12.310262,1.9636109
05000US27145,"Stearns County, Minnesota",2014,13.451812,1.8258203
05000US27145,"Stearns County, Minnesota",2015,10.343162,1.5394852
05000US27145,"Stearns County, Minnesota",2016,12.57418,2.0623517
05000US27145,"Stearns County, Minnesota",2017,12.52003,2.3783782
05000US27163,"Washington County, Minnesota",2009,7.2147994,1.9455204
05000US27163,"Washington County, Minnesota",2010,11.614951,2.4196177
05000US27163,"Washington County, Minnesota",2011,10.759331,2.287781
05000US27163,"Washington County, Minnesota",2012,12.552674,1.8285258
05000US27163,"Washington County, Minnesota",2013,9.074152,1.7618958
05000US27163,"Washington County, Minnesota",2014,7.5310936,1.433851
05000US27163,"Washington County, Minnesota",2015,7.0901842,1.3240273
05000US27163,"Washington County, Minnesota",2016,6.0940657,1.1643678
05000US27163,"Washington County, Minnesota",2017,6.5700779,1.331423
05000US27171,"Wright County, Minnesota",2009,15.337727,3.4106672
05000US27171,"Wright County, Minnesota",2010,13.539677,3.391454
05000US27171,"Wright County, Minnesota",2011,11.220964,2.8272562
05000US27171,"Wright County, Minnesota",2012,18.013956,3.4939575
05000US27171,"Wright County, Minnesota",2013,12.264152,2.8797054
05000US27171,"Wright County, Minnesota",2014,12.748775,2.6255949
05000US27171,"Wright County, Minnesota",2015,11.2912,2.2856326
05000US27171,"Wright County, Minnesota",2016,11.420068,3.1122773
05000US27171,"Wright County, Minnesota",2017,11.378669,2.7262368
05000US28033,"DeSoto County, Mississippi",2009,7.2947292,2.8416708
05000US28033,"DeSoto County, Mississippi",2010,7.0588241,3.0765972
05000US28033,"DeSoto County, Mississippi",2011,10.875121,3.8506746
05000US28033,"DeSoto County, Mississippi",2012,7.1945438,1.9700881
05000US28033,"DeSoto County, Mississippi",2013,6.4157643,2.032032
05000US28033,"DeSoto County, Mississippi",2014,7.423696,2.4340081
05000US28033,"DeSoto County, Mississippi",2015,6.322938,1.7632856
05000US28033,"DeSoto County, Mississippi",2016,8.5877151,2.8577166
05000US28033,"DeSoto County, Mississippi",2017,7.058424,2.5286031
05000US28035,"Forrest County, Mississippi",2009,11.085035,4.4533482
05000US28035,"Forrest County, Mississippi",2010,19.391809,5.5619998
05000US28035,"Forrest County, Mississippi",2011,8.2252617,3.6489882
05000US28035,"Forrest County, Mississippi",2012,20.059685,5.5705862
05000US28035,"Forrest County, Mississippi",2014,10.841804,3.6944911
05000US28035,"Forrest County, Mississippi",2015,11.018341,3.7548873
05000US28035,"Forrest County, Mississippi",2016,17.173786,5.5383878
05000US28047,"Harrison County, Mississippi",2009,11.696234,2.4415975
05000US28047,"Harrison County, Mississippi",2010,9.9393148,2.2355084
05000US28047,"Harrison County, Mississippi",2011,14.697374,3.4036188
05000US28047,"Harrison County, Mississippi",2012,11.811546,2.579355
05000US28047,"Harrison County, Mississippi",2013,13.175238,2.2725706
05000US28047,"Harrison County, Mississippi",2014,13.091251,2.4056287
05000US28047,"Harrison County, Mississippi",2015,11.468911,2.3765569
05000US28047,"Harrison County, Mississippi",2016,14.724114,3.0576169
05000US28047,"Harrison County, Mississippi",2017,11.499545,2.5104213
05000US28049,"Hinds County, Mississippi",2009,15.697268,2.4397206
05000US28049,"Hinds County, Mississippi",2010,15.309381,2.4688385
05000US28049,"Hinds County, Mississippi",2011,10.077559,1.8095883
05000US28049,"Hinds County, Mississippi",2012,12.563634,2.1388209
05000US28049,"Hinds County, Mississippi",2013,14.288548,2.5134792
05000US28049,"Hinds County, Mississippi",2014,11.630139,2.2178662
05000US28049,"Hinds County, Mississippi",2015,16.576477,2.6226306
05000US28049,"Hinds County, Mississippi",2016,10.436619,2.3723776
05000US28049,"Hinds County, Mississippi",2017,10.931683,1.9722621
05000US28059,"Jackson County, Mississippi",2009,12.514767,3.2831979
05000US28059,"Jackson County, Mississippi",2010,12.754973,3.1244278
05000US28059,"Jackson County, Mississippi",2011,12.371894,2.7651026
05000US28059,"Jackson County, Mississippi",2012,10.577858,2.2718613
05000US28059,"Jackson County, Mississippi",2013,7.2598906,1.9349393
05000US28059,"Jackson County, Mississippi",2014,7.4202857,1.7688307
05000US28059,"Jackson County, Mississippi",2015,13.014661,2.7712748
05000US28059,"Jackson County, Mississippi",2016,9.7687368,2.4382951
05000US28059,"Jackson County, Mississippi",2017,13.241431,3.6424055
05000US28067,"Jones County, Mississippi",2010,12.708124,4.2525225
05000US28067,"Jones County, Mississippi",2011,12.818967,3.9897614
05000US28067,"Jones County, Mississippi",2012,20.316772,4.0110731
05000US28067,"Jones County, Mississippi",2013,10.78125,3.7928689
05000US28067,"Jones County, Mississippi",2014,12.339194,3.8932436
05000US28075,"Lauderdale County, Mississippi",2009,11.713837,3.4789243
05000US28075,"Lauderdale County, Mississippi",2010,17.331644,4.3482308
05000US28075,"Lauderdale County, Mississippi",2011,12.172775,2.9990923
05000US28075,"Lauderdale County, Mississippi",2012,12.840509,3.4171674
05000US28075,"Lauderdale County, Mississippi",2013,10.175263,3.0830953
05000US28075,"Lauderdale County, Mississippi",2014,17.135235,4.2730861
05000US28075,"Lauderdale County, Mississippi",2015,12.095557,2.9053051
05000US28075,"Lauderdale County, Mississippi",2016,17.101501,3.3111911
05000US28075,"Lauderdale County, Mississippi",2017,8.8593121,3.2522566
05000US28081,"Lee County, Mississippi",2009,14.180355,4.1193414
05000US28081,"Lee County, Mississippi",2010,12.083955,4.1695671
05000US28081,"Lee County, Mississippi",2011,12.387096,5.5406175
05000US28081,"Lee County, Mississippi",2012,7.1491032,2.3852897
05000US28081,"Lee County, Mississippi",2013,14.174438,4.7769475
05000US28081,"Lee County, Mississippi",2014,10.076582,3.3933804
05000US28081,"Lee County, Mississippi",2015,12.232553,3.3197615
05000US28081,"Lee County, Mississippi",2016,15.160211,3.5836477
05000US28081,"Lee County, Mississippi",2017,9.1378422,3.1426425
05000US28089,"Madison County, Mississippi",2009,11.668839,4.4566116
05000US28089,"Madison County, Mississippi",2010,14.095041,4.9609509
05000US28089,"Madison County, Mississippi",2011,16.026186,3.8631942
05000US28089,"Madison County, Mississippi",2012,13.13654,3.3259854
05000US28089,"Madison County, Mississippi",2013,12.620913,3.5911403
05000US28089,"Madison County, Mississippi",2016,7.7535443,3.2872088
05000US28089,"Madison County, Mississippi",2017,10.189764,4.0904241
05000US28121,"Rankin County, Mississippi",2009,9.7596149,2.728725
05000US28121,"Rankin County, Mississippi",2010,10.789358,2.7892783
05000US28121,"Rankin County, Mississippi",2011,8.6057615,3.0298288
05000US28121,"Rankin County, Mississippi",2012,9.4812164,2.6451879
05000US28121,"Rankin County, Mississippi",2013,5.0752845,1.9742254
05000US28121,"Rankin County, Mississippi",2014,8.3811235,2.4831378
05000US28121,"Rankin County, Mississippi",2015,9.0365896,2.8085492
05000US28121,"Rankin County, Mississippi",2016,7.6357908,3.2079167
05000US28121,"Rankin County, Mississippi",2017,7.0627942,2.1686492
05000US29019,"Boone County, Missouri",2009,8.3224182,3.0619345
05000US29019,"Boone County, Missouri",2010,11.515394,3.3121321
05000US29019,"Boone County, Missouri",2011,7.4922361,2.5048733
05000US29019,"Boone County, Missouri",2012,6.087563,2.0025477
05000US29019,"Boone County, Missouri",2013,7.8638287,2.479357
05000US29019,"Boone County, Missouri",2014,7.3737373,2.495312
05000US29019,"Boone County, Missouri",2015,5.5818024,2.1448591
05000US29019,"Boone County, Missouri",2016,7.8754978,2.8229423
05000US29019,"Boone County, Missouri",2017,8.3625116,3.260982
05000US29021,"Buchanan County, Missouri",2009,7.1885176,2.9770098
05000US29021,"Buchanan County, Missouri",2010,13.421993,4.0849662
05000US29021,"Buchanan County, Missouri",2011,16.089172,3.692225
05000US29021,"Buchanan County, Missouri",2012,9.2396536,2.5258865
05000US29021,"Buchanan County, Missouri",2013,14.524741,3.8417802
05000US29021,"Buchanan County, Missouri",2014,12.422655,2.7671809
05000US29021,"Buchanan County, Missouri",2015,11.733278,3.1002188
05000US29021,"Buchanan County, Missouri",2016,11.051051,3.0175221
05000US29021,"Buchanan County, Missouri",2017,3.8854134,1.8274771
05000US29031,"Cape Girardeau County, Missouri",2009,6.6152334,3.598963
05000US29031,"Cape Girardeau County, Missouri",2010,7.3979974,3.2674358
05000US29031,"Cape Girardeau County, Missouri",2011,7.6327114,3.1380839
05000US29031,"Cape Girardeau County, Missouri",2012,9.6942406,2.5811393
05000US29031,"Cape Girardeau County, Missouri",2013,6.4576569,2.5668001
05000US29031,"Cape Girardeau County, Missouri",2014,16.350143,4.954813
05000US29031,"Cape Girardeau County, Missouri",2015,15.747127,4.4983721
05000US29031,"Cape Girardeau County, Missouri",2016,20.640316,5.5041914
05000US29031,"Cape Girardeau County, Missouri",2017,13.030081,4.5825386
05000US29037,"Cass County, Missouri",2009,12.242268,4.6149211
05000US29037,"Cass County, Missouri",2010,11.074735,2.9265749
05000US29037,"Cass County, Missouri",2011,12.761477,3.5480113
05000US29037,"Cass County, Missouri",2012,12.481595,3.1618078
05000US29037,"Cass County, Missouri",2013,12.788709,3.2738316
05000US29037,"Cass County, Missouri",2014,7.0098443,2.4461107
05000US29037,"Cass County, Missouri",2015,13.690092,3.4081094
05000US29037,"Cass County, Missouri",2016,12.118706,3.2182686
05000US29037,"Cass County, Missouri",2017,9.755044,3.1422563
05000US29043,"Christian County, Missouri",2009,8.9643164,4.5767379
05000US29043,"Christian County, Missouri",2010,12.452351,5.0498886
05000US29043,"Christian County, Missouri",2011,10.734734,4.2446342
05000US29043,"Christian County, Missouri",2012,8.1243095,3.1995542
05000US29043,"Christian County, Missouri",2013,5.7614942,2.5748188
05000US29043,"Christian County, Missouri",2014,10.635156,3.5230982
05000US29043,"Christian County, Missouri",2015,6.6637883,2.9555802
05000US29043,"Christian County, Missouri",2017,13.584906,4.2524195
05000US29047,"Clay County, Missouri",2009,13.955751,2.6805708
05000US29047,"Clay County, Missouri",2010,11.980743,2.5598226
05000US29047,"Clay County, Missouri",2011,13.446367,3.0926938
05000US29047,"Clay County, Missouri",2012,7.8474798,1.7005585
05000US29047,"Clay County, Missouri",2013,7.1071839,1.3980607
05000US29047,"Clay County, Missouri",2014,9.9156733,2.0872216
05000US29047,"Clay County, Missouri",2015,11.383574,2.508055
05000US29047,"Clay County, Missouri",2016,8.0691967,1.7750889
05000US29047,"Clay County, Missouri",2017,9.7518635,2.1567667
05000US29051,"Cole County, Missouri",2009,3.1990199,2.6517451
05000US29051,"Cole County, Missouri",2010,3.9379086,3.1910441
05000US29051,"Cole County, Missouri",2011,4.6190681,2.4636378
05000US29051,"Cole County, Missouri",2012,10.169491,4.0430875
05000US29051,"Cole County, Missouri",2013,11.219387,3.6585577
05000US29051,"Cole County, Missouri",2014,9.5376453,3.3181164
05000US29051,"Cole County, Missouri",2015,3.8851559,2.669842
05000US29051,"Cole County, Missouri",2016,5.3359175,2.381444
05000US29051,"Cole County, Missouri",2017,3.4390471,2.4760108
05000US29071,"Franklin County, Missouri",2009,11.141332,3.3020611
05000US29071,"Franklin County, Missouri",2010,15.26704,3.8967018
05000US29071,"Franklin County, Missouri",2011,10.28634,2.5661032
05000US29071,"Franklin County, Missouri",2012,10.896139,3.0580316
05000US29071,"Franklin County, Missouri",2013,13.419684,3.5615802
05000US29071,"Franklin County, Missouri",2014,13.139136,3.4682703
05000US29071,"Franklin County, Missouri",2015,12.035928,2.8551974
05000US29071,"Franklin County, Missouri",2016,11.424904,3.0376873
05000US29071,"Franklin County, Missouri",2017,8.7759819,2.4696696
05000US29077,"Greene County, Missouri",2009,11.841624,2.2027361
05000US29077,"Greene County, Missouri",2010,9.7832699,1.9765308
05000US29077,"Greene County, Missouri",2011,10.409843,1.9628882
05000US29077,"Greene County, Missouri",2012,7.2704339,1.5397431
05000US29077,"Greene County, Missouri",2013,10.015244,1.5571992
05000US29077,"Greene County, Missouri",2014,11.973562,2.0324414
05000US29077,"Greene County, Missouri",2015,7.2130227,1.5564232
05000US29077,"Greene County, Missouri",2016,10.737099,2.221076
05000US29077,"Greene County, Missouri",2017,9.9808998,2.1659424
05000US29095,"Jackson County, Missouri",2009,13.461274,1.2214019
05000US29095,"Jackson County, Missouri",2010,15.240995,1.2870126
05000US29095,"Jackson County, Missouri",2011,16.478287,1.4525001
05000US29095,"Jackson County, Missouri",2012,18.508982,1.2858481
05000US29095,"Jackson County, Missouri",2013,13.850348,1.2793947
05000US29095,"Jackson County, Missouri",2014,15.137799,1.3891845
05000US29095,"Jackson County, Missouri",2015,13.03112,1.2427872
05000US29095,"Jackson County, Missouri",2016,10.624623,1.096457
05000US29095,"Jackson County, Missouri",2017,10.297821,1.0806968
05000US29097,"Jasper County, Missouri",2009,12.115365,2.8208067
05000US29097,"Jasper County, Missouri",2010,10.39889,2.8233149
05000US29097,"Jasper County, Missouri",2011,12.150404,2.9043405
05000US29097,"Jasper County, Missouri",2012,17.143559,3.5046284
05000US29097,"Jasper County, Missouri",2013,10.208898,2.8841517
05000US29097,"Jasper County, Missouri",2014,7.5101194,2.3814011
05000US29097,"Jasper County, Missouri",2015,7.8009357,2.0791852
05000US29097,"Jasper County, Missouri",2016,9.2638197,3.1349187
05000US29097,"Jasper County, Missouri",2017,7.554956,2.0261116
05000US29099,"Jefferson County, Missouri",2009,10.721873,2.4429195
05000US29099,"Jefferson County, Missouri",2010,11.999747,2.6006463
05000US29099,"Jefferson County, Missouri",2011,8.4537697,2.2187569
05000US29099,"Jefferson County, Missouri",2012,13.134614,2.6078875
05000US29099,"Jefferson County, Missouri",2013,11.347231,1.870127
05000US29099,"Jefferson County, Missouri",2014,11.072304,2.772547
05000US29099,"Jefferson County, Missouri",2015,10.793509,2.181807
05000US29099,"Jefferson County, Missouri",2016,11.374814,2.0537562
05000US29099,"Jefferson County, Missouri",2017,10.583452,1.917294
05000US29165,"Platte County, Missouri",2009,4.9498215,3.2758038
05000US29165,"Platte County, Missouri",2010,10.740741,3.9331927
05000US29165,"Platte County, Missouri",2011,15.414098,5.0138631
05000US29165,"Platte County, Missouri",2012,9.017477,3.4071603
05000US29165,"Platte County, Missouri",2013,13.721988,4.5200653
05000US29165,"Platte County, Missouri",2014,6.0570931,2.5167732
05000US29165,"Platte County, Missouri",2015,11.607282,3.6139913
05000US29165,"Platte County, Missouri",2016,7.3233776,2.8949885
05000US29165,"Platte County, Missouri",2017,8.9127321,3.4745932
05000US29183,"St. Charles County, Missouri",2009,12.60537,2.3075371
05000US29183,"St. Charles County, Missouri",2010,10.541347,1.8162065
05000US29183,"St. Charles County, Missouri",2011,12.449831,2.1990056
05000US29183,"St. Charles County, Missouri",2012,7.8095016,1.3255897
05000US29183,"St. Charles County, Missouri",2013,11.316933,1.6207377
05000US29183,"St. Charles County, Missouri",2014,11.38088,1.781361
05000US29183,"St. Charles County, Missouri",2015,10.831678,1.7318345
05000US29183,"St. Charles County, Missouri",2016,8.6206894,1.5628395
05000US29183,"St. Charles County, Missouri",2017,10.714059,1.8632002
05000US29187,"St. Francois County, Missouri",2010,8.8632946,4.091157
05000US29187,"St. Francois County, Missouri",2011,6.5129585,3.362977
05000US29187,"St. Francois County, Missouri",2012,7.1079588,3.0366571
05000US29187,"St. Francois County, Missouri",2013,6.8148928,2.9445379
05000US29187,"St. Francois County, Missouri",2014,14.524661,3.8078628
05000US29187,"St. Francois County, Missouri",2015,7.8755884,4.1710215
05000US29187,"St. Francois County, Missouri",2017,11.58659,4.5434823
05000US29189,"St. Louis County, Missouri",2009,13.013579,1.1471378
05000US29189,"St. Louis County, Missouri",2010,13.031316,1.070096
05000US29189,"St. Louis County, Missouri",2011,16.369547,1.3552268
05000US29189,"St. Louis County, Missouri",2012,13.462737,1.0020462
05000US29189,"St. Louis County, Missouri",2013,12.755808,.97540152
05000US29189,"St. Louis County, Missouri",2014,14.321499,1.0687382
05000US29189,"St. Louis County, Missouri",2015,15.127747,1.1295424
05000US29189,"St. Louis County, Missouri",2016,10.644729,.87256801
05000US29189,"St. Louis County, Missouri",2017,12.761152,.90774745
05000US29510,"St. Louis city, Missouri",2009,17.956444,2.5057449
05000US29510,"St. Louis city, Missouri",2010,18.849871,2.5422537
05000US29510,"St. Louis city, Missouri",2011,21.353964,2.3940942
05000US29510,"St. Louis city, Missouri",2012,16.781542,2.1972389
05000US29510,"St. Louis city, Missouri",2013,18.842012,2.3955474
05000US29510,"St. Louis city, Missouri",2014,22.952192,2.2611945
05000US29510,"St. Louis city, Missouri",2015,15.239556,2.5062792
05000US29510,"St. Louis city, Missouri",2016,14.715128,2.5269573
05000US29510,"St. Louis city, Missouri",2017,15.112525,2.1723437
05000US30013,"Cascade County, Montana",2009,14.647137,3.7101214
05000US30013,"Cascade County, Montana",2010,14.677151,4.0539718
05000US30013,"Cascade County, Montana",2011,7.7247834,2.2943988
05000US30013,"Cascade County, Montana",2012,10.724319,2.7688556
05000US30013,"Cascade County, Montana",2013,9.6873922,2.9629502
05000US30013,"Cascade County, Montana",2014,10.336586,3.4056466
05000US30013,"Cascade County, Montana",2015,14.62534,3.1240511
05000US30013,"Cascade County, Montana",2016,11.887383,3.505887
05000US30013,"Cascade County, Montana",2017,10.827053,3.1107032
05000US30029,"Flathead County, Montana",2009,14.006251,3.9490693
05000US30029,"Flathead County, Montana",2010,8.9246798,2.7436614
05000US30029,"Flathead County, Montana",2011,11.405555,2.8257298
05000US30029,"Flathead County, Montana",2012,13.662696,3.9662421
05000US30029,"Flathead County, Montana",2013,8.0527983,2.3748591
05000US30029,"Flathead County, Montana",2014,14.640647,3.8480873
05000US30029,"Flathead County, Montana",2015,10.874116,3.2972341
05000US30029,"Flathead County, Montana",2016,15.395619,3.7398582
05000US30029,"Flathead County, Montana",2017,12.890525,3.3789716
05000US30031,"Gallatin County, Montana",2009,12.912436,4.2530956
05000US30031,"Gallatin County, Montana",2010,13.766754,3.3733525
05000US30031,"Gallatin County, Montana",2011,10.086914,3.2116587
05000US30031,"Gallatin County, Montana",2012,12.792279,3.1004815
05000US30031,"Gallatin County, Montana",2013,14.56586,3.5729096
05000US30031,"Gallatin County, Montana",2014,15.599661,3.6273909
05000US30031,"Gallatin County, Montana",2015,10.982048,3.4550567
05000US30031,"Gallatin County, Montana",2017,11.962039,2.8893933
05000US30049,"Lewis and Clark County, Montana",2013,6.3597345,2.4242554
05000US30049,"Lewis and Clark County, Montana",2014,12.381994,4.4005833
05000US30049,"Lewis and Clark County, Montana",2015,8.3502369,2.8973637
05000US30049,"Lewis and Clark County, Montana",2016,11.107758,3.4621663
05000US30049,"Lewis and Clark County, Montana",2017,6.6836886,2.9092836
05000US30063,"Missoula County, Montana",2009,19.276094,4.4970126
05000US30063,"Missoula County, Montana",2010,11.762611,3.780133
05000US30063,"Missoula County, Montana",2011,16.279301,3.9909749
05000US30063,"Missoula County, Montana",2012,15.208049,3.9037385
05000US30063,"Missoula County, Montana",2013,11.093863,4.0276151
05000US30063,"Missoula County, Montana",2014,14.856656,3.4397521
05000US30063,"Missoula County, Montana",2015,16.205797,3.6308229
05000US30063,"Missoula County, Montana",2016,13.329493,3.7028828
05000US30063,"Missoula County, Montana",2017,13.206677,3.6226959
05000US30111,"Yellowstone County, Montana",2009,10.763296,2.5176587
05000US30111,"Yellowstone County, Montana",2010,12.654745,3.1441457
05000US30111,"Yellowstone County, Montana",2011,14.726252,3.3179905
05000US30111,"Yellowstone County, Montana",2012,9.9266148,1.7893209
05000US30111,"Yellowstone County, Montana",2013,13.401225,2.8449101
05000US30111,"Yellowstone County, Montana",2014,14.604834,2.9657466
05000US30111,"Yellowstone County, Montana",2015,11.883247,2.6248538
05000US30111,"Yellowstone County, Montana",2016,11.215205,2.3205969
05000US30111,"Yellowstone County, Montana",2017,9.8515596,2.1569197
05000US31055,"Douglas County, Nebraska",2009,17.402981,1.7514689
05000US31055,"Douglas County, Nebraska",2010,11.561682,1.626877
05000US31055,"Douglas County, Nebraska",2011,15.78549,1.5577672
05000US31055,"Douglas County, Nebraska",2012,12.720285,1.3483473
05000US31055,"Douglas County, Nebraska",2013,13.651959,1.3798938
05000US31055,"Douglas County, Nebraska",2014,14.149983,1.4992045
05000US31055,"Douglas County, Nebraska",2015,13.995068,1.2544749
05000US31055,"Douglas County, Nebraska",2016,14.911609,1.2633313
05000US31055,"Douglas County, Nebraska",2017,14.415473,1.4915892
05000US31109,"Lancaster County, Nebraska",2009,8.9704123,1.6389698
05000US31109,"Lancaster County, Nebraska",2010,10.885229,1.8987883
05000US31109,"Lancaster County, Nebraska",2011,10.27716,2.1628044
05000US31109,"Lancaster County, Nebraska",2012,10.019736,1.9312652
05000US31109,"Lancaster County, Nebraska",2013,7.8783116,1.6759034
05000US31109,"Lancaster County, Nebraska",2014,11.918988,1.7854658
05000US31109,"Lancaster County, Nebraska",2015,8.2747355,1.7207373
05000US31109,"Lancaster County, Nebraska",2016,7.6088853,1.5203396
05000US31109,"Lancaster County, Nebraska",2017,6.272357,1.4353653
05000US31153,"Sarpy County, Nebraska",2009,5.9283481,2.9186547
05000US31153,"Sarpy County, Nebraska",2010,8.1326399,2.7590008
05000US31153,"Sarpy County, Nebraska",2011,5.5394602,2.1358962
05000US31153,"Sarpy County, Nebraska",2012,10.093081,2.3572643
05000US31153,"Sarpy County, Nebraska",2013,7.6138682,2.3551719
05000US31153,"Sarpy County, Nebraska",2014,7.5073256,1.8821471
05000US31153,"Sarpy County, Nebraska",2015,11.99815,2.4932501
05000US31153,"Sarpy County, Nebraska",2016,11.442039,2.5855424
05000US31153,"Sarpy County, Nebraska",2017,9.0644608,2.3477044
05000US32003,"Clark County, Nevada",2009,16.659885,1.2642239
05000US32003,"Clark County, Nevada",2010,13.69493,1.2393022
05000US32003,"Clark County, Nevada",2011,14.628716,1.1756392
05000US32003,"Clark County, Nevada",2012,13.025422,.921211
05000US32003,"Clark County, Nevada",2013,12.955433,.93847513
05000US32003,"Clark County, Nevada",2014,11.087375,.80679607
05000US32003,"Clark County, Nevada",2015,11.186792,.83686692
05000US32003,"Clark County, Nevada",2016,11.023772,.79352927
05000US32003,"Clark County, Nevada",2017,10.849593,.79145145
05000US32031,"Washoe County, Nevada",2009,18.75209,2.5980408
05000US32031,"Washoe County, Nevada",2010,16.942839,2.4337811
05000US32031,"Washoe County, Nevada",2011,13.896142,2.1502388
05000US32031,"Washoe County, Nevada",2012,15.030869,1.5412006
05000US32031,"Washoe County, Nevada",2013,12.527251,1.8596506
05000US32031,"Washoe County, Nevada",2014,17.756561,1.9974562
05000US32031,"Washoe County, Nevada",2015,12.432972,1.6700002
05000US32031,"Washoe County, Nevada",2016,10.371558,1.4121798
05000US32031,"Washoe County, Nevada",2017,8.2948875,1.3046825
05000US33005,"Cheshire County, New Hampshire",2009,26.32604,4.6479011
05000US33005,"Cheshire County, New Hampshire",2010,31.603155,5.6193867
05000US33005,"Cheshire County, New Hampshire",2011,26.40976,4.4315672
05000US33005,"Cheshire County, New Hampshire",2012,30.518639,5.03159
05000US33005,"Cheshire County, New Hampshire",2013,23.783249,4.032084
05000US33005,"Cheshire County, New Hampshire",2014,26.672899,4.3307905
05000US33005,"Cheshire County, New Hampshire",2015,24.810925,3.983438
05000US33005,"Cheshire County, New Hampshire",2016,25.691753,4.3224831
05000US33005,"Cheshire County, New Hampshire",2017,24.373522,4.4138284
05000US33009,"Grafton County, New Hampshire",2009,17.708332,3.3557248
05000US33009,"Grafton County, New Hampshire",2010,17.087946,3.1987481
05000US33009,"Grafton County, New Hampshire",2011,20.842974,3.5496733
05000US33009,"Grafton County, New Hampshire",2012,20.814272,3.6227405
05000US33009,"Grafton County, New Hampshire",2013,21.578371,3.6732178
05000US33009,"Grafton County, New Hampshire",2014,19.49144,2.9604368
05000US33009,"Grafton County, New Hampshire",2015,23.574926,3.0711305
05000US33009,"Grafton County, New Hampshire",2016,16.239475,3.3224106
05000US33009,"Grafton County, New Hampshire",2017,16.72237,3.4941289
05000US33011,"Hillsborough County, New Hampshire",2009,23.253962,2.3040266
05000US33011,"Hillsborough County, New Hampshire",2010,20.329069,2.0956275
05000US33011,"Hillsborough County, New Hampshire",2011,25.215092,2.6420677
05000US33011,"Hillsborough County, New Hampshire",2012,21.4366,2.1899204
05000US33011,"Hillsborough County, New Hampshire",2013,24.959059,2.3166361
05000US33011,"Hillsborough County, New Hampshire",2014,18.450556,1.7834967
05000US33011,"Hillsborough County, New Hampshire",2015,20.097569,2.2946334
05000US33011,"Hillsborough County, New Hampshire",2016,17.742365,2.254642
05000US33011,"Hillsborough County, New Hampshire",2017,18.500299,2.0060296
05000US33013,"Merrimack County, New Hampshire",2009,26.241312,3.3501077
05000US33013,"Merrimack County, New Hampshire",2010,16.949865,3.3963666
05000US33013,"Merrimack County, New Hampshire",2011,23.270025,3.4926064
05000US33013,"Merrimack County, New Hampshire",2012,24.492437,2.6279767
05000US33013,"Merrimack County, New Hampshire",2013,21.784325,2.8060513
05000US33013,"Merrimack County, New Hampshire",2014,28.830189,3.2837975
05000US33013,"Merrimack County, New Hampshire",2015,22.148048,2.9196479
05000US33013,"Merrimack County, New Hampshire",2016,15.85903,2.6004825
05000US33013,"Merrimack County, New Hampshire",2017,15.965125,2.5919442
05000US33015,"Rockingham County, New Hampshire",2009,23.433626,2.0717711
05000US33015,"Rockingham County, New Hampshire",2010,27.347311,3.0457423
05000US33015,"Rockingham County, New Hampshire",2011,21.512899,2.4797194
05000US33015,"Rockingham County, New Hampshire",2012,19.828003,2.5591693
05000US33015,"Rockingham County, New Hampshire",2013,28.077597,2.6312053
05000US33015,"Rockingham County, New Hampshire",2014,22.392363,2.6602926
05000US33015,"Rockingham County, New Hampshire",2015,18.171484,1.9932004
05000US33015,"Rockingham County, New Hampshire",2016,20.296114,2.1964545
05000US33015,"Rockingham County, New Hampshire",2017,20.418457,2.0879889
05000US33017,"Strafford County, New Hampshire",2009,19.813944,3.4318094
05000US33017,"Strafford County, New Hampshire",2010,27.219116,4.7827711
05000US33017,"Strafford County, New Hampshire",2011,28.344023,4.9089427
05000US33017,"Strafford County, New Hampshire",2012,25.921822,3.900522
05000US33017,"Strafford County, New Hampshire",2013,23.299482,4.6443968
05000US33017,"Strafford County, New Hampshire",2014,20.146166,4.5515471
05000US33017,"Strafford County, New Hampshire",2015,22.570681,3.8787756
05000US33017,"Strafford County, New Hampshire",2016,13.981229,3.247746
05000US33017,"Strafford County, New Hampshire",2017,19.088028,4.0002518
05000US34001,"Atlantic County, New Jersey",2009,28.658932,2.7158411
05000US34001,"Atlantic County, New Jersey",2010,31.619648,3.0858722
05000US34001,"Atlantic County, New Jersey",2011,31.055986,3.2875762
05000US34001,"Atlantic County, New Jersey",2012,29.001295,2.7040265
05000US34001,"Atlantic County, New Jersey",2013,29.709412,2.989759
05000US34001,"Atlantic County, New Jersey",2014,27.560234,2.6167688
05000US34001,"Atlantic County, New Jersey",2015,35.626976,3.1670284
05000US34001,"Atlantic County, New Jersey",2016,27.223835,2.3343182
05000US34001,"Atlantic County, New Jersey",2017,27.681908,2.6941986
05000US34003,"Bergen County, New Jersey",2009,33.095448,1.849737
05000US34003,"Bergen County, New Jersey",2010,34.471092,1.8674761
05000US34003,"Bergen County, New Jersey",2011,31.084892,1.4394965
05000US34003,"Bergen County, New Jersey",2012,31.605619,1.5453925
05000US34003,"Bergen County, New Jersey",2013,30.037251,1.5780081
05000US34003,"Bergen County, New Jersey",2014,30.273581,1.6788697
05000US34003,"Bergen County, New Jersey",2015,30.034369,1.8481231
05000US34003,"Bergen County, New Jersey",2016,29.054733,1.5078596
05000US34003,"Bergen County, New Jersey",2017,28.045288,1.4336326
05000US34005,"Burlington County, New Jersey",2009,24.085131,1.9483954
05000US34005,"Burlington County, New Jersey",2010,22.656948,1.9383373
05000US34005,"Burlington County, New Jersey",2011,23.825775,1.7860922
