geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,4242,248.531132439077,12.15805435180664,26,17.03212878769935,13,9.726444244384766,13,117.9331283569336,722,112.4620056152344,475,272.7919106176923,3767,13.98176288604736,0,196.9604797363281,2677,317.1137877314932,1565,41.33738708496094,120,94.61435523098383,645,85.10638427734375,525,206.0790252685547,2836
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,4231,258.9487316965307,12.76595783233643,24,21.10219467778636,26,15.80547142028809,26,119.7568359375,658,115.5015182495117,559,283.5402023791056,3672,13.98176288604736,0,229.1793365478516,2588,345.7999623304712,1643,60.18236923217773,156,116.9735054220087,732,100.303955078125,576,223.7082061767578,2791
31000US28060,"Kalispell, MT Micro Area",2008-2012,466,92.22707808657226,39.51367950439453,83,14.58966541290283,0,14.58966541290283,0,6.07902717590332,6,14.58966541290283,0,92.22707808657226,466,14.58966541290283,0,77.20364379882813,354,120.2756689784057,112,14.58966541290283,0,25.29927330208176,23,20.66869354248047,23,77.20364379882813,354
31000US28060,"Kalispell, MT Micro Area",2009-2013,504,95.65151750892341,31.61094284057617,69,13.98176288604736,0,13.98176288604736,0,5.471124649047852,6,10.9422492980957,15,96.2753635228741,489,13.98176288604736,0,84.49848175048828,393,127.6291746423892,111,13.98176288604736,0,21.10219467778636,21,15.80547142028809,21,85.71428680419922,408
31000US28060,"Kalispell, MT Micro Area",2010-2014,709,131.4659045828873,37.68996810913086,95,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,10.9422492980957,14,131.9204945696403,695,13.98176288604736,0,113.6778106689453,561,173.7985290682329,148,13.98176288604736,0,32.3561901472263,39,29.17933082580566,39,113.6778106689453,575
31000US28060,"Kalispell, MT Micro Area",2011-2015,645,89.78252493384451,51.67173385620117,124,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,10.9422492980957,15,90.44686065971604,630,13.98176288604736,0,77.81155395507813,458,118.8088368447417,187,13.98176288604736,0,32.90545493087034,48,29.78723335266113,48,79.63526153564453,473
31000US28060,"Kalispell, MT Micro Area",2012-2016,516,88.68507414716211,46.80850982666016,84,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,9.726444244384766,15,89.21684871215059,501,13.98176288604736,0,74.16413116455078,395,115.6086533434255,121,13.98176288604736,0,19.77319869933297,22,13.98176288604736,22,74.77203369140625,410
31000US28060,"Kalispell, MT Micro Area",2013-2017,459,72.69205354775781,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,12.15805435180664,21,73.70178379531647,438,13.98176288604736,0,68.08510589599609,417,99.59777253462595,42,13.98176288604736,0,18.93302333962126,21,12.76595783233643,21,68.08510589599609,438
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,1297,157.69189125183,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,66.26139831542969,280,81.45896911621094,243,177.4888622309997,1054,16.41337394714356,0,106.9908828735352,736,190.5617526804304,561,27.96352577209473,37,40.8563097258244,89,29.78723335266113,52,128.8753814697266,928
31000US28100,"Kankakee, IL Metro Area",2009-2013,1693,168.2968570712741,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,77.81155395507813,356,83.89057922363281,207,188.0464341128155,1486,16.41337394714356,0,148.3282623291016,1083,224.3325778963894,610,5.471124649047852,5,19.62311465956014,52,18.84498405456543,47,173.2522735595703,1285
31000US28100,"Kankakee, IL Metro Area",2010-2014,1627,166.6551784661374,15.80547142028809,0,19.57597849398508,16,11.55015182495117,16,70.51671600341797,387,73.55622863769531,206,182.1660431611254,1421,15.80547142028809,0,138.6018218994141,973,216.7588834244562,654,9.726444244384766,15,22.8429116005841,60,20.66869354248047,45,167.1732482910156,1164
31000US28100,"Kankakee, IL Metro Area",2011-2015,1662,182.1832924476472,15.80547142028809,0,18.24721108771498,15,9.118540763854981,15,72.34042358398438,353,100.303955078125,220,207.9702754034323,1442,15.80547142028809,0,155.0151977539063,1037,239.2079923032415,625,11.55015182495117,17,19.57597849398508,54,15.80547142028809,37,189.0577545166016,1240
31000US28100,"Kankakee, IL Metro Area",2012-2016,1588,172.8946365269767,15.80547142028809,0,18.55846557387407,9,9.726444244384766,9,81.45896911621094,376,75.37993621826172,167,188.6125396787408,1421,15.80547142028809,0,171.4285736083984,993,243.4754837539202,595,13.3738603591919,22,25.13073180798454,65,21.27659606933594,43,185.4103393554688,1138
31000US28100,"Kankakee, IL Metro Area",2013-2017,1213,144.4597401540262,15.80547142028809,0,19.57597849398508,20,11.55015182495117,20,51.67173385620117,187,37.08206558227539,102,149.1432067283554,1111,15.80547142028809,0,159.2705230712891,855,215.0249195901973,358,15.1975679397583,29,28.67471383936563,78,24.31610870361328,49,162.3100280761719,928
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,20279,700.5139664355511,83.28267669677734,229,93.7432524841154,389,92.40121459960938,369,302.7355651855469,3608,239.513671875,2525,740.3287217083459,17754,15.80547142028809,20,570.8206787109375,12474,903.6349176604917,7805,132.5227966308594,591,208.1301351124082,1949,160.486328125,1358,652.8875122070313,14104
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,18846,584.9651279235517,80.85106658935547,193,84.85634308555611,335,83.89057922363281,322,268.0851135253906,3471,212.1580505371094,2445,622.2501420605092,16401,12.76595783233643,13,383.5866394042969,11098,699.5161976795815,7748,105.1671752929688,611,229.1994861706998,2351,203.6474151611328,1740,406.6869201660156,12496
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,19034,567.0852954668821,74.77203369140625,195,82.68371432386169,432,79.02735900878906,410,258.3586730957031,3573,187.2340393066406,2549,597.1953765810998,16485,24.31610870361328,22,547.1124877929688,10983,787.9833796684879,8051,120.3647384643555,729,229.2728354832148,2530,195.1367797851563,1801,535.5623168945313,12304
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,20226,566.0690808552707,43.16109466552734,132,75.75648482202908,389,72.34042358398438,372,310.6383056640625,3916,236.4741668701172,2681,613.477168195563,17545,22.49240112304688,17,492.4012145996094,11783,750.2620611756279,8443,166.5653533935547,924,236.8520429243812,2643,168.3890533447266,1719,539.817626953125,13146
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,20003,586.9101846381395,40.12158203125,123,99.49568602201425,445,83.89057922363281,353,246.8085174560547,3905,201.8237152099609,2547,620.6419071035458,17456,53.49544143676758,92,496.6565246582031,11690,768.8506150856221,8313,128.8753814697266,754,217.3947234699973,2448,175.0759887695313,1694,503.9513549804688,13082
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,20479,652.2648928787559,39.51367950439453,109,108.3244454926875,530,92.40121459960938,420,290.5775146484375,3983,211.5501556396484,2761,685.7134670059312,17718,56.53495407104492,110,474.1641235351563,11846,806.4000908544081,8633,109.422492980957,717,202.3503608823548,2370,170.2127685546875,1653,532.5227661132813,13487
31000US28180,"Kapaa, HI Micro Area",2008-2012,422,85.96398027959906,17.02127647399902,0,38.08014430507105,103,36.47416305541992,88,17.02127647399902,0,38.29787063598633,75,94.10915365022702,347,10.9422492980957,15,35.25835800170898,77,92.91371112213724,345,17.02127647399902,0,67.82407656625075,206,65.65349578857422,206,49.24011993408203,113
31000US28180,"Kapaa, HI Micro Area",2009-2013,493,99.50867952795275,16.41337394714356,0,33.70435564707148,77,33.43465042114258,71,16.41337394714356,0,44.37689971923828,103,108.9554336877612,390,4.255319118499756,6,41.94528961181641,91,107.9878910897697,402,16.41337394714356,0,81.30912448292182,285,79.63526153564453,285,55.92705154418945,131
31000US28180,"Kapaa, HI Micro Area",2010-2014,572,111.4287543268152,15.80547142028809,0,52.56513659518102,147,52.27963638305664,140,15.80547142028809,0,52.27963638305664,139,123.0834175312433,433,5.471124649047852,7,41.33738708496094,92,118.8492610908357,480,15.80547142028809,0,72.2663141631303,266,70.51671600341797,266,59.57446670532227,159
31000US28180,"Kapaa, HI Micro Area",2011-2015,582,111.7532919184333,15.80547142028809,0,47.1271662326302,121,46.80850982666016,112,15.80547142028809,0,73.55622863769531,169,133.7883291846022,413,5.471124649047852,9,41.33738708496094,82,119.1535892267558,500,15.80547142028809,0,86.5615940910312,301,85.10638427734375,301,73.55622863769531,160
31000US28180,"Kapaa, HI Micro Area",2012-2016,402,72.69967615638116,15.80547142028809,0,30.02817998661061,79,27.96352577209473,59,15.80547142028809,0,44.37689971923828,108,85.17365873281496,294,10.9422492980957,20,29.17933082580566,72,78.33694058797872,330,15.80547142028809,0,63.39991483345079,231,61.39817810058594,231,27.35562324523926,92
31000US28180,"Kapaa, HI Micro Area",2013-2017,360,73.84454593984734,15.80547142028809,0,26.42104967018118,65,24.31610870361328,48,15.80547142028809,0,41.33738708496094,103,84.62739825892156,257,10.33434677124023,17,32.21884536743164,87,80.56718290887858,273,15.80547142028809,0,65.75754549476947,190,63.82978820800781,190,35.86626052856445,105
31000US28260,"Kearney, NE Micro Area",2008-2012,427,75.76380446226604,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,32.82674789428711,42,82.56966418674334,385,13.98176288604736,0,82.06687164306641,359,111.692101277915,68,3.03951358795166,3,13.7149110007505,30,13.3738603591919,27,86.32218933105469,397
31000US28260,"Kearney, NE Micro Area",2009-2013,360,61.20828736848811,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,10.33434677124023,15,62.07457745141456,345,13.3738603591919,0,60.7902717590332,310,86.2665148427855,50,6.07902717590332,8,17.50295448586158,43,16.41337394714356,35,60.7902717590332,317
31000US28260,"Kearney, NE Micro Area",2010-2014,482,119.7506687779289,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,11.55015182495117,23,120.3063950084977,459,13.3738603591919,0,120.9726409912109,430,170.2192778187878,52,7.294832706451416,10,15.77036073197962,42,13.98176288604736,32,120.3647384643555,440
31000US28260,"Kearney, NE Micro Area",2011-2015,458,137.4330847922062,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,20.66869354248047,47,138.9785871573558,411,13.3738603591919,0,137.9939270019531,399,194.756711527285,59,10.33434677124023,15,13.78210828757083,32,9.118540763854981,17,137.3860168457031,426
31000US28260,"Kearney, NE Micro Area",2012-2016,465,120.8458026316253,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,28.5714282989502,77,124.1774316400681,388,13.3738603591919,0,115.5015182495117,388,167.1655129852567,77,12.76595783233643,25,18.48864030382321,25,13.3738603591919,0,120.9726409912109,440
31000US28260,"Kearney, NE Micro Area",2013-2017,483,104.5327568989053,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,28.5714282989502,81,108.3670788566698,402,13.3738603591919,0,99.08814239501953,391,144.0331809972317,92,13.3738603591919,27,14.95243044237142,38,6.686930179595947,11,102.1276626586914,445
31000US28300,"Keene, NH Micro Area",2008-2012,837,115.4407110593936,15.1975679397583,17,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,10.33434677124023,9,115.9023575820899,828,16.41337394714356,0,127.0516738891602,788,171.6644564490154,49,16.41337394714356,0,22.36883804788126,23,15.1975679397583,23,124.6200637817383,797
31000US28300,"Keene, NH Micro Area",2009-2013,702,105.8693622663734,15.1975679397583,17,16.81375896052245,4,3.647416353225708,4,16.41337394714356,0,23.10030364990234,31,108.3602597606997,671,16.41337394714356,0,93.00911712646484,623,140.9220271474019,79,16.41337394714356,0,31.38215110468733,47,26.74772071838379,47,93.00911712646484,634
31000US28300,"Keene, NH Micro Area",2010-2014,609,104.6475924488051,15.80547142028809,0,16.22086843764297,3,3.647416353225708,3,15.80547142028809,0,25.53191566467285,54,107.7172099659065,555,15.80547142028809,0,97.87233734130859,552,143.2833312775151,57,15.80547142028809,0,26.99526265151438,40,21.88449859619141,40,103.9513702392578,566
31000US28300,"Keene, NH Micro Area",2011-2015,629,106.9114081522004,15.80547142028809,0,16.93421088279329,10,6.07902717590332,10,15.80547142028809,0,30.3951358795166,69,111.1481600307475,560,15.80547142028809,0,82.06687164306641,445,134.7776710526114,184,15.80547142028809,18,73.45316537787181,155,71.73252105712891,137,84.49848175048828,464
31000US28300,"Keene, NH Micro Area",2012-2016,640,112.7704631527291,15.80547142028809,0,21.50979459869379,23,14.58966541290283,23,15.80547142028809,0,24.92401123046875,54,115.491920477138,586,15.80547142028809,0,101.5197601318359,492,151.7347654853908,148,16.41337394714356,18,55.37590284840725,119,52.88753890991211,101,101.5197601318359,498
31000US28300,"Keene, NH Micro Area",2013-2017,591,109.4528841861929,16.41337394714356,0,23.21201604035164,26,16.41337394714356,26,16.41337394714356,0,28.5714282989502,65,113.1205568043148,526,16.41337394714356,0,89.9696044921875,425,141.6843801876439,166,11.55015182495117,12,54.13407225700733,129,52.88753890991211,117,90.57750701904297,436
31000US28340,"Kendallville, IN Micro Area",2008-2012,635,107.3821933023747,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.1975679397583,16,108.4523006197293,619,14.58966541290283,0,115.5015182495117,609,157.707121451033,26,14.58966541290283,0,24.80511384841912,26,20.060791015625,26,115.5015182495117,609
31000US28340,"Kendallville, IN Micro Area",2009-2013,737,104.9948526320695,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,106.0036669936019,737,14.58966541290283,0,116.7173233032227,729,156.9931611195181,8,14.58966541290283,0,16.89050917117454,8,8.510638236999512,8,116.7173233032227,729
31000US28340,"Kendallville, IN Micro Area",2010-2014,613,90.14195096293589,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,91.31500238331482,613,14.58966541290283,0,79.02735900878906,613,119.8786669733542,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,79.02735900878906,613
31000US28340,"Kendallville, IN Micro Area",2011-2015,585,87.69404891085921,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.118540763854981,8,88.16685318214694,577,14.58966541290283,0,79.63526153564453,577,118.4568321973481,8,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,80.2431640625,585
31000US28340,"Kendallville, IN Micro Area",2012-2016,671,119.0930983627499,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.88449859619141,40,121.0871477756675,631,14.58966541290283,0,122.7963562011719,613,171.0617174411759,58,14.58966541290283,0,18.99148815869724,18,12.15805435180664,18,124.0121612548828,653
31000US28340,"Kendallville, IN Micro Area",2013-2017,573,114.2242589624892,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,10.9422492980957,11,22.49240112304688,52,116.4177368093446,521,14.58966541290283,0,117.3252258300781,496,163.74489290237,77,14.58966541290283,0,17.20482846536222,14,9.118540763854981,14,117.3252258300781,548
31000US28380,"Kennett, MO Micro Area",2008-2012,475,76.99754647718234,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,41.94528961181641,106,20.060791015625,32,79.56794266335177,443,14.58966541290283,0,62.61398315429688,326,99.24279847904545,149,17.02127647399902,16,19.91287462905736,27,10.33434677124023,11,63.82978820800781,342
31000US28380,"Kennett, MO Micro Area",2009-2013,417,66.80018521926269,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,37.08206558227539,78,20.66869354248047,39,69.92467116891416,378,13.98176288604736,0,51.67173385620117,289,84.45254777112345,128,15.80547142028809,16,19.94069237611944,27,12.15805435180664,11,51.0638313293457,312
31000US28380,"Kennett, MO Micro Area",2010-2014,386,64.76375597172842,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,27.96352577209473,58,22.49240112304688,56,68.55838530658106,330,13.98176288604736,0,47.41641235351563,272,80.26618371421566,114,10.9422492980957,11,17.7545068392036,11,13.98176288604736,0,54.10334396362305,317
31000US28380,"Kennett, MO Micro Area",2011-2015,445,70.63976053123523,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,23.70820617675781,51,23.10030364990234,54,74.32092435262058,391,13.98176288604736,0,58.9665641784668,340,92.01647384530394,105,15.80547142028809,23,21.10219467778636,23,13.98176288604736,0,62.00608062744141,371
31000US28380,"Kennett, MO Micro Area",2012-2016,481,75.75648559399461,18.23708152770996,21,13.98176288604736,0,13.98176288604736,0,27.35562324523926,48,14.58966541290283,38,77.14858032662407,443,13.98176288604736,0,58.35866165161133,374,95.62833523240046,107,10.9422492980957,11,17.7545068392036,11,13.98176288604736,0,58.9665641784668,401
31000US28380,"Kennett, MO Micro Area",2013-2017,432,69.91145633922785,17.62917900085449,17,13.98176288604736,0,13.98176288604736,0,12.15805435180664,17,18.23708152770996,34,72.25097141298588,398,13.98176288604736,0,67.47720336914063,353,97.16370053673401,79,9.118540763854981,10,14.71576681119635,21,11.55015182495117,11,68.69300842285156,377
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2008-2012,2461,226.6311681499799,18.84498405456543,40,31.05068116263372,45,12.15805435180664,13,94.83282470703125,225,139.2097320556641,693,265.9718704600812,1768,28.5714282989502,32,165.9574432373047,1410,280.8977738304233,1051,112.4620056152344,324,124.5370023788739,495,53.49544143676758,171,184.1945343017578,1656
31000US28420,"Kennewick-Richland, WA Metro Area",2009-2013,2356,226.9334389372722,46.80850982666016,65,37.51799170515824,37,17.02127647399902,0,74.16413116455078,169,125.8358688354492,745,259.4869006201836,1611,33.43465042114258,37,158.6626129150391,1262,276.8981950914887,1094,100.303955078125,364,125.4711846942704,588,75.37993621826172,224,176.8996887207031,1497
31000US28420,"Kennewick-Richland, WA Metro Area",2010-2014,2763,266.094100842567,67.47720336914063,102,33.78101834234909,34,17.02127647399902,0,68.08510589599609,115,158.6626129150391,964,309.8062220812257,1799,29.17933082580566,34,196.3525848388672,1460,330.6968522319478,1303,120.9726409912109,408,153.3385660173219,734,94.22492218017578,326,215.1975708007813,1778
31000US28420,"Kennewick-Richland, WA Metro Area",2011-2015,3213,254.3032300845551,68.69300842285156,103,31.19317149458303,29,17.02127647399902,0,56.53495407104492,77,189.0577545166016,1215,316.8800520296249,1998,26.13981819152832,29,168.3890533447266,1672,305.0000100291332,1541,130.0911865234375,556,178.8928783025218,894,122.7963562011719,338,185.4103393554688,2110
31000US28420,"Kennewick-Richland, WA Metro Area",2012-2016,3602,324.3148407222997,31.0030403137207,49,51.52491070101979,62,17.02127647399902,0,20.66869354248047,22,240.7294769287109,1532,403.8945369463437,2070,48.63221740722656,62,205.4711303710938,1828,383.9251246385233,1774,162.9179382324219,691,198.3105108791863,1037,113.0699081420898,346,262.6139831542969,2432
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,3814,318.3147314162151,39.51367950439453,52,22.8186310739247,27,15.1975679397583,27,20.66869354248047,20,226.1398162841797,1480,390.4657280039052,2334,17.02127647399902,0,217.0212707519531,2131,385.2564083767714,1683,144.6808471679688,693,177.7988184889469,995,103.3434677124023,302,248.6322174072266,2720
31000US28500,"Kerrville, TX Micro Area",2008-2012,607,108.7109582537587,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,66.26139831542969,218,127.3131782305606,389,16.41337394714356,0,98.48023986816406,389,146.6847984248593,218,11.55015182495117,12,20.06999879193304,12,16.41337394714356,0,113.0699081420898,595
31000US28500,"Kerrville, TX Micro Area",2009-2013,576,102.3625911219324,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,75.37993621826172,215,127.1229123544026,361,16.41337394714356,0,72.34042358398438,361,125.3444731350617,215,10.9422492980957,11,19.72642045659695,11,16.41337394714356,0,99.696044921875,565
31000US28500,"Kerrville, TX Micro Area",2010-2014,580,113.4777126167928,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,13.3738603591919,19,58.35866165161133,139,127.6045635959258,441,16.41337394714356,0,99.696044921875,422,151.0512914006495,158,14.58966541290283,16,21.96035476009493,16,16.41337394714356,0,114.2857131958008,545
31000US28500,"Kerrville, TX Micro Area",2011-2015,489,104.1928252426128,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,13.3738603591919,19,50.45592880249023,107,115.766772363056,382,18.23708152770996,0,103.9513702392578,342,147.1802711189815,147,10.9422492980957,11,21.26790921435428,32,18.23708152770996,21,115.5015182495117,438
31000US28500,"Kerrville, TX Micro Area",2012-2016,519,97.67012947155757,6.07902717590332,6,18.23708152770996,0,18.23708152770996,0,9.726444244384766,11,52.88753890991211,126,111.0700047849926,393,18.23708152770996,0,95.44072723388672,339,136.5590956543136,180,9.118540763854981,9,30.57091972944055,62,29.17933082580566,53,108.2066879272461,440
31000US28500,"Kerrville, TX Micro Area",2013-2017,632,133.7855667459401,8.510638236999512,8,18.84498405456543,0,18.84498405456543,0,14.58966541290283,25,99.08814239501953,180,166.4843471105559,452,18.84498405456543,0,111.2462005615234,385,173.9951005313285,247,35.86626052856445,38,80.74357886923977,163,72.34042358398438,125,134.3465118408203,436
31000US28540,"Ketchikan, AK Micro Area",2008-2012,130,40.01551834177678,21.27659606933594,38,17.53459593203045,15,14.58966541290283,15,9.726444244384766,0,9.726444244384766,0,40.01551834177678,130,9.726444244384766,0,36.47416305541992,56,54.14430975416007,74,9.726444244384766,0,16.53674268247196,21,13.3738603591919,21,36.47416305541992,56
31000US28540,"Ketchikan, AK Micro Area",2009-2013,93,27.63116840839304,17.62917900085449,48,14.24361630218116,11,10.9422492980957,11,9.118540763854981,0,9.118540763854981,0,27.63116840839304,93,9.118540763854981,0,8.510638236999512,13,28.9121502281317,80,9.118540763854981,0,14.71576681119635,21,11.55015182495117,21,8.510638236999512,13
31000US28540,"Ketchikan, AK Micro Area",2010-2014,110,28.42229681426414,24.31610870361328,66,12.89556401729564,10,9.118540763854981,10,9.118540763854981,0,1.823708176612854,2,28.48074556102024,108,9.118540763854981,0,7.294832706451416,13,29.34350934045284,97,9.118540763854981,0,14.24361630218116,21,10.9422492980957,21,7.294832706451416,13
31000US28540,"Ketchikan, AK Micro Area",2011-2015,140,28.76478603172158,21.88449859619141,79,12.03586001921576,10,8.510638236999512,10,8.510638236999512,0,6.686930179595947,13,29.53181251934117,127,8.510638236999512,0,10.9422492980957,27,30.7757328938305,113,8.510638236999512,0,15.85216401972433,24,13.3738603591919,24,10.9422492980957,27
31000US28540,"Ketchikan, AK Micro Area",2012-2016,96,18.498630908134,17.62917900085449,58,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,14,20.36247304912762,82,8.510638236999512,0,9.118540763854981,19,20.6239455763793,77,8.510638236999512,0,11.61396551163572,19,7.902735710144043,19,9.118540763854981,19
31000US28540,"Ketchikan, AK Micro Area",2013-2017,128,22.77810793975272,18.23708152770996,65,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,15,24.31610915660859,113,8.510638236999512,0,12.76595783233643,41,26.11152773569592,87,8.510638236999512,0,12.92418975565601,22,9.726444244384766,22,12.76595783233643,41
31000US28580,"Key West, FL Micro Area",2008-2012,311,84.42847610705996,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,21.88449859619141,22,58.9665641784668,116,102.9816647213165,195,19.45288848876953,0,52.27963638305664,181,99.30421923616849,130,19.45288848876953,0,25.0644728126096,20,15.80547142028809,20,85.10638427734375,269
31000US28580,"Key West, FL Micro Area",2009-2013,281,76.68976557975459,19.45288848876953,0,19.45288848876953,0,19.45288848876953,0,28.5714282989502,32,62.00608062744141,128,98.62086077222445,153,19.45288848876953,0,44.37689971923828,147,88.60377742155829,134,19.45288848876953,0,22.93977236543525,16,12.15805435180664,16,66.26139831542969,233
31000US28580,"Key West, FL Micro Area",2010-2014,292,76.33719085970918,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,23.10030364990234,27,55.31914901733398,152,94.27393572114018,140,18.84498405456543,0,39.51367950439453,132,85.95753356354331,160,18.84498405456543,0,23.46535994649297,19,13.98176288604736,19,66.86930084228516,246
31000US28580,"Key West, FL Micro Area",2011-2015,393,93.02699809172526,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,21.88449859619141,24,49.8480224609375,177,105.5407396090438,216,18.84498405456543,0,62.61398315429688,209,112.1362263517211,184,18.84498405456543,0,23.10830077967633,19,13.3738603591919,19,77.81155395507813,350
31000US28580,"Key West, FL Micro Area",2012-2016,364,84.6579584558519,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,21.88449859619141,47,37.68996810913086,106,92.66878452844867,258,18.84498405456543,0,58.9665641784668,212,103.1698871809308,152,18.84498405456543,0,22.42658488576247,13,12.15805435180664,13,74.77203369140625,304
31000US28580,"Key West, FL Micro Area",2013-2017,291,68.17731356243046,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,12.76595783233643,24,31.61094284057617,106,75.14917026727666,185,18.84498405456543,0,46.20060729980469,161,82.35679813749883,130,12.76595783233643,14,22.76187829230745,14,18.84498405456543,0,60.7902717590332,253
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,372,85.58916349032582,19.45288848876953,18,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,38.90577697753906,54,94.0168303507395,318,16.41337394714356,0,77.20364379882813,288,115.2645111159114,84,16.41337394714356,0,24.08706699814114,12,17.62917900085449,12,86.93009185791016,342
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,425,97.90820438439884,28.5714282989502,43,15.80547142028809,0,15.80547142028809,0,4.255319118499756,4,54.71124649047852,105,112.1576434235274,320,15.80547142028809,0,84.49848175048828,290,129.3290760189479,135,15.80547142028809,0,22.78621888656199,19,16.41337394714356,19,100.9118576049805,359
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,438,92.02651843003723,27.96352577209473,41,15.80547142028809,0,15.80547142028809,0,3.03951358795166,2,55.92705154418945,79,107.6880457097277,359,15.80547142028809,0,82.67477416992188,332,123.7093301994703,106,15.80547142028809,0,20.70442145351345,14,13.3738603591919,14,89.9696044921875,381
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,403,87.90660249716834,13.98176288604736,14,15.1975679397583,0,15.1975679397583,0,3.647416353225708,4,52.27963638305664,81,102.2777157690754,322,15.1975679397583,0,86.93009185791016,318,123.6301404715689,85,15.1975679397583,0,19.08853264300303,11,11.55015182495117,11,94.22492218017578,374
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,403,99.66824514653868,11.55015182495117,11,15.1975679397583,0,15.1975679397583,0,4.255319118499756,5,61.39817810058594,91,117.0619296127558,312,15.1975679397583,0,85.71428680419922,307,131.4560689087539,96,15.1975679397583,0,16.85765866004774,7,7.294832706451416,7,106.9908828735352,380
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,285,75.53176208079087,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,3.647416353225708,2,6.07902717590332,5,75.77599655850504,280,15.1975679397583,0,69.9088134765625,278,102.9188480538429,7,15.1975679397583,0,16.36828160464441,5,6.07902717590332,5,69.9088134765625,278
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,4776,306.709673698634,34.65045547485352,73,47.47872086074394,100,46.20060729980469,89,135.5623168945313,1048,170.8206634521484,1076,351.0705384998216,3700,10.9422492980957,11,227.9635314941406,2244,382.1494414906328,2532,60.18236923217773,164,108.2425392296338,535,89.9696044921875,371,305.1671752929688,3020
