geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2649000,"Livonia city, Michigan",2015,28.303123,1.4427718,,,,,32.515896,7.9333296,30.133333,8.3044863,,,,,,,28.020073,1.5443532,30.749014,18.864752,,,,,,,27.929588,1.5571234
16000US2649000,"Livonia city, Michigan",2016,26.692167,1.780846,,,,,23.03665,10.356679,15.771484,5.711904,28.18792,13.544655,26.667044,1.82561,,,27.67992,1.9085143,19.365376,21.250196,,,,,,,27.575224,1.8978199
16000US2649000,"Livonia city, Michigan",2017,21.32317,1.8700361,,,,,0,9.9464359,10.249308,5.6936483,16.938776,11.287374,21.382231,1.9002752,,,22.797009,2.0353413,7.5302048,28.158613,,,,,,,22.73966,2.0342865
16000US2665440,"Pontiac city, Michigan",2009,29.734772,3.3281467,,,,,,,26.388645,4.2168074,33.415352,11.648527,29.369535,3.8559823,,,35.097294,4.7455201,26.525105,6.3802662,,,,,,,35.80899,4.9550495
16000US2669035,"Rochester Hills city, Michigan",2009,22.71484,2.4597573,,,,,,,,,,,,,,,25.556263,2.7603526,8.3539295,21.342382,,,,,,,25.176897,2.7185831
16000US2669035,"Rochester Hills city, Michigan",2010,17.701805,2.2223175,,,,,,,,,,,,,,,19.402378,2.434974,8.7535677,19.372425,,,,,,,19.685526,2.4129877
16000US2669035,"Rochester Hills city, Michigan",2011,18.693499,1.6362388,,,,,14.870397,5.1439271,11.039558,5.424376,,,,,,,19.991653,1.6573074,12.948902,12.137984,,,,,,,19.599169,1.624061
16000US2669035,"Rochester Hills city, Michigan",2012,18.002859,1.8937829,,,,,,,,,,,,,,,20.613325,2.1219463,4.5022626,16.932425,,,,,,,20.782187,2.1000295
16000US2669035,"Rochester Hills city, Michigan",2013,15.529698,1.7511036,,,,,,,,,,,,,,,16.857746,1.8710448,9.0828133,14.083728,,,,,,,17.139565,2.00581
16000US2669035,"Rochester Hills city, Michigan",2014,18.713495,2.2309146,,,,,,,,,,,,,,,21.880135,2.6214156,5.5889425,16.449562,,,,,,,21.510025,2.5771706
16000US2669035,"Rochester Hills city, Michigan",2015,15.697248,2.2158418,,,,,4.9527411,3.4869254,3.500761,3.1653416,,,,,,,18.379541,2.6470952,4.4497895,16.490715,,,,,,,17.857971,2.5833809
16000US2669035,"Rochester Hills city, Michigan",2016,18.72566,2.35061,,,,,11.585691,5.3301816,33.508606,16.614777,,,,,,,19.000204,2.0444548,17.997019,10.208678,,,,,,,18.385693,1.9978864
16000US2669035,"Rochester Hills city, Michigan",2017,17.66717,1.7688719,,,,,3.8672018,2.6330791,,,,,,,,,19.832317,2.102706,6.8861632,15.349412,,,,,,,19.658264,2.0685713
16000US2672818,"Shelby CDP, Michigan",2009,31.756258,2.865998,,,,,,,,,,,,,,,33.490936,3.0787003,18.20048,36.939014,,,,,,,33.76601,3.004267
16000US2674900,"Southfield city, Michigan",2009,20.150616,2.3714697,,,,,,,16.754301,2.9450588,,,,,,,27.732748,4.6892004,16.770823,4.1700196,,,,,,,27.900702,4.5994186
16000US2674900,"Southfield city, Michigan",2010,19.641418,1.9754449,,,,,,,19.180189,2.4307878,,,,,,,22.506393,3.3229537,18.550966,3.0530496,,,,,,,22.855421,3.2789335
16000US2674900,"Southfield city, Michigan",2011,18.93907,2.0339322,,,,,,,17.41226,2.5807276,,,,,,,25.532833,4.3258157,16.979759,3.0149486,,,,,15.322581,7.4991083,25.532833,4.3258157
16000US2674900,"Southfield city, Michigan",2012,18.953537,1.999869,,,,,,,17.935596,1.9844534,,,,,,,22.554842,3.5373151,17.61009,3.0955863,,,,,,,22.298107,3.4948196
16000US2674900,"Southfield city, Michigan",2013,17.992825,1.7969955,,,,,,,18.379358,2.1927106,,,,,,,16.355684,2.8715718,18.513538,2.5153718,,,,,,,16.127642,2.8265855
16000US2674900,"Southfield city, Michigan",2014,19.269907,2.1054196,,,,,,,17.897629,2.5570481,,,,,,,24.784216,3.9472942,17.445749,3.1631875,,,,,,,25.90793,4.6658916
16000US2674900,"Southfield city, Michigan",2015,19.472961,2.2150466,,,,,,,19.96553,2.7061276,,,,,,,20.805895,3.9934371,19.121778,2.9999473,,,,,,,19.975914,3.8655009
16000US2674900,"Southfield city, Michigan",2016,18.674883,2.024802,,,,,,,20.003889,2.2900875,,,,,,,20.061775,3.1420703,18.282669,2.758976,,,,,,,19.507433,3.0414832
16000US2674900,"Southfield city, Michigan",2017,15.147725,1.8172579,,,,,,,13.874112,2.1035516,,,,,,,19.163292,3.1369083,14.293912,2.3293715,,,,,,,17.882187,2.812191
16000US2676460,"Sterling Heights city, Michigan",2009,32.459259,2.4020743,,,,,15.807658,5.9941473,,,41.81818,15.294196,32.360817,2.4355032,,,34.282864,2.6977208,20.904041,25.500647,,,,,,,34.372597,2.6653159
16000US2676460,"Sterling Heights city, Michigan",2010,31.119984,1.8520577,,,,,13.648494,5.0625138,5.3018374,3.7328758,,,,,,,33.876019,1.9692318,11.187521,22.632565,,,,,13.132401,6.8254232,33.71114,1.9692036
16000US2676460,"Sterling Heights city, Michigan",2011,35.112415,2.2563999,,,,,13.700739,7.5781188,9.3805313,5.4295959,,,,,,,38.283966,2.2465327,13.072008,26.156891,,,,,,,38.295395,2.2532649
16000US2676460,"Sterling Heights city, Michigan",2012,28.904257,1.7058667,,,,,10.332646,4.7366052,12.421674,6.7386856,,,,,,,32.025524,1.8204963,10.709097,17.308649,,,,,,,31.846125,1.8229637
16000US2676460,"Sterling Heights city, Michigan",2013,29.875952,1.7602617,,,,,18.838791,7.4746261,18.455189,8.3288383,,,,,,,30.801085,2.0267978,23.887028,19.265606,,,,,,,31.026278,1.9501935
16000US2676460,"Sterling Heights city, Michigan",2014,31.900879,1.93311,,,,,19.685902,6.6430955,38.403042,13.460883,9.6501808,6.2082067,32.287109,1.9570293,,,32.925163,1.9386129,25.752991,18.504183,,,,,,,32.567612,1.8988067
16000US2676460,"Sterling Heights city, Michigan",2015,29.455614,1.926185,,,,,24.377182,7.4800677,13.037512,6.3149509,,,,,,,31.073681,2.0957704,20.960083,16.901224,,,,,,,31.200291,2.0864394
16000US2676460,"Sterling Heights city, Michigan",2016,30.312862,1.5412304,,,,,11.961414,4.4250503,14.09675,7.735013,0,10.80716,30.920702,1.5680171,,,33.250351,1.8202573,14.424743,15.083037,,,,,,,32.757824,1.7922269
16000US2676460,"Sterling Heights city, Michigan",2017,25.432968,2.3726077,,,,,5.4670911,3.6610191,4.7831631,3.7729242,33.072166,18.307219,25.03343,2.687552,,,28.78385,2.4619353,12.522379,15.57657,,,,,,,28.187885,2.4219971
16000US2680700,"Troy city, Michigan",2009,20.615854,2.0876486,,,,,13.204226,4.2913179,,,,,,,,,22.252787,2.4974556,15.431187,12.0417,,,,,,,22.177307,2.4887953
16000US2680700,"Troy city, Michigan",2010,15.851383,1.8497422,,,,,2.5439897,1.380427,,,,,,,,,19.521187,2.2953825,3.3001244,11.801236,,,,,,,19.525671,2.3236818
16000US2680700,"Troy city, Michigan",2011,20.180962,1.9855386,,,,,7.1348524,2.807409,32.474579,16.292248,,,,,,,22.459612,2.4234507,14.327809,9.7372103,,,,,,,23.155216,2.2716408
16000US2680700,"Troy city, Michigan",2012,16.503828,1.8054552,,,,,7.7950597,2.7121458,,,,,,,,,20.214132,2.2584996,5.6024957,10.030458,,,,,,,19.713509,2.202755
16000US2680700,"Troy city, Michigan",2013,15.060361,1.9703109,,,,,10.502776,2.5677907,,,,,,,,,17.198631,2.2649803,9.7471266,9.0592432,,,,,,,16.872816,2.2791686
16000US2680700,"Troy city, Michigan",2014,16.647467,2.1402612,,,,,11.398964,3.2281709,,,,,,,,,18.41848,2.6092846,12.379349,9.74821,,,,,,,18.438507,2.5640161
16000US2680700,"Troy city, Michigan",2015,16.363159,1.8247945,,,,,6.3485303,2.4252334,,,,,,,,,20.290791,2.4329717,8.6973372,7.4102058,,,,,,,20.030943,2.3845553
16000US2680700,"Troy city, Michigan",2016,15.937309,1.9130442,,,,,4.9727931,1.9799187,30.199999,16.213108,,,,,,,18.885971,2.3939002,8.1692448,9.6217785,,,,,,,18.758158,2.3835032
16000US2680700,"Troy city, Michigan",2017,14.859041,1.8282065,,,,,5.6527395,2.4810653,,,,,,,,,19.174126,2.4727442,5.5399647,8.1352577,,,,,,,18.501835,2.3948448
16000US2684000,"Warren city, Michigan",2009,36.329086,1.69445,,,,,13.148957,5.3006539,36.693214,9.3056173,,,,,,,37.930782,1.8331699,26.61027,17.583672,,,,,,,37.791206,1.8310573
16000US2684000,"Warren city, Michigan",2010,35.841293,1.9357508,,,,,10.65608,6.2591801,24.373178,6.9725885,23.141487,10.520532,36.065193,1.9711143,,,39.042931,2.115272,20.995316,16.082827,,,,,,,38.801914,2.1506989
16000US2684000,"Warren city, Michigan",2011,37.405312,1.8259426,,,,,12.603407,6.441124,33.021248,6.0028229,,,,,,,39.93655,2.0084662,25.622814,15.135154,,,,,,,39.713367,1.9968921
16000US2684000,"Warren city, Michigan",2012,35.330902,1.7714599,,,,,20.900694,14.754917,25.485697,5.8884373,,,,,,,37.895226,2.1595752,25.46701,12.68213,,,,,45.71843,16.140554,37.906219,2.1186757
16000US2684000,"Warren city, Michigan",2013,35.152683,2.0565794,,,,,10.458014,4.7651196,33.005238,7.0668416,28.382837,14.525324,35.237759,2.0883734,,,37.72628,2.4141598,25.61904,13.794382,,,,,,,37.590294,2.4064732
16000US2684000,"Warren city, Michigan",2014,35.304459,2.1283088,,,,,16.938702,8.1447115,32.488842,5.8633041,,,,,,,38.006721,2.152267,27.444643,10.999988,,,,,,,37.521221,2.1346734
16000US2684000,"Warren city, Michigan",2015,34.927208,1.9968201,,,,,24.329451,6.0325446,28.151894,4.8998361,,,,,,,38.075481,2.6127291,27.111435,9.9872646,,,,,12.960895,8.6066837,38.407532,2.5596099
16000US2684000,"Warren city, Michigan",2016,36.842216,2.1114171,,,,,12.017167,5.9978609,27.542826,5.3315248,22.958693,8.9030495,37.152233,2.1605513,,,42.265701,2.580575,22.156528,11.142226,,,,,19.512194,9.7389851,41.653816,2.5347905
16000US2684000,"Warren city, Michigan",2017,33.757126,2.2825379,,,,,11.524164,5.7968974,29.073343,5.206254,24.108658,12.354751,33.875088,2.3121541,,,37.838615,2.2903275,23.762377,10.281166,,,,,,,37.632172,2.3128433
16000US2684220,"Waterford CDP, Michigan",2009,30.616253,2.88502,,,,,,,,,50.974022,13.605568,29.558395,3.1686604,,,31.060642,3.1879399,27.724262,30.492643,,,,,,,32.254238,3.171499
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,18.277367,2.0277822,,,,,15.844544,5.4325128,7.672503,4.1627593,,,,,,,20.031555,2.3953574,12.270885,12.534064,,,,,,,19.932188,2.3500702
16000US2686000,"Westland city, Michigan",2009,41.270428,2.8474753,,,,,,,33.208607,10.121075,,,,,,,44.151207,2.9335005,24.819696,28.340372,,,,,,,43.537212,2.8706272
16000US2686000,"Westland city, Michigan",2010,39.862988,2.5196309,,,,,,,33.797844,6.5571427,,,,,,,43.164829,3.0119064,30.086283,14.254658,,,,,,,43.116657,2.8846667
16000US2686000,"Westland city, Michigan",2011,35.754456,2.7951708,,,,,,,18.789856,4.7920589,,,,,,,43.846401,3.5264227,18.374208,12.499944,,,,,,,43.364536,3.5147424
16000US2686000,"Westland city, Michigan",2012,31.122906,2.4069493,,,,,10.425844,5.1653309,26.954227,5.4377704,,,,,,,32.819393,2.6224976,26.616257,11.586896,,,,,,,33.67347,2.7492127
16000US2686000,"Westland city, Michigan",2013,31.739422,2.2121792,,,,,,,25.405186,7.362874,,,,,,,34.188263,2.4915197,21.962402,15.869704,,,,,,,34.082623,2.479455
16000US2686000,"Westland city, Michigan",2014,32.590736,2.7332976,,,,,36.415634,25.377554,8.4140339,2.5417836,,,,,,,40.190338,3.2690163,12.26246,14.920526,,,,,,,39.262329,3.2130389
16000US2686000,"Westland city, Michigan",2015,33.838989,2.3578987,,,,,,,24.837473,5.4760275,,,,,,,37.665073,3.0371926,24.156324,12.258071,,,,,,,37.887077,3.0161858
16000US2686000,"Westland city, Michigan",2016,30.375158,2.1328537,,,,,,,21.045666,5.3366499,22.385321,6.7384777,30.659485,2.206913,,,34.220932,2.5401607,20.60924,10.694927,,,,,,,33.81123,2.5199018
16000US2686000,"Westland city, Michigan",2017,29.119301,2.5795286,,,,,20.505199,11.462918,15.23824,4.3244877,31.621624,10.052158,29.003382,2.7448752,,,34.875801,2.8264036,16.585876,11.191612,,,,,,,34.554268,2.7709599
16000US2688940,"Wyoming city, Michigan",2009,36.532848,3.1435223,,,,,,,,,47.531776,10.667177,34.695892,4.2378178,,,35.328312,3.4456902,40.433926,16.950247,53.298153,10.801647,,,,,34.66991,3.3704958
16000US2688940,"Wyoming city, Michigan",2010,35.759785,3.3149939,,,,,25.598261,16.398352,,,14.880201,7.7342143,38.196625,3.6116545,,,40.62286,4.111032,19.460907,21.352581,,,,,,,37.943928,3.6154661
16000US2688940,"Wyoming city, Michigan",2011,33.776512,3.1111884,,,,,,,,,36.029804,10.157098,33.324436,4.283185,,,33.388538,3.4872146,34.95163,16.21611,,,,,,,34.114311,3.3911169
16000US2688940,"Wyoming city, Michigan",2012,33.591568,3.280859,,,,,,,,,13.81295,5.1352205,36.229729,3.645663,,,36.177586,3.7979469,24.320652,21.442713,,,,,,,33.456615,3.6619227
16000US2688940,"Wyoming city, Michigan",2013,23.890118,3.0911331,,,,,,,,,3.9021709,1.9399509,27.549427,3.5498857,,,28.881969,3.5057039,8.819006,17.361595,,,,,,,24.837992,3.1529193
16000US2688940,"Wyoming city, Michigan",2014,28.236155,2.7679274,,,,,,,36.80751,11.444407,16.355886,6.0926304,30.372711,3.3174112,,,30.526751,2.9148643,19.771212,18.21147,,,,,,,27.637726,2.7428501
16000US2688940,"Wyoming city, Michigan",2015,28.992199,2.5377572,,,,,29.798422,13.34838,5.6008143,3.8513682,26.517183,6.7601671,29.475286,3.2831323,,,31.665501,2.9606578,23.244734,10.739834,,,,,,,33.085266,2.9068985
16000US2688940,"Wyoming city, Michigan",2016,33.098701,3.2973838,,,,,,,31.715771,8.7033768,26.657894,8.1690903,34.208378,4.0561185,,,35.604618,3.6119168,26.305971,16.394053,,,,,,,35.177326,3.5664732
16000US2688940,"Wyoming city, Michigan",2017,31.621063,2.7820728,,,,,,,10.019024,8.5399961,35.956512,8.636797,30.900881,3.5823312,,,34.081696,3.5296223,24.405453,15.94771,48.085106,8.6143818,,,,,32.41943,3.201262
16000US2706616,"Bloomington city, Minnesota",2009,23.999496,2.2048919,,,,,11.271896,6.4887342,23.116219,11.520421,,,,,,,24.150944,2.2063992,23.187824,18.497776,,,,,,,24.211811,2.1687324
16000US2706616,"Bloomington city, Minnesota",2010,24.596786,2.0016804,,,,,22.291853,15.084802,23.623995,10.708049,24.792139,12.649096,24.588411,2.1572628,,,25.292801,2.2749255,21.428572,15.532745,,,,,,,24.786108,2.2258766
16000US2706616,"Bloomington city, Minnesota",2011,22.772308,2.1762204,,,,,13.914095,7.0690608,29.458794,8.8375359,18.174274,9.8014164,22.953445,2.2874503,,,23.418543,2.2454154,19.173553,19.280117,,,,,,,23.285067,2.1877925
16000US2706616,"Bloomington city, Minnesota",2012,20.002319,1.914338,,,,,16.412556,6.5183907,19.381256,5.801753,9.3164282,4.8341112,20.595434,2.018168,,,21.068567,2.1388118,15.340289,14.150496,,,,,,,20.600424,2.0821571
16000US2706616,"Bloomington city, Minnesota",2013,23.867682,2.2400811,,,,,24.759617,9.2174683,15.734265,4.9729829,53.810162,27.93615,22.426991,2.8242469,,,23.285856,2.219568,26.348949,14.86912,,,,,,,24.510584,2.5120366
16000US2706616,"Bloomington city, Minnesota",2014,20.309662,2.086983,,,,,21.067961,9.9010315,30.000002,14.502746,24.536377,8.2435427,20.125532,2.2128582,,,19.467144,1.8111312,23.6369,12.151117,,,,,,,19.565769,1.7887268
16000US2706616,"Bloomington city, Minnesota",2015,20.149839,2.0723493,,,,,14.763231,6.7963338,4.1958041,4.1973858,31.034481,10.945673,19.642389,2.2462883,,,20.811592,2.3941727,16.799696,17.754583,,,,,,,20.978762,2.4117367
16000US2706616,"Bloomington city, Minnesota",2016,20.433018,1.8107444,,,,,27.179892,11.735537,24.441879,11.197554,22.882097,8.3464127,20.256119,2.043035,,,19.887264,2.0084195,22.595242,11.819589,26.609194,9.8969002,,,,,19.878378,1.9745147
16000US2706616,"Bloomington city, Minnesota",2017,21.574268,1.846746,,,,,18.49357,8.6387587,12.865275,5.5036945,35.718975,17.471382,20.919344,2.1231549,,,22.389044,1.8639687,18.444006,11.765972,,,,,,,23.370525,1.9825896
16000US2707966,"Brooklyn Park city, Minnesota",2009,21.702164,2.9076338,,,,,25.334183,7.8022943,30.593607,4.2863822,,,,,,,20.138987,3.8506165,24.300047,9.820507,,,,,,,19.8286,3.8020623
16000US2707966,"Brooklyn Park city, Minnesota",2010,24.40724,2.5687842,,,,,23.684212,7.5598011,11.628487,4.0814686,,,,,,,27.00725,3.2090776,20.561954,8.2900782,,,,,,,27.444536,3.0462403
16000US2707966,"Brooklyn Park city, Minnesota",2011,21.760693,2.4845655,,,,,14.354473,5.4088583,25.856293,6.5817504,,,,,,,21.286503,3.0913253,22.461418,7.6133089,,,,,,,22.706274,3.3577998
16000US2707966,"Brooklyn Park city, Minnesota",2012,26.74633,2.4453914,,,,,34.293369,6.2634735,22.461004,6.7563968,,,,,,,25.245422,2.8682132,29.040762,7.4097247,,,,,,,26.946949,2.986377
16000US2707966,"Brooklyn Park city, Minnesota",2013,22.708544,2.3099315,,,,,16.789474,6.1190224,28.666147,5.3310275,5.4158607,5.0826268,23.432692,2.3934755,,,22.656097,2.9337382,22.785053,7.1060123,,,,,,,22.101496,2.883244
16000US2707966,"Brooklyn Park city, Minnesota",2014,27.39325,2.2965069,,,,,21.244564,8.0682936,30.66828,6.7099838,40.359398,7.5307465,26.306578,2.7068377,,,25.331009,3.1123245,30.258434,6.6619091,,,,,,,27.254265,3.0887258
16000US2707966,"Brooklyn Park city, Minnesota",2015,23.835854,2.6272054,,,,,27.16263,8.9175005,17.635271,5.9282265,,,,,,,25.599775,3.4702654,21.78371,7.0747194,,,,,,,25.816381,3.4485168
16000US2707966,"Brooklyn Park city, Minnesota",2016,17.838797,2.208046,,,,,6.6909657,3.8272665,18.177015,4.0028477,,,,,,,20.63073,2.9583027,14.87423,5.7159915,,,,,,,20.666246,3.0495195
16000US2707966,"Brooklyn Park city, Minnesota",2017,20.601294,2.5369847,,,,,8.6041708,3.2663929,23.157164,5.8229666,,,,,,,24.110996,3.236552,16.945038,6.377563,,,,,,,23.783455,3.2361221
16000US2717000,"Duluth city, Minnesota",2009,28.697754,2.4801178,,,,,,,,,,,,,,,29.788944,2.5812595,15.976331,45.553486,,,,,,,29.788944,2.5812595
16000US2717000,"Duluth city, Minnesota",2010,25.047394,2.3194342,,,,,,,,,,,,,,,24.750242,2.3288741,29.806454,53.330254,,,,,,,24.659843,2.3196843
16000US2717000,"Duluth city, Minnesota",2011,28.524494,1.9207582,,,,,,,,,,,,,,,28.167316,2.0001915,35.13319,50.714844,,,,,,,28.195576,1.9853798
16000US2717000,"Duluth city, Minnesota",2012,27.075314,2.1326406,,,,,,,,,,,,,,,28.553528,2.2026749,8.1999998,42.440407,,,,,,,28.400063,2.1907563
16000US2717000,"Duluth city, Minnesota",2013,23.798052,1.6974661,,,,,,,,,,,,,,,25.090084,1.8630967,9.3104963,30.921677,,,,,,,24.89949,1.8414835
16000US2717000,"Duluth city, Minnesota",2014,25.588766,1.9545885,,,,,,,,,,,,,,,26.672262,2.1182868,15.706997,28.507692,,,,,,,26.868511,2.118186
16000US2717000,"Duluth city, Minnesota",2015,26.785587,2.1141789,,,,,,,,,,,,,,,27.216244,2.1872108,21.733334,37.739246,,,,,17.429838,8.3020468,27.308516,2.1644013
16000US2717000,"Duluth city, Minnesota",2016,22.135502,2.132164,,,,,,,,,,,,,,,23.289469,2.2828908,10.626487,33.538116,,,,,,,23.092613,2.2539351
16000US2717000,"Duluth city, Minnesota",2017,21.305691,1.9629506,,,,,,,,,,,,,,,21.655384,2.0893364,17.671692,31.591011,,,,,7.7669902,4.5031285,21.391609,2.0639606
16000US2717288,"Eagan city, Minnesota",2013,17.669312,1.9749124,,,,,10.115411,7.9495335,29.975903,10.866304,,,,,,,17.159119,2.1983852,19.74299,13.25665,,,,,,,17.145126,2.1705561
16000US2717288,"Eagan city, Minnesota",2014,14.49005,1.6630915,,,,,8.9563866,4.0415988,25.752508,13.79814,,,,,,,13.987867,1.5299147,16.677771,10.9679,,,,,,,14.390476,1.5255479
16000US2717288,"Eagan city, Minnesota",2015,14.33191,1.7562796,,,,,21.542805,9.1106272,9.0364027,3.5141356,,,,,,,14.097659,2.002902,14.988179,8.6861286,,,,,,,14.049365,2.0062294
16000US2717288,"Eagan city, Minnesota",2016,16.538963,2.0208132,,,,,9.8870058,7.0230699,43.426296,16.555368,,,,,,,15.241345,1.9390361,23.149529,15.178426,,,,,,,14.936386,1.8813785
16000US2717288,"Eagan city, Minnesota",2017,13.781049,1.9937882,,,,,2.1447723,2.1162276,22.616632,10.515944,,,,,,,13.34214,1.9596391,15.020992,9.3553524,,,,,,,14.098674,2.0221388
16000US2740166,"Maple Grove city, Minnesota",2013,20.278652,2.5283444,,,,,20.88439,9.8073912,,,,,,,,,19.975229,2.892354,22.537809,29.95365,,,,,,,19.667334,2.8526583
16000US2740166,"Maple Grove city, Minnesota",2014,15.427792,2.0759413,,,,,,,,,,,,,,,16.528467,2.1840746,8.3457527,21.426859,,,,,,,16.528467,2.1840746
16000US2740166,"Maple Grove city, Minnesota",2015,17.475805,2.5554144,,,,,0,4.5632591,,,,,,,,,16.556444,1.9189777,23.47826,21.977367,,,,,,,16.689348,1.9150244
16000US2740166,"Maple Grove city, Minnesota",2016,14.916852,2.2521751,,,,,,,,,,,,,,,14.430923,2.2380226,18.080149,21.990429,,,,,,,14.4,2.2356553
16000US2740166,"Maple Grove city, Minnesota",2017,15.873401,1.9924399,,,,,,,,,,,,,,,16.307465,2.1266122,13.91246,14.773949,,,,,,,16.334469,2.144572
16000US2743000,"Minneapolis city, Minnesota",2009,17.470354,1.1704214,16.64296,10.294194,,,8.4443054,2.2360513,29.812389,2.973814,23.756252,6.6842041,17.057812,1.3291726,,,15.491456,1.1986175,22.60763,5.0840821,30.804296,14.544378,21.592985,8.5604744,9.8210573,4.4484124,15.670006,1.1346897
16000US2743000,"Minneapolis city, Minnesota",2010,17.088812,1.1616328,9.3255129,7.0512667,,,23.59053,7.2656317,23.905212,4.1157475,20.070057,4.8720112,16.890621,1.2830545,,,14.806001,1.0158952,22.591499,4.4596663,26.868587,9.9079895,28.677904,6.0997381,29.710144,7.7462821,14.808421,1.0246215
16000US2743000,"Minneapolis city, Minnesota",2011,15.781604,.97069722,20.051151,6.5867186,,,15.617284,4.309566,24.055351,2.8457994,24.542734,4.1964707,15.108244,1.1022074,,,12.690766,1.0503235,22.449541,3.6243002,23.955816,8.5136824,22.487658,5.3976645,21.230042,6.818655,13.311187,1.0368481
16000US2743000,"Minneapolis city, Minnesota",2012,15.100376,.780981,25.903204,9.2038393,,,9.8420973,3.288352,19.156548,2.1646154,20.004597,3.6263242,14.740252,.88434404,,,14.068584,.85677785,17.379133,3.0762727,13.214582,5.0232983,16.402031,4.0554643,18.48444,5.812026,14.358815,.82001698
16000US2743000,"Minneapolis city, Minnesota",2013,17.196505,.8779521,16.560057,6.5941854,,,14.564308,2.7191386,28.553162,3.1939697,24.887918,3.947717,16.655619,.98771524,,,13.662712,1.0599222,24.279005,3.2187517,26.534834,5.3287592,23.266125,4.3919611,20.491802,6.728456,13.982418,1.0459834
16000US2743000,"Minneapolis city, Minnesota",2014,15.785342,.88515002,30.761316,9.1768045,,,11.03352,3.5737441,26.628429,2.7848251,22.163467,3.3578005,15.34175,.98316175,,,12.652365,.90344083,22.280161,3.0847507,24.670305,5.6837277,17.564774,3.5916176,9.3905306,3.2191527,13.002221,.91908586
16000US2743000,"Minneapolis city, Minnesota",2015,14.566528,.86926472,20.658342,9.4175959,,,8.1108961,2.6009614,23.871973,3.1158609,20.02998,3.9267476,14.108027,1.0026989,,,12.710897,.8571623,18.294519,3.046109,21.754532,6.3515506,13.167648,3.7010491,3.7485714,2.363282,13.018025,.88974166
16000US2743000,"Minneapolis city, Minnesota",2016,14.906179,.8315348,21.834061,11.702689,,,10.601524,3.5776024,24.585857,2.6005032,18.007885,4.634366,14.693065,.94653165,,,12.882498,.93276447,19.466408,3.3103471,15.047821,6.2496796,14.481211,3.8450408,13.847981,4.1735487,13.150949,.96148986
16000US2743000,"Minneapolis city, Minnesota",2017,14.442422,.82694727,17.8682,7.4331055,,,14.404853,4.2267418,23.720295,2.2776449,21.293703,5.5815139,13.849306,1.0267916,,,11.63233,.90085918,20.34409,3.0424914,26.120741,7.6951451,21.048618,5.227253,12.111638,4.3504858,11.712846,.86362112
16000US2751730,"Plymouth city, Minnesota",2009,15.083922,2.165868,,,,,,,,,,,,,,,15.108331,2.1691928,14.877192,27.564631,,,,,,,14.911276,2.1386118
16000US2751730,"Plymouth city, Minnesota",2010,12.733226,1.7203524,,,,,,,,,,,,,,,14.056849,1.7649865,4.4805937,17.32992,,,,,,,14.307507,1.9130048
16000US2751730,"Plymouth city, Minnesota",2011,14.238119,2.6200945,,,,,,,46.603775,20.775171,,,,,,,14.67225,2.7982137,11.766214,23.908976,,,,,,,14.368855,2.7479866
16000US2751730,"Plymouth city, Minnesota",2012,16.785889,2.4131947,,,,,,,,,,,,,,,14.984573,2.2248306,26.071924,17.685026,,,,,,,16.596054,2.542376
16000US2751730,"Plymouth city, Minnesota",2013,13.034355,1.8307781,,,,,9.8335266,5.8060451,,,,,,,,,14.010387,2.0082519,8.3177757,14.73729,,,,,,,13.664908,1.9555252
16000US2751730,"Plymouth city, Minnesota",2014,9.2695503,1.3761785,,,,,0,3.269042,,,,,,,,,10.891133,1.5999267,2.230844,10.568506,,,,,,,10.617349,1.569499
16000US2751730,"Plymouth city, Minnesota",2015,15.981121,2.3290131,,,,,,,,,,,,,,,15.274528,2.3882895,20.067673,20.631685,,,,,,,15.255359,2.3780921
16000US2751730,"Plymouth city, Minnesota",2016,13.509764,1.913722,,,,,1.8261505,1.8546389,,,36.863136,24.160755,12.669781,2.2011983,,,13.407639,1.9329985,14.072736,16.354036,,,,,,,14.199591,1.9965254
16000US2751730,"Plymouth city, Minnesota",2017,17.800461,2.5957994,,,,,,,8.4862385,6.1742125,,,,,,,19.460493,2.9316523,11.230665,17.697948,,,,,,,20.159151,2.9056513
16000US2754880,"Rochester city, Minnesota",2009,18.68779,1.7049676,,,,,25.048096,8.654892,10.508183,7.4498377,13.513513,8.628068,18.812469,1.7577134,,,18.461784,1.7891374,20.108805,16.730764,,,,,,,18.334225,1.7370349
16000US2754880,"Rochester city, Minnesota",2010,21.390142,1.6884989,,,,,18.815166,7.3347464,26.303682,11.409698,38.664322,10.335948,20.838942,1.7822285,,,20.908031,1.8074591,24.412403,16.630245,,,,,,,21.089792,1.7273726
16000US2754880,"Rochester city, Minnesota",2011,20.964544,1.6178155,,,,,32.788944,10.757907,8.4587812,5.7810702,18.446602,11.651136,21.06435,1.7431011,,,20.737875,1.5193011,22.220301,13.497337,,,,,,,20.815134,1.4656277
