geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US36071,ZCTA5 36071,2010-2014,33.476395,7.7629843,0,222.89767,,,,,86.84211,29.725143,,,33.476395,7.7033033,,,23.4375,5.8098626,80.487808,136.24983,,,,,,,23.4375,5.8098626
86000US36071,ZCTA5 36071,2011-2015,29.906542,8.5465479,0,222.89767,,,,,60.000004,21.989313,,,29.906542,8.4953041,,,25.414366,8.2906656,54.545456,16.967068,,,,,,,25.414366,8.2906656
86000US36071,ZCTA5 36071,2012-2016,27.467812,9.2027502,50,33.982792,,,,,48.27586,28.876078,,,27.467812,9.1689253,,,24,8.1805277,48.484848,64.903297,,,,,,,24,8.1805277
86000US36071,ZCTA5 36071,2013-2017,37.5,12.94301,50,47.454395,,,,,74.074074,39.325829,,,37.5,12.876947,,,31.055901,11.662745,70.967743,34.07457,,,,,,,31.055901,11.662745
86000US36075,ZCTA5 36075,2007-2011,21.46769,8.770668,,,,,,,26.365053,7.134469,,,21.46769,8.6779175,,,1.2096773,.97010303,29.022556,11.719719,,,100,243.17429,100,91.18541,1.2096773,.97010303
86000US36075,ZCTA5 36075,2008-2012,14.719102,5.2024641,,,,,,,20.031055,6.6034122,,,14.719102,5.2010651,,,.81300807,.98334217,20.031055,6.9077754,,,,,,,.81300807,.98334217
86000US36075,ZCTA5 36075,2009-2013,12.368422,3.8919892,,,,,,,18.367348,5.9199705,,,12.368422,3.9887202,,,1.4814814,1.1112428,18.367348,5.6569042,,,,,,,1.4814814,1.1112428
86000US36075,ZCTA5 36075,2010-2014,12.628865,3.3261824,,,,,,,16.25709,4.3491006,,,12.628865,3.4342687,,,4.8582997,3.1431355,16.25709,4.8591266,,,,,,,4.8582997,3.1431355
86000US36075,ZCTA5 36075,2011-2015,15.577191,4.0640244,,,,,,,18,5.269486,,,15.577191,4.0614409,,,10.045662,5.3736959,18,6.1272135,,,,,,,10.045662,5.3736959
86000US36075,ZCTA5 36075,2012-2016,16.996046,4.3466578,,,,,,,21.917809,4.9040523,0,111.44884,17.131475,4.3747106,,,7.0247931,2.5871391,21.663443,6.1298037,,,,,,,6.8548388,2.5330241
86000US36075,ZCTA5 36075,2013-2017,18.170267,4.6944404,,,,,,,24.105461,6.0613508,0,83.586624,18.356867,4.8096905,,,6.0483871,3.0641775,23.747681,6.4968562,,,,,,,5.859375,2.9758542
86000US36078,ZCTA5 36078,2007-2011,21.396128,3.0723019,100,95.527573,,,,,25.70281,5.8785462,0,142.37723,21.592279,3.3587587,,,20.234768,3.1506724,28.264463,26.931757,0,300.57413,45,73.637184,58.064514,34.830788,20.12229,3.134995
86000US36078,ZCTA5 36078,2008-2012,19.171366,3.3679552,100,112.89622,,,,,23.486238,7.0794969,20.967741,17.530857,19.143639,3.4321706,,,17.309389,3.3285916,28.445747,24.311871,35.135136,25.694466,56.190479,30.573875,67.647057,42.421307,17.182934,3.3079319
86000US36078,ZCTA5 36078,2009-2013,19.81624,3.2779255,100,104.21189,100,83.845314,100,81.053696,23.255816,7.3507347,52,34.184685,19.615192,3.3157566,,,16.616314,3.1897311,34.588562,20.241747,100,98.199677,68.181816,33.659412,62.666668,40.218647,16.556292,3.1764519
86000US36078,ZCTA5 36078,2010-2014,16.547295,2.5764232,100,115.50153,100,77.492699,100,75.987839,16.267942,4.7508922,54.545456,36.982029,16.129837,2.6768284,,,14.184833,3.0883377,26.262627,16.186337,100,98.784187,38.095238,36.293308,0,28.057051,14.098261,3.066427
86000US36078,ZCTA5 36078,2011-2015,17.734762,3.1512733,,,100,72.845444,100,68.027206,19.075146,5.339324,100,100.61839,17.105957,3.2748194,,,15.875,3.2804489,27.287319,23.681459,100,100.61839,46.774193,41.87973,0,33.158333,15.875,3.2804489
86000US36078,ZCTA5 36078,2012-2016,19.820282,3.4832661,,,100,79.645775,100,75.264153,29.338104,11.151573,100,97.264442,19.406452,3.5421953,,,16.893564,3.8497276,34.087482,24.856367,100,97.264442,32.258064,31.184765,0,26.052975,16.893564,3.8497276
86000US36078,ZCTA5 36078,2013-2017,21.870171,3.5575244,0,24.316111,100,71.795235,100,68.233978,44.107742,9.58916,,,21.870171,3.5569901,,,17.139215,3.4507926,41.857334,19.115244,,,0,19.894999,0,19.894999,17.139215,3.4507926
86000US36079,ZCTA5 36079,2007-2011,19.952019,2.9632471,0,169.07295,35,51.584648,35,9.6115952,27.22513,6.6550345,71.052628,38.816986,18.350515,3.5373404,,,13.932981,2.2772117,32.75,8.4087486,88.52459,26.812407,88.75,21.564413,89.473686,31.435173,13.811189,2.2586763
86000US36079,ZCTA5 36079,2008-2012,23.005781,3.4355612,0,36.908382,25,25.070711,25,13.927505,33.075436,8.1672716,34.146343,15.205739,22.826939,3.5202827,,,19.536083,3.2751489,33.282444,14.888928,50,0,71.428574,60.034019,100,69.474594,19.406042,3.2542319
86000US36079,ZCTA5 36079,2009-2013,21.75037,2.9571283,0,23.158199,7.964602,10.94252,7.964602,6.7911811,27.672955,5.3621912,41.666664,28.832733,21.390978,3.1140563,,,20.5,3.1963587,25.282488,14.080043,50,0,57.692307,9.5023594,64.285713,29.348135,20.652174,3.1552949
86000US36079,ZCTA5 36079,2010-2014,23.288158,2.5487018,0,69.474602,8.7301588,12.192847,8.7301588,9.462059,29.300568,3.5804458,50,14.63604,22.723963,2.7089949,,,21.432051,3.3155165,28.362185,12.317729,52.173912,65.941948,66.666672,14.170291,77.41935,31.922388,21.672272,3.3812292
86000US36079,ZCTA5 36079,2011-2015,20.974939,2.4293053,0,57.590782,17.431192,17.541397,17.431192,14.490892,21.987953,4.3680897,36.363636,26.623592,20.857834,2.4648218,,,20.984703,2.8078642,20.950062,11.206088,,,0,121.58055,0,121.58055,21.117424,2.8584592
86000US36079,ZCTA5 36079,2012-2016,18.259096,2.3648551,0,48.632221,0,26.287687,0,26.287687,15.768194,2.652035,70,30.242781,17.725866,2.4473045,,,19.333332,2.6634805,15.576694,10.881316,,,0,40.526848,0,40.526848,19.830029,2.810786
86000US36079,ZCTA5 36079,2013-2017,14.574502,1.9262124,0,243.1611,0,15.94499,0,15.94499,11.800487,2.9097135,57.14286,27.629868,14.182297,1.9934349,,,16.368038,2.4187415,10.878243,8.0703526,,,0,10.572222,0,10.572222,16.762451,2.3416915
86000US36080,ZCTA5 36080,2007-2011,16.034986,10.399023,0,186.56325,,,,,0,75.143532,0,676.29181,16.22419,10.513403,,,19.064125,7.9735451,0,80.571083,,,,,,,18.803419,7.8901067
86000US36080,ZCTA5 36080,2008-2012,20.391516,7.0404863,0,21.455391,,,,,0,28.057047,,,20.391516,7.0363035,,,22.603979,7.4441237,0,107.9063,,,,,,,22.603979,7.4441237
86000US36080,ZCTA5 36080,2009-2013,18.029741,7.2341719,0,23.05838,,,,,0,24.766407,,,18.029741,7.2307005,,,20.124481,8.1256733,0,106.97396,,,,,,,20.124481,8.1256733
86000US36080,ZCTA5 36080,2010-2014,20.28302,6.4806366,0,19.667442,,,,,13.043478,11.048031,,,20.28302,6.4771271,,,21.761658,6.3834705,5.2631578,104.62643,,,,,,,21.761658,6.3834705
86000US36080,ZCTA5 36080,2011-2015,14.044213,4.7807684,,,,,,,4.2553191,6.7047925,,,14.044213,4.7792087,,,14.68144,4.6052375,4.2553191,114.27665,,,,,,,14.68144,4.6052375
86000US36080,ZCTA5 36080,2012-2016,12.647754,5.191452,,,,,,,38.596489,38.657093,,,12.647754,5.1904893,,,10.77313,4.5738969,38.596489,39.652214,,,,,,,10.77313,4.5738969
86000US36080,ZCTA5 36080,2013-2017,9.0293455,4.4433088,,,,,,,18.811882,6.3497291,,,9.0293455,4.4427862,,,7.7707009,4.4501705,18.811882,45.302643,,,,,,,7.7707009,4.4501705
86000US36081,ZCTA5 36081,2007-2011,15.188043,2.2527542,0,193.22623,0,284.75446,0,284.75446,30.393585,4.9394341,10.989011,10.764283,15.282228,2.3120332,,,7.7303886,1.8156121,28.055191,6.0485969,100,109.42249,35.714287,196.03137,0,300.57413,7.5157351,1.7674797
86000US36081,ZCTA5 36081,2008-2012,12.003781,1.8504367,0,46.200607,0,18.629276,0,18.629276,23.705723,4.2685108,7.3825502,9.1002178,12.172422,1.9370947,,,5.9671607,1.4306408,20.691643,4.4793825,,,0,37.258553,0,37.258553,6.0468631,1.5303856
86000US36081,ZCTA5 36081,2009-2013,10.344048,1.8368045,0,28.795391,0,14.786823,0,14.786823,18.590883,4.2297182,7.2222223,8.7725792,10.47664,1.9467578,,,5.3986712,1.1070733,16.268658,4.0623083,,,0,37.731895,0,37.731895,5.5255022,1.1179203
86000US36081,ZCTA5 36081,2010-2014,14.344077,2.2652562,0,20.645754,0,9.769865,0,9.769865,23.359423,4.5260305,8.1871347,8.9671564,14.59268,2.3782768,,,9.6476507,2.6573083,19.881306,5.6375318,,,0,43.768997,0,43.768997,9.549902,2.5983546
86000US36081,ZCTA5 36081,2011-2015,15.20999,2.3675575,0,26.052975,0,6.2171869,0,6.2171869,23.053711,4.6068439,16.883118,10.136088,15.180222,2.4177709,,,11.13882,2.24457,20.110054,5.5924926,,,14.893617,25.426149,14.893617,10.79303,11.316956,2.2450848
86000US36081,ZCTA5 36081,2012-2016,16.892525,2.5588691,0,30.395138,0,9.5149994,0,9.5149994,23.248407,5.1316767,27.210886,12.687816,16.525526,2.7037771,,,13.063632,2.9928732,21.657053,6.5417552,,,10.526316,16.854822,10.526316,8.893158,14.095852,2.9128098
86000US36081,ZCTA5 36081,2013-2017,18.251131,3.0879087,0,23.281382,0,13.344206,0,13.344206,27.584097,6.3935971,17.567568,9.4919977,18.263401,3.147434,,,12.682091,2.722157,25.228128,7.3137589,,,13.333334,27.282726,13.333334,12.790057,12.939699,2.6302073
86000US36082,ZCTA5 36082,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US36082,ZCTA5 36082,2008-2012,0,364.74164,,,,,,,0,729.48328,,,0,364.74164,,,0,729.48328,0,729.48328,,,,,,,0,729.48328
86000US36082,ZCTA5 36082,2009-2013,0,334.3465,,,,,,,0,668.69299,,,0,334.3465,,,0,668.69299,0,668.69299,,,,,,,0,668.69299
86000US36082,ZCTA5 36082,2010-2014,0,334.3465,,,,,,,0,668.69299,,,0,334.3465,,,0,668.69299,0,668.69299,,,,,,,0,668.69299
86000US36082,ZCTA5 36082,2011-2015,0,51.437927,,,0,60.790276,0,60.790276,0,668.69299,,,0,51.437927,,,0,668.69299,0,55.724419,,,,,,,0,668.69299
86000US36082,ZCTA5 36082,2012-2016,0,44.579533,,,0,51.437927,0,51.437927,0,668.69299,,,0,44.579533,,,0,668.69299,0,47.763786,,,,,,,0,668.69299
86000US36082,ZCTA5 36082,2013-2017,0,55.724419,,,0,55.724419,0,55.724419,,,,,0,55.724419,,,,,0,55.724419,,,,,,,,
86000US36083,ZCTA5 36083,2007-2011,24.866421,3.5790021,0,318.25497,,,,,25.676315,2.9288442,0,541.03345,24.969048,4.2282929,,,26.016258,8.8652849,24.737082,4.1089611,0,676.29181,0,88.694008,0,102.08179,25.80645,8.7797861
86000US36083,ZCTA5 36083,2008-2012,26.137341,3.3868206,0,129.17934,,,,,26.599327,3.9898024,0,79.49498,26.283989,3.4292388,,,24.669603,7.2209249,26.295769,3.8259487,0,147.63353,0,103.34346,0,344.47821,24.034334,6.9858708
86000US36083,ZCTA5 36083,2009-2013,22.775082,2.8778512,32.692307,21.86595,0,138.9492,0,138.9492,22.331923,2.6362557,0,48.632221,22.960848,2.9231586,,,28.400002,9.5999022,22.142214,3.3993323,0,194.52888,0,46.316399,0,60.790276,26.792452,9.0723391
86000US36083,ZCTA5 36083,2010-2014,20.73077,2.3026359,100,70.921989,0,162.10739,0,162.10739,20.156387,2.5631688,0,46.316399,20.899572,2.3465996,,,25.506073,7.340364,20.229494,2.6792371,0,194.52888,0,57.214378,0,81.053696,23.954372,7.0422559
86000US36083,ZCTA5 36083,2011-2015,21.570881,2.2693236,100,74.299225,0,194.52888,0,194.52888,21.453138,2.2735703,0,31.375626,21.830168,2.3205061,,,24.122807,6.1954236,21.326616,2.5653307,0,243.1611,0,64.842964,0,88.422218,21.568628,5.6207085
86000US36083,ZCTA5 36083,2012-2016,23.40591,2.7600706,72.222221,27.595448,0,194.52888,0,194.52888,23.053633,3.0949302,38.554214,28.954872,22.900763,3.0550611,,,29.166666,6.5873885,22.941177,3.0506063,,,0,194.52888,0,194.52888,24.13793,5.3052974
86000US36083,ZCTA5 36083,2013-2017,23.064709,2.7730119,66.666672,34.441193,0,243.1611,0,243.1611,21.453901,2.6084909,51.428574,26.174391,22.253981,3.0048001,,,40.271492,8.6480179,21.409922,3.2107587,,,0,194.52888,0,194.52888,36.776859,7.3444591
86000US36088,ZCTA5 36088,2007-2011,13.920164,3.709254,,,,,,,13.325869,3.8543217,,,13.920164,6.6204591,,,19.736843,9.6839828,13.429523,4.1530595,,,25,655.52179,25,30.395136,19.736843,9.6839828
86000US36088,ZCTA5 36088,2008-2012,16.188713,3.9335554,,,,,,,15.821502,4.2460485,,,16.188713,3.9895248,,,17.857143,10.916495,16.048143,4.3757191,,,36.363636,65.83535,36.363636,22.758173,17.857143,10.916495
86000US36088,ZCTA5 36088,2009-2013,14.328358,3.8393519,,,,,,,13.311331,3.4732189,,,14.328358,3.8954134,,,22.093023,18.1868,13.601741,4.5845928,,,40,68.668793,40,30.973227,22.093023,18.1868
86000US36088,ZCTA5 36088,2010-2014,14.011299,4.205164,,,0,83.586624,0,83.586624,13.102595,4.3691235,,,14.011299,4.2038312,,,20.63492,19.75708,13.50365,4.8054719,,,100,172.79843,100,109.42249,20.63492,19.75708
86000US36088,ZCTA5 36088,2011-2015,16.190477,3.9127767,0,133.7386,0,66.869301,0,66.869301,16.775032,4.6621976,,,16.190477,3.9106534,,,0,13.646796,17.193426,4.0789466,,,100,135.09639,100,95.527573,0,13.646796
86000US36088,ZCTA5 36088,2012-2016,17.319098,4.2368336,0,167.17325,0,60.790276,0,60.790276,18.52792,4.7222657,,,17.319098,4.2346058,,,0,16.717325,18.181818,4.4069748,,,,,,,0,16.717325
86000US36088,ZCTA5 36088,2013-2017,19.172413,4.7795873,0,222.89767,0,41.793312,0,41.793312,20.298508,5.2943921,,,19.172413,4.7763152,,,9.090909,10.478361,19.653179,5.0034361,,,0,222.89767,0,222.89767,9.090909,10.478361
86000US36089,ZCTA5 36089,2007-2011,35.658653,5.10884,,,0,450.86121,,,40.382572,5.5017619,39.349113,24.281775,35.181644,5.774344,0,450.86121,19.936708,9.0940142,39.939682,6.5221825,,,38.202248,61.333435,38.202248,24.610006,26.701031,6.1595869
86000US36089,ZCTA5 36089,2008-2012,34.262093,5.9011016,0,258.35867,0,49.211174,,,39.664806,7.708571,39.94709,17.696327,33.518005,7.315486,0,49.211174,18.590523,4.6372147,39.54155,7.7807994,,,47.887325,34.113281,47.887325,31.629726,25.312239,9.565794
86000US36089,ZCTA5 36089,2009-2013,36.875198,5.8805013,0,243.1611,0,46.316399,,,43.729553,7.786715,40.731709,14.735049,36.304585,7.2735252,0,46.316399,20.119047,5.3829317,42.887653,7.8593602,,,48.611111,34.463604,48.611111,32.378571,26.879999,8.2179565
86000US36089,ZCTA5 36089,2010-2014,36.667805,5.3511934,0,194.52888,0,28.607189,,,46.543209,6.527154,34.421368,11.197862,36.959877,6.1160946,0,28.607189,19.552414,4.9005008,43.653847,7.3031569,,,45.238094,30.697319,45.238094,28.90827,23.777403,6.4995265
86000US36089,ZCTA5 36089,2011-2015,38.001358,5.4948664,0,194.52888,,,,,44.779453,5.1936803,37.047352,16.126484,38.133953,6.5978742,,,19.225451,5.7869158,44.118973,7.0907607,,,68.75,35.780209,68.75,34.035641,25.138632,7.8974223
86000US36089,ZCTA5 36089,2012-2016,34.269844,5.4426899,0,108.0716,,,,,44.903709,6.4097686,0,88.422218,34.39344,5.4682961,,,10.197369,3.5728562,44.485809,7.3657818,,,,,,,10.07584,3.534101
86000US36089,ZCTA5 36089,2013-2017,32.838524,5.6831789,,,,,,,42.967941,6.1936293,,,32.838524,5.6929045,,,9.1787443,3.0189729,42.967941,7.6673284,,,,,,,9.1787443,3.0189729
86000US36091,ZCTA5 36091,2007-2011,36.314983,6.5026374,0,216.41338,,,,,56.626503,17.856798,21.73913,16.184776,37.126713,6.7779994,,,36.548672,6.2209582,34.831463,62.913567,,,0,541.03345,0,541.03345,35.966389,5.9618688
86000US36091,ZCTA5 36091,2008-2012,33.898308,6.6158376,0,16.964727,,,,,55.421684,19.069304,20.270269,17.326977,34.810127,6.9914894,,,34.556572,8.0468712,30.653265,57.672531,,,0,91.18541,0,91.18541,33.843212,7.7340469
86000US36091,ZCTA5 36091,2009-2013,32.471729,6.8065038,0,33.43465,,,,,56.800003,19.778786,9.3220339,7.5617604,34.910713,7.2011142,,,32.520325,7.6756334,32.283463,44.633747,0,18.072784,0,13.37386,0,51.437927,31.735378,7.0295997
86000US36091,ZCTA5 36091,2010-2014,26.905418,7.3337822,0,22.289766,,,,,29.310345,21.39677,0,9.0363922,28.866995,7.6754704,,,29.175476,7.1588531,11.888112,79.861526,0,12.158055,0,12.158055,,,29.175476,7.1588531
86000US36091,ZCTA5 36091,2011-2015,20.802004,6.1067162,0,7.1137557,,,,,21.917809,14.635864,0,10.614175,21.957672,6.3523064,,,23.846153,6.8281531,11.149826,35.906288,0,14.227511,0,14.227511,,,23.846153,6.8281531
86000US36091,ZCTA5 36091,2012-2016,12.477558,5.116828,,,,,,,0,8.3586626,0,14.859845,13.002807,5.3039083,,,14.154786,5.3870673,0,61.430595,0,14.859845,0,12.859482,0,95.527573,14.154786,5.3870673
86000US36091,ZCTA5 36091,2013-2017,8.1081076,3.0863655,,,,,,,0,9.9804926,0,6.1347985,8.8532877,3.2884729,,,9.4765339,3.1624279,0,30.19062,0,6.1347985,0,5.5724416,0,60.790276,9.4765339,3.1624279
86000US36092,ZCTA5 36092,2007-2011,22.950533,2.4729307,17.647058,18.580914,47.311829,52.076294,47.311829,9.225152,27.510918,3.9001319,43.965519,24.556881,21.589428,3.1786747,,,19.625088,2.5979285,33.214287,11.43175,47.868855,26.584854,48.036255,24.727356,50,45.140831,19.592117,2.6114075
86000US36092,ZCTA5 36092,2008-2012,21.885914,2.6292791,25,14.436439,34.210526,21.895473,34.210526,14.352435,21.871477,5.2556653,46.005508,26.913202,20.336285,3.4034989,,,19.616709,2.7652261,29.583639,14.091685,50.63694,28.976484,50.733139,26.869461,51.851852,41.955727,19.582357,2.7758899
86000US36092,ZCTA5 36092,2009-2013,22.099901,2.697365,7.6923079,12.949408,38.46154,32.592155,38.46154,12.218233,27.825159,5.1660089,46.889954,24.268864,20.2717,3.5619826,,,18.542336,2.4604299,33.77903,12.559937,53.314121,26.707161,53.333336,25.776541,53.846157,39.060795,18.496622,2.4248548
86000US36092,ZCTA5 36092,2010-2014,18.564823,2.4192569,4.7619047,11.01047,0,255.31917,0,255.31917,20.257235,4.6234398,18.181818,12.972966,18.578266,2.5447354,,,18.199358,2.8948448,20.017035,16.511028,0,16.579166,22.727274,17.309267,75.757576,36.796509,18.218031,2.8738666
86000US36092,ZCTA5 36092,2011-2015,19.48473,2.5660946,0,547.11249,,,,,22.376238,5.5228601,26.136362,15.390226,19.278803,2.6959815,,,18.579119,2.6681964,22.944078,15.550939,0,32.183086,32.92683,24.300312,56.25,31.699177,18.649046,2.6232357
86000US36092,ZCTA5 36092,2012-2016,18.520374,2.5454931,0,425.53192,,,,,20.173744,4.1994128,16.923077,16.543976,18.555822,2.626708,,,18.290886,2.3687048,19.401779,15.212585,0,41.180508,25.619835,19.999325,34.444447,22.761,17.999172,2.3328328
86000US36092,ZCTA5 36092,2013-2017,17.350651,2.6850755,,,,,,,19.219511,5.9100671,19.491526,16.99465,17.305992,2.7652361,,,17.197594,3.0026305,17.884914,15.920399,0,11.518157,17.368422,11.657617,34.736843,21.627573,16.929825,2.957458
86000US36093,ZCTA5 36093,2007-2011,5.9210529,2.246139,0,300.57413,0,159.12749,0,159.12749,5.5172415,4.3004618,,,5.9210529,2.2438958,,,6.1565833,1.6727679,4.1884818,22.605328,,,0,135.25836,0,135.25836,6.1565833,1.6727679
86000US36093,ZCTA5 36093,2008-2012,5.6939502,1.7474691,0,57.413036,0,41.337387,0,41.337387,0,4.3789601,,,5.6939502,1.747382,,,6.30128,2.0897708,0,27.030718,,,0,22.465971,0,22.465971,6.30128,2.0897708
86000US36093,ZCTA5 36093,2009-2013,6.9590645,1.9521484,100,97.264442,0,64.366173,0,64.366173,0,4.6365461,0,54.711246,7,1.9628323,,,7.5161295,1.9382434,1.5625,28.350908,,,0,26.052975,0,26.052975,7.4679484,1.9258866
86000US36093,ZCTA5 36093,2010-2014,8.3062372,2.0588377,100,104.21189,,,,,0,3.8529046,0,78.15892,8.3407536,2.0668321,,,8.9630356,2.0727477,2.1472392,29.30162,,,0,52.105949,0,52.105949,8.9221754,2.061975
86000US36093,ZCTA5 36093,2011-2015,10,2.3481379,100,99.474998,0,57.590782,0,57.590782,0,3.7602232,0,72.948334,10.042796,2.3574347,,,10.419354,2.3649628,6.9047623,26.568226,0,109.42249,21.428572,21.12361,24.324326,17.480637,10.369182,2.3536243
86000US36093,ZCTA5 36093,2012-2016,7.7945619,2.2617464,100,89.397461,0,42.085571,0,42.085571,0,4.1605511,0,68.389061,7.8324227,2.2722626,,,7.3798237,2.4542992,11.235955,29.006144,0,99.474991,67.647057,52.316223,100,92.506943,7.3400679,2.4412401
86000US36093,ZCTA5 36093,2013-2017,8.7776136,2.7333524,100,88.847321,0,57.590782,0,57.590782,21.505377,19.63987,0,57.590782,8.827014,2.747967,,,6.2562065,2.2822473,29.144386,27.649584,0,136.77812,74.19355,55.933022,100,95.149994,6.2171054,2.2678769
86000US36104,ZCTA5 36104,2007-2011,35.364143,3.1626205,,,0,5410.3345,0,5410.3345,39.346661,3.8750243,46.153847,29.53437,35.164051,3.2952592,,,23.651453,6.7898264,39.33427,4.1924825,0,216.41338,14.814815,100.90399,27.586206,12.358757,26,8.1284952
86000US36104,ZCTA5 36104,2008-2012,32.588234,3.5442061,,,0,258.35867,0,258.35867,39.132763,4.7916508,0,64.589668,32.794003,3.5757251,,,14.332249,4.517251,38.378098,4.1190281,0,68.895645,19.047619,20.900042,25,13.065927,14.308943,4.5117335
86000US36104,ZCTA5 36104,2009-2013,34.276386,3.234585,,,0,138.9492,0,138.9492,43.589745,5.3168483,31.818182,26.170822,34.316254,3.3099036,,,9.1176472,3.0569181,42.513241,3.1316419,0,69.474602,31.730768,13.833131,36.666668,6.5712705,8.9080458,2.9887199
86000US36104,ZCTA5 36104,2010-2014,32.245533,2.9611475,,,0,194.52888,0,194.52888,42.388229,4.4404311,20,15.547421,32.562775,3.0350392,,,8.0357141,3.2834456,40.79916,3.0088873,9.090909,8.5259933,27.55102,10.407539,32.894737,10.601058,7.6704545,3.1416225
86000US36104,ZCTA5 36104,2011-2015,35.552814,2.9069052,0,162.10739,0,243.1611,0,243.1611,46.370968,2.9679132,17.142859,11.732862,35.821518,2.929687,,,8.4112148,3.8079724,45.281963,2.2366166,100,121.58055,37.5,21.191406,28.57143,24.032467,8.0476904,3.635623
86000US36104,ZCTA5 36104,2012-2016,37.098038,2.9138842,0,88.422218,0,51.191814,0,51.191814,45.720474,4.1849461,35,14.109206,37.131474,2.9660451,,,12.520867,4.0645771,44.643772,2.9905374,100,101.31712,55.102039,21.380766,52.173912,24.284504,12,3.9108801
86000US36104,ZCTA5 36104,2013-2017,35.851967,3.3112235,0,81.053696,0,54.035801,0,54.035801,44.450401,4.169662,31.707317,19.434933,35.91853,3.3752143,,,11.690363,4.4185781,43.651199,3.9209695,100,111.44884,69.230774,16.93251,63.636364,23.88084,11.212121,4.2468777
86000US36105,ZCTA5 36105,2007-2011,26.454878,3.9065447,,,,,,,28.440056,4.6053023,,,26.454878,4.1728563,,,17.405582,6.520287,28.324287,4.786356,,,0,450.86121,0,450.86121,17.405582,6.520287
86000US36105,ZCTA5 36105,2008-2012,30.032709,3.9021463,,,0,144.37689,0,144.37689,32.846718,4.349247,,,30.032709,3.9158728,,,16.666668,7.1275711,32.935215,4.7968841,,,66.666672,69.855766,66.666672,39.822762,16.666668,7.1275711
86000US36105,ZCTA5 36105,2009-2013,26.685555,3.0819309,,,0,364.74164,0,364.74164,29.490709,3.0321808,0,84.171143,26.784191,3.105654,,,13.559322,6.3720388,29.319727,3.7244287,,,16.129032,37.443199,16.129032,13.729022,13.559322,6.3720388
86000US36105,ZCTA5 36105,2010-2014,30.923929,3.7481482,,,0,273.55624,0,273.55624,34.418114,4.0686941,0,68.389061,31.068813,3.7752345,,,14.867256,4.8166633,34.089325,4.4226174,,,11.428572,32.44075,11.428572,9.3679047,14.867256,4.8166633
86000US36105,ZCTA5 36105,2011-2015,29.739777,3.2464797,,,0,218.84499,0,218.84499,33.602814,3.527077,27.272728,23.272398,29.763279,3.2834406,,,13.050571,4.7169099,33.287102,3.8435831,,,11.764706,33.331863,11.764706,9.4656134,13.050571,4.7169099
86000US36105,ZCTA5 36105,2012-2016,31.378809,3.3648837,,,0,273.55624,0,273.55624,33.8843,3.2938111,26.923079,25.801208,31.412693,3.3939316,,,17.928288,7.2693815,33.673122,3.9523013,,,20,33.741703,20,14.148787,17.928288,7.2693815
86000US36105,ZCTA5 36105,2013-2017,31.319019,3.8618524,,,,,,,34.244602,3.5841317,29.032257,27.439604,31.340971,3.9062288,,,15.098469,7.4465661,33.963612,4.4655595,,,0,47.574997,0,47.574997,15.098469,7.4465661
86000US36106,ZCTA5 36106,2007-2011,8.081049,2.5308318,0,225.4306,54.000004,97.475662,54.000004,34.742939,12.283895,4.5775356,70.186333,31.198681,5.6023798,3.1681271,,,2.2800143,1.3597175,19.812681,7.5474434,100,99.474998,13.75,68.724205,0,78.410645,5.6424198,2.6919739
86000US36106,ZCTA5 36106,2008-2012,8.240696,2.2472165,0,20.625271,42.857143,33.863621,42.857143,31.862759,11.325967,3.6973648,71.428574,30.157333,5.4504166,3.0061002,,,2.0141737,.78650182,19.698009,5.7713404,100,73.45491,28.57143,21.546249,0,19.250254,5.4945054,2.5917916
86000US36106,ZCTA5 36106,2009-2013,6.5390005,1.7310722,0,14.028525,28.421053,28.252203,28.421053,26.004526,11.081794,4.1670022,62.037041,31.208206,5.1030183,2.0848265,,,2.1344717,1.0332415,14.955812,4.9515295,92,21.645433,26.436783,21.510612,0,17.648788,3.6048527,1.7409765
86000US36106,ZCTA5 36106,2010-2014,5.4241338,1.3636391,0,22.331121,11.85567,13.236385,11.85567,11.993152,8.0256824,2.977684,50.877197,27.757359,4.7965117,1.4775074,,,2.8979907,1.1149809,9.5178461,3.7295864,96.666664,17.639923,32.222221,21.723528,0,18.237083,2.877974,1.1073511
86000US36106,ZCTA5 36106,2011-2015,6.784162,1.5008775,0,23.281382,12.698414,12.864748,12.698414,11.511877,10.482529,3.5770621,45.238094,31.989801,6.3902435,1.5767982,,,4.2073631,1.2990446,11.41892,4.4389415,90.476189,34.522205,76,61.244167,0,273.55624,4.1806645,1.2911246
86000US36106,ZCTA5 36106,2012-2016,6.6000462,1.5848285,,,0,4.4121971,0,4.4121971,11.910286,4.4001536,44.230766,26.240719,6.1397319,1.6647661,,,3.9629631,1.2890661,11.041797,4.5303202,67.647057,35.833107,67.647057,42.962658,,,3.9222875,1.2761768
