geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2617760,"Harper Woods City Schools, Michigan",2009-2013,0,.86926037,1.9065777,1.7396129,1.9065777,1.7396129,21.258341,5.4667878,2.1925642,1.6482677,97.807434,2.8160715,0,.86926037,73.784554,3.8188505,26.215443,13.785079,.85795999,1.1853629,1.71592,1.6498921,.85795999,1.4457437,75.119164,3.819494
97000US2617760,"Harper Woods City Schools, Michigan",2010-2014,0,.89964467,2.7484143,2.0353384,2.7484143,2.0353384,24.418604,5.6376839,2.1141648,1.7092128,97.885834,2.6525378,0,.89964467,70.295982,3.4355516,29.704016,12.190643,0,.89964467,.95137423,1.565985,.95137423,1.565985,71.881607,3.4736536
97000US2617760,"Harper Woods City Schools, Michigan",2011-2015,0,.89491469,2.2082019,1.6541568,2.2082019,1.6541568,25.446898,5.125051,1.8927445,1.3789991,98.107254,2.2771943,0,.89491469,70.241852,3.9589639,29.75815,11.72797,0,.89491469,.63091487,1.3102624,.63091487,1.3102624,71.713982,3.6637778
97000US2617760,"Harper Woods City Schools, Michigan",2012-2016,0,.8828463,1.0373445,1.3853723,1.0373445,1.3853723,34.232365,5.565639,1.3485477,1.3612928,98.651451,2.0518835,0,.8828463,63.070541,3.7629623,36.929462,11.153468,0,.8828463,.62240666,1.2471766,.62240666,1.2471766,64.10788,3.7407377
97000US2617760,"Harper Woods City Schools, Michigan",2013-2017,0,.80440819,1.2287334,1.3984686,1.2287334,1.3984686,39.603024,4.7237988,1.0396975,1.2462052,98.960304,1.7871598,0,.80440819,57.939507,3.4531071,42.06049,10.16699,0,.80440819,.56710774,1.1364888,.56710774,1.1364888,58.601135,3.4909945
97000US2617820,"Harrison Community Schools, Michigan",2005-2009,1.7110265,2.5954657,0,2.5194447,0,2.5194447,0,2.5194447,1.1026616,2.5913415,98.897339,2.6693408,0,2.5194447,97.148285,5.443574,2.851711,5.5374575,.076045625,2.5211384,.57034224,2.5376019,.49429658,2.5359471,97.718636,5.4767475
97000US2617820,"Harrison Community Schools, Michigan",2006-2010,1.4428413,2.5195353,0,2.4514019,0,2.4514019,0,2.4514019,1.1838698,2.5058212,98.816132,2.6003587,0,2.4514019,97.299294,5.7693219,2.7007029,5.8614464,.036995932,2.4523299,.59193492,2.4661708,.55493891,2.4652653,97.965225,5.82547
97000US2617820,"Harrison Community Schools, Michigan",2007-2011,1.2276785,1.8462843,0,1.7640034,0,1.7640034,.037202381,1.7645825,1.4508928,1.8630974,98.54911,1.9956591,0,1.7640034,97.507439,5.5700221,2.4925594,5.6464162,.074404761,1.7663187,.40922621,1.7842445,.33482143,1.7819772,98.32589,5.6078358
97000US2617820,"Harrison Community Schools, Michigan",2008-2012,1.1531532,.62541521,0,.35050249,0,.35050249,.036036037,.35660785,1.6576577,.69200599,98.342339,.97423661,0,.35050249,97.225227,4.9242864,2.7747748,5.0013928,.10810811,.36126676,.54054058,.43158197,.43243244,.42276937,98.270271,4.9736366
97000US2617820,"Harrison Community Schools, Michigan",2009-2013,1.1673151,.7536552,0,.34405532,0,.34405532,.070746377,.35463303,1.874779,.6342808,98.125221,.99577039,0,.34405532,97.453133,5.0590687,2.5468695,5.1355891,0,.34405532,.24761231,.3969655,.24761231,.3969655,98.514328,5.0969391
97000US2617820,"Harrison Community Schools, Michigan",2010-2014,0,.35253513,0,.35253513,0,.35253513,0,.35253513,1.0148604,.54586351,98.985138,.77929765,0,.35253513,98.658936,5.0819292,1.3410655,5.1214538,0,.35253513,.32620513,.38521743,.32620513,.38521743,99.673798,5.1255836
97000US2617820,"Harrison Community Schools, Michigan",2011-2015,0,.3536889,0,.3536889,0,.3536889,0,.3536889,1.1636363,.57256055,98.836365,.82126594,0,.3536889,98.327271,4.902739,1.6727272,4.952457,.32727274,.44193062,.83636361,.49767834,.5090909,.42186874,99.163635,4.9340591
97000US2617820,"Harrison Community Schools, Michigan",2012-2016,0,.33378327,0,.33378327,0,.33378327,0,.33378327,1.2354152,.52190095,98.764587,.79593396,0,.33378327,98.215508,4.8641233,1.7844888,4.9165053,.20590255,.38288447,.75497597,.46464679,.5490734,.42548543,99.245026,4.9011903
97000US2617820,"Harrison Community Schools, Michigan",2013-2017,0,.33389783,0,.33389783,0,.33389783,.20597324,.41729027,.96120834,.49979204,99.038788,.74833399,0,.33389783,98.352211,5.1102953,1.6477859,5.1612153,.24030209,.39362991,.72090632,.46198153,.48060417,.41272622,99.07312,5.1350493
97000US2617860,"Hart Public School District, Michigan",2005-2009,0,4.4680643,0,4.4680643,0,4.4680643,.26972353,4.4727249,3.2366824,4.5352159,96.763321,4.8579135,0,4.4680643,96.021584,9.214756,3.9784222,9.4068737,.8091706,4.4859252,1.6857721,4.51261,.87660152,4.4955945,98.044502,9.3309097
97000US2617860,"Hart Public School District, Michigan",2006-2010,0,4.6336641,0,4.6336641,0,4.6336641,.41958043,4.6493673,1.048951,4.7736859,98.95105,4.8489151,0,4.6336641,96.783218,7.8881464,3.2167833,8.0231791,.41958043,4.6464515,2.0979021,4.8141532,1.6783217,4.802319,97.482521,7.9536705
97000US2617860,"Hart Public School District, Michigan",2007-2011,0,3.1844468,0,3.1844468,0,3.1844468,0,3.1844468,4.0295501,3.280349,95.970451,3.6957822,0,3.1844468,94.358627,7.7388515,5.6413698,7.9823747,.87306917,3.2126789,2.7535257,3.5185595,1.8804567,3.4944904,97.246475,7.8947029
97000US2617860,"Hart Public School District, Michigan",2008-2012,.34083164,.66663581,0,.62157744,0,.62157744,.34083164,.77058113,5.5214725,1.0903182,94.478531,2.0985837,0,.62157744,92.501709,6.9155769,7.4982958,7.2016797,1.1588275,.83055294,2.7948194,1.3841672,1.6359918,1.2741659,96.523514,7.0960984
97000US2617860,"Hart Public School District, Michigan",2009-2013,.33090669,.66085196,0,.60347724,0,.60347724,.52945071,.82894254,5.8901386,1.0529559,94.109863,2.0729666,0,.60347724,92.12442,6.6274891,7.8755789,6.917449,1.191264,.83584154,2.6472535,1.332081,1.4559894,1.2039031,96.492393,6.8801684
97000US2617860,"Hart Public School District, Michigan",2010-2014,.8140263,.62265205,0,.5329141,0,.5329141,.87664372,.82990897,6.3869758,1.0112624,93.613022,2.2417438,0,.5329141,90.544769,6.82057,9.4552288,7.2031627,.50093925,.67715293,2.1916094,1.3488294,1.6906699,1.2845659,96.117722,7.1810789
97000US2617860,"Hart Public School District, Michigan",2011-2015,.89456868,.64393443,.19169329,.56549925,.19169329,.56549925,.89456868,.847305,5.623003,1.2186391,94.376999,1.9983321,0,.54381073,92.396164,5.973269,7.6038337,6.2300782,.44728434,.66795701,.44728434,.66795701,0,.54381073,97.571884,6.2227278
97000US2617860,"Hart Public School District, Michigan",2012-2016,1.5782827,.78037655,.18939394,.57045996,.18939394,.57045996,1.2626263,1.0353054,6.3762627,1.2760149,93.623741,2.07007,0,.53728777,90.719696,5.6461205,9.280303,5.948688,1.010101,.80917507,1.010101,.80917507,0,.53728777,95.959595,5.9216156
97000US2617860,"Hart Public School District, Michigan",2013-2017,1.8461539,.86025608,.18461539,.55606526,.18461539,.55606526,1.1692308,.98189187,4.8615384,1.0646652,95.138458,1.7911788,0,.52373159,91.876923,5.9243312,8.1230764,6.187314,.67692304,.64285558,.86153847,.68046886,.18461539,.56973916,95.938461,6.1347475
97000US2617880,"Hartford Public School District, Michigan",2005-2009,.9009009,9.9755545,.45045045,9.9557648,.45045045,9.9557648,2.4024024,10.098261,3.6036036,10.34451,96.3964,10.652956,0,9.9491587,89.639641,2.2931402,10.36036,12.898215,3.3033032,10.296977,6.3063064,10.478589,3.0030031,10.145794,89.939941,2.1849215
97000US2617880,"Hartford Public School District, Michigan",2006-2010,.55096418,9.1405602,.68870521,9.1511955,.68870521,9.1511955,.82644624,9.1648588,7.7134991,9.755681,92.286507,10.540409,0,9.126914,87.60331,1.9965315,12.396694,13.596704,2.0661156,9.2757721,4.6831956,9.4160547,2.61708,9.2754698,93.250687,.75171429
97000US2617880,"Hartford Public School District, Michigan",2007-2011,0,6.3137703,.79893482,6.3649087,.79893482,6.3649087,.93209052,6.3755145,8.9214373,7.4327669,91.07856,8.6251049,0,6.3137703,86.950729,12.711247,13.049267,13.635489,3.1957393,6.7400537,5.5925431,6.8793325,2.3968043,6.4749494,92.67643,13.39477
97000US2617880,"Hartford Public School District, Michigan",2008-2012,0,1.2508286,.68587106,1.5497671,.68587106,1.5497671,.96021944,1.5992788,8.3676271,3.5860889,91.63237,5.2681322,0,1.2508286,87.379974,2.7824743,12.620028,12.777561,2.1947873,1.851217,4.8010974,2.403125,2.6063099,2.0035944,93.552811,.92115772
97000US2617880,"Hartford Public School District, Michigan",2009-2013,0,1.0373766,0,1.0373766,0,1.0373766,.79635948,1.2841628,9.4425488,4.1103253,90.557449,5.8467045,0,1.0373766,87.940842,1.1175715,12.059158,12.738423,2.5028441,1.7740316,4.3230944,2.1013553,1.8202503,1.5582274,94.880547,12.785027
97000US2617880,"Hartford Public School District, Michigan",2010-2014,.14204545,1.2362708,0,1.2088975,0,1.2088975,0,1.2088975,5.2556815,3.1061537,94.744316,4.3286757,0,1.2088975,93.039772,12.046288,6.9602275,12.502493,.71022731,1.3907818,2.2727273,1.9036362,1.5625,1.7805004,97.585228,12.456446
97000US2617880,"Hartford Public School District, Michigan",2011-2015,.39318478,1.1596407,0,1.1154178,0,1.1154178,0,1.1154178,.78636956,1.3693479,99.213631,1.6870074,0,1.1154178,97.903015,1.5191971,2.0969856,11.098761,.78636956,1.3693479,1.7038008,1.5391003,.91743118,1.3216583,97.903015,1.5191971
97000US2617880,"Hartford Public School District, Michigan",2012-2016,.39267012,1.1581304,.52356023,1.2112646,.52356023,1.2112646,.39267012,1.2115647,.52356023,1.2447758,99.47644,1.4778273,0,1.1139579,97.382202,10.712658,2.617801,10.855898,0,1.1139579,.78534025,1.3204756,.78534025,1.3204756,97.905762,10.771259
97000US2617880,"Hartford Public School District, Michigan",2013-2017,.49443758,1.1164318,.618047,1.2497249,.618047,1.2497249,.98887515,1.2392474,.74165636,1.2103051,99.258347,1.5278088,0,1.0519948,96.291718,10.365152,3.7082818,10.565132,0,1.0519948,.86526573,1.3839746,.86526573,1.3839746,97.033379,10.379804
97000US2617910,"Hartland Consolidated Schools, Michigan",2005-2009,0,3.1373768,.33143941,3.1562545,.33143941,3.1562545,0,3.1373768,0,3.1373768,100,7.3949494,0,3.1373768,99.33712,9.0945024,.66287881,9.1269131,0,3.1373768,.33143941,3.1532342,.33143941,3.1532342,99.33712,9.0945024
97000US2617910,"Hartland Consolidated Schools, Michigan",2006-2010,0,2.874681,.39045551,2.9093249,.39045551,2.9093249,.78091103,2.9675858,0,2.874681,100,7.0581756,0,2.874681,98.524948,8.4540682,1.4750543,8.5252028,0,2.874681,.30368763,2.8919833,.30368763,2.8919833,98.524948,8.4540682
97000US2617910,"Hartland Consolidated Schools, Michigan",2007-2011,0,2.0438108,.38793102,2.0763328,.38793102,2.0763328,.73275864,2.1538901,0,2.0438108,100,6.5086694,0,2.0438108,98.448273,8.3548155,1.5517241,8.4243469,0,2.0438108,.43103448,2.0810897,.43103448,2.0810897,98.448273,8.3548155
97000US2617910,"Hartland Consolidated Schools, Michigan",2008-2012,.07590133,.44792461,.53130931,.65267676,.53130931,.65267676,.45540798,.61938548,.18975332,.47549015,99.810249,.58558834,0,.4383359,98.406067,7.3412156,1.5939279,7.4066954,.18975332,.47549015,.53130931,.57415295,.34155598,.54414904,98.406067,7.3412156
97000US2617910,"Hartland Consolidated Schools, Michigan",2009-2013,.036927622,.42887133,0,.4265196,0,.4265196,.44313148,.60270077,.14771049,.45447341,99.852287,.54338497,0,.4265196,98.670609,7.225214,1.3293945,7.2795315,.14771049,.45447341,.84933525,.63163477,.70162481,.61233807,98.670609,7.225214
97000US2617910,"Hartland Consolidated Schools, Michigan",2010-2014,.032797638,.36108473,0,.35887992,0,.35887992,.98392916,.74010092,.42636931,.45677131,99.573631,.64886248,0,.35887992,97.704163,6.4813762,2.2958348,6.5670071,.098392911,.37243599,.95113152,.63059241,.85273862,.62301767,98.032143,6.4936986
97000US2617910,"Hartland Consolidated Schools, Michigan",2011-2015,.028719127,.3185834,.25847214,.39790905,.25847214,.39790905,.60310167,.48855287,.37334865,.39189634,99.626648,.57928848,0,.31425184,97.960945,6.3754907,2.039058,6.4513998,.086157382,.32612276,.86157376,.5608654,.77541643,.55434096,98.248138,6.3929067
97000US2617910,"Hartland Consolidated Schools, Michigan",2012-2016,.02775465,.30788445,.2220372,.36484021,.2220372,.36484021,.66611159,.51572299,1.7485429,.77696246,98.251457,1.1960154,0,.30369827,97.058014,6.1386533,2.9419928,6.2476578,.13877325,.32578501,.41631973,.36560795,.2775465,.34633517,98.667778,6.2116218
97000US2617910,"Hartland Consolidated Schools, Michigan",2013-2017,0,.29265174,.24070607,.36082652,.24070607,.36082652,.98956943,.53361082,2.0593741,.90525627,97.94062,1.2991912,0,.29265174,96.46965,6.0296116,3.5303555,6.1475492,0,.29265174,.24070607,.34548223,.24070607,.34548223,98.529015,6.1916375
97000US2617940,"Haslett Public Schools, Michigan",2005-2009,0,3.3031604,3.9880357,3.8952014,3.9880357,3.8952014,0,3.3031604,3.0907278,3.6247089,96.909271,4.1754079,0,3.3031604,92.52243,10.745131,7.4775672,11.18361,0,3.3031604,.39880359,3.3301289,.39880359,3.3301289,95.613159,11.023686
97000US2617940,"Haslett Public Schools, Michigan",2006-2010,0,3.769135,3.5836179,4.2371006,3.5836179,4.2371006,0,3.769135,4.0955634,4.1622648,95.904442,4.8449779,0,3.769135,91.922638,11.145988,8.0773611,11.635349,0,3.769135,.39817974,3.7881227,.39817974,3.7881227,96.018204,11.50234
97000US2617940,"Haslett Public Schools, Michigan",2007-2011,0,2.5008657,1.8987341,2.7867224,1.8987341,2.7867224,0,2.5008657,2.3206751,2.7237203,97.679321,3.1657565,0,2.5008657,95.305908,10.089454,4.6940928,10.335172,0,2.5008657,.47468352,2.5351126,.47468352,2.5351126,97.626587,10.191689
97000US2617940,"Haslett Public Schools, Michigan",2008-2012,0,.51326883,.63324541,.79534239,.63324541,.79534239,2.7440634,1.4835368,2.1108179,1.1343426,97.889183,1.9457039,0,.51326883,94.300789,10.173394,5.6992083,10.48145,0,.51326883,.21108179,.56000549,.21108179,.56000549,96.411606,10.38967
97000US2617940,"Haslett Public Schools, Michigan",2009-2013,0,.44988179,2.8214617,1.3427081,2.8214617,1.3427081,1.8963922,1.1199211,2.1276596,1.0156647,97.872337,1.8505592,0,.44988179,92.969475,9.7792282,7.0305271,10.148136,0,.44988179,.18501388,.49085692,.18501388,.49085692,95.09713,9.877615
97000US2617940,"Haslett Public Schools, Michigan",2010-2014,0,.39780959,2.0858896,1.0653739,2.0858896,1.0653739,1.9631902,1.0908206,1.5132924,.9621979,98.48671,1.5300493,0,.39780959,94.274025,8.9966116,5.7259712,9.2729349,0,.39780959,.16359918,.42471349,.16359918,.42471349,95.787323,9.0594225
97000US2617940,"Haslett Public Schools, Michigan",2011-2015,0,.36884505,2.237391,1.17387,2.237391,1.17387,1.7064847,.8874923,.72051573,.6490674,99.279488,1.0244341,0,.36884505,95.183922,8.6334314,4.8160787,8.8618736,0,.36884505,.15168752,.39379936,.15168752,.39379936,95.904442,8.7018986
97000US2617940,"Haslett Public Schools, Michigan",2012-2016,.1674481,.36403018,2.4782317,1.1762708,2.4782317,1.1762708,1.3060951,.68698686,1.138647,.75205308,98.861351,1.21145,0,.32573488,93.871399,8.3119755,6.1286001,8.5817499,.8707301,.87535429,1.0381782,.8896656,.1674481,.36403018,95.010048,8.3938818
97000US2617940,"Haslett Public Schools, Michigan",2013-2017,.19455253,.37172952,1.7509726,.95414865,1.7509726,.95414865,1.7509726,.99676877,.97276258,.65050441,99.027237,1.0655823,0,.31538406,94.552528,7.5536275,5.4474707,7.7992907,.7782101,.7931996,.7782101,.7931996,0,.31538406,95.525291,7.6124063
97000US2617970,"Hastings Area School District, Michigan",2005-2009,1.5090173,2.5443318,0,2.4387705,0,2.4387705,1.1777697,2.6637239,.44166362,2.471642,99.558334,2.542181,0,2.4387705,96.025024,8.0919495,3.9749722,8.278657,0,2.4387705,.84652191,2.4725361,.84652191,2.4725361,96.46669,8.112956
97000US2617970,"Hastings Area School District, Michigan",2006-2010,.85744905,2.4081309,1.1075383,2.4544101,1.1075383,2.4544101,.82172203,2.4858615,.42872453,2.3894899,99.571274,2.4561481,0,2.3673241,96.141479,7.701736,3.8585207,7.8810906,0,2.3673241,.64308679,2.386148,.64308679,2.386148,96.570206,7.7219152
97000US2617970,"Hastings Area School District, Michigan",2007-2011,.16436554,1.5690366,1.3806707,1.7877566,1.3806707,1.7877566,.16436554,1.5741186,.55884284,1.6088091,99.441162,1.7263193,0,1.5587249,97.370155,7.5270615,2.6298487,7.6454201,0,1.5587249,.36160418,1.5720991,.36160418,1.5720991,97.928993,7.5524406
97000US2617970,"Hastings Area School District, Michigan",2008-2012,.30405405,.38707733,1.2162162,.8247425,1.2162162,.8247425,0,.32859609,.6081081,.59128875,99.391891,.88113165,0,.32859609,97.601357,7.7346354,2.3986487,7.8401251,0,.32859609,.27027029,.37273407,.27027029,.37273407,98.209457,7.7735448
97000US2617970,"Hastings Area School District, Michigan",2009-2013,.40000001,.38158405,1.2666667,.83205771,1.2666667,.83205771,.23333332,.44419351,.76666665,.66958427,99.233337,.99704933,0,.32421482,96.866669,7.6487608,3.1333334,7.7887206,0,.32421482,.46666664,.39298102,.46666664,.39298102,97.633331,7.7087736
97000US2617970,"Hastings Area School District, Michigan",2010-2014,.27743527,.34363136,1.1405672,.59186018,1.1405672,.59186018,.215783,.42383718,.58569664,.4389618,99.414299,.76588464,0,.29982874,97.533913,7.6672435,2.4660914,7.7720141,0,.29982874,.24660912,.35178888,.24660912,.35178888,98.119606,7.6923313
97000US2617970,"Hastings Area School District, Michigan",2011-2015,.22541562,.30614504,.70442379,.45596048,.70442379,.45596048,.19723865,.37549943,.67624682,.44403672,99.323753,.79333556,0,.27406156,98.027611,7.3775978,1.9723866,7.4608779,0,.27406156,.16906171,.29898971,.16906171,.29898971,98.703857,7.4170432
97000US2617970,"Hastings Area School District, Michigan",2012-2016,.22105554,.30811757,.7736944,.52003622,.7736944,.52003622,.11052777,.30042079,.7736944,.45770267,99.226311,.82834524,0,.26876053,97.817078,7.1286402,2.1829236,7.2203212,0,.26876053,.30395138,.3430118,.30395138,.3430118,98.590775,7.1813455
97000US2617970,"Hastings Area School District, Michigan",2013-2017,.12916559,.28083578,.95582539,.5030756,.95582539,.5030756,.10333247,.28086686,.69749421,.40352461,99.302505,.7539196,0,.25126439,97.649185,6.9865003,2.3508136,7.0813804,0,.25126439,.46499613,.34529254,.46499613,.34529254,98.34668,7.0254951
97000US2618030,"Hazel Park City School District, Michigan",2005-2009,0,2.8184345,0,2.8184345,0,2.8184345,3.0199914,2.9661756,.34028074,2.8414547,99.659714,2.9183397,0,2.8184345,96.34198,10.984929,3.6580179,11.191741,0,2.8184345,.29774565,2.8326483,.29774565,2.8326483,96.682266,11.023761
97000US2618030,"Hazel Park City School District, Michigan",2006-2010,0,2.7585928,1.9150708,3.0375209,1.9150708,3.0375209,4.7460446,3.0794344,.20815986,2.76793,99.79184,2.8159728,0,2.7585928,92.089928,10.060108,7.9100752,10.516353,0,2.7585928,1.0407994,2.851089,1.0407994,2.851089,92.298088,10.0667
97000US2618030,"Hazel Park City School District, Michigan",2007-2011,0,2.0385389,1.5907136,2.2972956,1.5907136,2.2972956,5.4600172,2.5671797,.38693035,2.0708861,99.613068,2.1860151,0,2.0385389,91.229576,10.053581,8.770421,10.545568,0,2.0385389,1.3327601,2.166147,1.3327601,2.166147,91.616508,10.086274
97000US2618030,"Hazel Park City School District, Michigan",2008-2012,0,.52239496,1.6734508,1.0923445,1.6734508,1.0923445,6.6485753,1.8378457,.27137041,.58993453,99.72863,.83256334,0,.52239496,90.094978,9.9831257,9.9050198,10.536256,0,.52239496,1.3116237,.8830511,1.3116237,.8830511,90.366348,10.004416
97000US2618030,"Hazel Park City School District, Michigan",2009-2013,0,.50725305,1.8445323,1.1683494,1.8445323,1.1683494,5.4896793,1.7140361,.17566974,.54039329,99.824333,.72555441,0,.50725305,88.801056,10.237631,11.198946,10.86642,0,.50725305,3.6890645,1.9596077,3.6890645,1.9596077,88.976723,10.264793
97000US2618030,"Hazel Park City School District, Michigan",2010-2014,0,.46881959,2.0565553,1.1192718,2.0565553,1.1192718,4.9700084,1.4392698,0,.46881959,100,8.5335598,0,.46881959,88.988861,.40560198,11.011139,11.374516,0,.46881959,3.9845757,1.8636812,3.9845757,1.8636812,88.988861,.40560198
97000US2618030,"Hazel Park City School District, Michigan",2011-2015,.40035588,.56434196,.84519571,.76553446,.84519571,.76553446,5.9608541,1.7177777,0,.48675486,100,8.2287951,0,.48675486,88.745552,2.2959986,11.254449,11.181938,0,.48675486,4.0480428,1.9262128,4.0480428,1.9262128,88.745552,2.2959986
97000US2618030,"Hazel Park City School District, Michigan",2012-2016,.46276817,.56244349,1.4724443,.88606888,1.4724443,.88606888,6.7311735,2.1133709,0,.46033865,100,8.450655,0,.46033865,87.042496,1.4193398,12.957509,11.223454,0,.46033865,4.2911234,2.0482726,4.2911234,2.0482726,87.042496,1.4193398
97000US2618030,"Hazel Park City School District, Michigan",2013-2017,.62917817,.59007978,.86511999,.71521479,.86511999,.71521479,6.5670466,2.1676185,0,.430289,100,8.2299004,0,.430289,88.635468,2.7024846,11.36453,11.271337,0,.430289,3.303185,1.9122505,3.303185,1.9122505,88.635468,2.7024846
97000US2618180,"Hemlock Public School District, Michigan",2005-2009,0,4.333643,0,4.333643,0,4.333643,0,4.333643,.71942449,4.3855805,99.280579,4.5096807,0,4.333643,99.280579,11.751969,.71942449,11.798506,0,4.333643,0,4.333643,0,4.333643,100,7.9566059
97000US2618180,"Hemlock Public School District, Michigan",2006-2010,0,4.2557096,0,4.2557096,0,4.2557096,0,4.2557096,0,4.2557096,100,8.9475412,0,4.2557096,100,7.2984695,0,10.733829,0,4.2557096,0,4.2557096,0,4.2557096,100,7.2984695
97000US2618180,"Hemlock Public School District, Michigan",2007-2011,0,2.7892005,0,2.7892005,0,2.7892005,.82352942,2.8973098,.11764705,2.792851,99.882355,2.8183894,0,2.7892005,99.058823,10.472174,.94117641,10.526257,0,2.7892005,0,2.7892005,0,2.7892005,99.176476,10.472179
97000US2618180,"Hemlock Public School District, Michigan",2008-2012,0,.54964077,0,.54964077,0,.54964077,1.0247136,1.1292747,.060277276,.55448729,99.93972,.61031473,0,.54964077,98.915009,9.7759161,1.084991,9.8349552,0,.54964077,0,.54964077,0,.54964077,98.975288,9.7792072
97000US2618180,"Hemlock Public School District, Michigan",2009-2013,0,.53045613,0,.53045613,0,.53045613,.7562536,.91078997,.058173358,.53513193,99.941826,.59554088,0,.53045613,99.185577,10.268189,.81442696,10.31427,0,.53045613,0,.53045613,0,.53045613,99.243752,10.27149
97000US2618180,"Hemlock Public School District, Michigan",2010-2014,0,.48328438,0,.48328438,0,.48328438,.62464505,.75875854,.056785915,.48817199,99.943214,.55083179,0,.48328438,99.318573,10.091961,.681431,10.130332,0,.48328438,0,.48328438,0,.48328438,99.375359,10.095165
97000US2618180,"Hemlock Public School District, Michigan",2011-2015,0,.48218915,0,.48218915,0,.48218915,1.3597733,1.0430503,.50991505,.65701693,99.490082,.97288024,0,.48218915,98.13031,9.3041811,1.8696884,9.4032001,0,.48218915,.50991505,.65701693,.50991505,.65701693,98.13031,9.3041811
97000US2618180,"Hemlock Public School District, Michigan",2012-2016,0,.4543854,0,.4543854,0,.4543854,1.0678056,1.0718596,.42712227,.61934465,99.572876,.89791453,0,.4543854,98.505074,9.4391556,1.4949279,9.5160322,0,.4543854,.42712227,.61934465,.42712227,.61934465,98.505074,9.4391556
97000US2618180,"Hemlock Public School District, Michigan",2013-2017,0,.43223152,0,.43223152,0,.43223152,1.1173184,1.07564,.3047232,.54929203,99.695274,.76742238,0,.43223152,98.577957,9.0920143,1.4220417,9.1643877,0,.43223152,.3047232,.54929203,.3047232,.54929203,98.577957,9.0920143
97000US2618270,"Hesperia Community Schools, Michigan",2005-2009,.39473683,8.724432,1.8421052,8.7473755,1.8421052,8.7473755,.65789473,8.7335205,.92105258,8.7359743,99.078949,8.7847357,0,8.718605,95.789474,.32580015,4.2105265,9.4317589,.2631579,8.7244558,.65789473,8.7335205,.39473683,8.7277317,96.447365,.2874161
97000US2618270,"Hesperia Community Schools, Michigan",2006-2010,0,8.6957216,2.0997376,8.8122883,2.0997376,8.8122883,.52493441,8.7073479,.78740156,8.713829,99.212601,8.7572098,0,8.6957216,96.325455,9.2996035,3.6745408,9.4810123,.1312336,8.6990099,.39370078,8.7022629,.26246721,8.6989956,96.981628,9.3262281
97000US2618270,"Hesperia Community Schools, Michigan",2007-2011,0,5.631403,2.256532,5.8115964,2.256532,5.8115964,.47505939,5.6502557,.2375297,5.6387801,99.762466,5.657805,0,5.631403,96.79335,9.0288172,3.206651,9.1830177,.2375297,5.6387801,.47505939,5.6428709,.2375297,5.6355438,96.79335,9.0288172
97000US2618270,"Hesperia Community Schools, Michigan",2008-2012,.22471911,1.0447564,1.7977529,1.4940455,1.7977529,1.4940455,0,1.0245551,.33707866,1.0990536,99.662926,1.2065486,0,1.0245551,97.078651,8.1112804,2.9213483,8.2388153,.11235955,1.0603362,.67415732,1.1319505,.56179774,1.0987157,97.303375,8.1024809
97000US2618270,"Hesperia Community Schools, Michigan",2009-2013,.7352941,1.0844702,.7352941,1.1867995,.7352941,1.1867995,0,.95782995,.4201681,1.0272851,99.579826,1.1901113,0,.95782995,96.638657,8.7857456,3.3613448,8.9431877,0,.95782995,1.4705882,1.1612566,1.4705882,1.1612566,97.058823,8.823432
97000US2618270,"Hesperia Community Schools, Michigan",2010-2014,.85744905,1.0491846,0,.91217989,0,.91217989,0,.91217989,.53590566,.98754579,99.464096,1.1873622,0,.91217989,96.463028,8.5855637,3.5369775,8.7452087,0,.91217989,2.1436226,1.1936326,2.1436226,1.1936326,96.998932,8.6294632
97000US2618270,"Hesperia Community Schools, Michigan",2011-2015,.73145247,1.0234599,0,.88930392,0,.88930392,0,.88930392,.6269592,.99569726,99.373039,1.1720982,0,.88930392,97.387672,7.5039754,2.6123302,7.6066656,0,.88930392,1.2539184,1.0813843,1.2539184,1.0813843,98.014626,7.5456915
97000US2618270,"Hesperia Community Schools, Michigan",2012-2016,1.1213049,1.0459881,0,.86754721,0,.86754721,0,.86754721,.81549436,1.0000223,99.184509,1.2401243,0,.86754721,96.738022,7.6506495,3.2619774,7.7854819,0,.86754721,1.3251784,1.0670174,1.3251784,1.0670174,97.553513,7.7206163
97000US2618270,"Hesperia Community Schools, Michigan",2013-2017,.91649693,1.057452,0,.86666375,0,.86666375,0,.86666375,0,.86666375,100,7.4686756,0,.86666375,97.657845,9.9136639,2.342159,10.039827,0,.86666375,1.4256619,1.0988387,1.4256619,1.0988387,97.657845,9.9136639
97000US2618330,"Highland Park City Schools, Michigan",2005-2009,0,3.03812,0,3.03812,0,3.03812,93.53508,1.0601686,0,3.03812,100,8.9588823,0,3.03812,5.6396151,3.6897552,94.36039,4.6503854,0,3.03812,.82530946,3.1430392,.82530946,3.1430392,5.6396151,3.6897552
