geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2012,11.865652,.21676587,20.598455,5.2869196,,,8.3745222,.71194291,13.501265,.42000195,41.109024,1.5792761,9.3141603,.27357706,,,7.6443868,.21065743,17.814831,.60012692,52.360184,2.5952208,38.416718,1.8833231,13.144562,1.6803275,9.2447977,.23412634
04000US24,Maryland,2013,11.781255,.2408963,16.45121,5.3191614,,,9.3488293,.96825331,13.08908,.45874622,37.116371,1.1847054,9.4664116,.28518808,,,7.9014831,.30152974,17.088161,.70316821,45.101646,1.7563546,34.701096,1.4695176,12.142315,1.9561123,9.4883595,.3317149
04000US24,Maryland,2014,11.542495,.25495353,15.937626,5.0797658,7.771244,.81015581,7.7847424,.81472051,12.077061,.46948808,40.292423,1.6945863,8.8593569,.3215104,5.5401659,4.190815,7.5290227,.25952348,16.878078,.68629175,49.113358,2.6140826,35.815655,1.9402561,9.4476614,1.5968263,9.6308079,.32251808
04000US24,Maryland,2015,11.228587,.22586559,37.978889,10.883937,7.001215,.74068022,6.953784,.74315047,11.301364,.3736892,40.86182,1.4202478,8.4305544,.28218907,13.641489,8.6015787,7.3186846,.21016416,16.28776,.58464366,51.918282,2.1329975,38.805302,1.6250961,9.2235241,1.8175088,8.8703585,.24015568
04000US24,Maryland,2016,11.016436,.22373283,27.038971,4.9282713,,,7.7297969,.77888572,10.985936,.40714243,40.130306,1.5732901,8.2146969,.28959519,,,6.9670863,.22095279,16.145193,.5784629,52.526112,2.1973312,38.791706,1.7778208,10.665732,2.5011463,8.7405205,.26950958
04000US24,Maryland,2017,10.94408,.26181221,32.317173,6.1378617,,,7.2278619,.70441002,11.482286,.50263649,37.868759,1.4717321,8.2566385,.32395449,,,6.7131205,.23966441,16.12068,.65122867,49.101677,1.9245205,37.542809,1.4726626,9.8112221,1.3765254,8.0299158,.26884237
04000US25,Massachusetts,2009,11.565041,.24017435,30.550919,7.2962031,,,16.329405,1.210983,17.96574,1.1697865,38.103943,1.7328858,9.4852705,.29276454,,,8.4591475,.21370998,24.994272,1.5739145,39.890522,2.2303405,36.455856,1.9612536,29.099045,3.8780768,9.4495993,.22244531
04000US25,Massachusetts,2010,11.141457,.22298974,30.445889,7.2111936,,,15.149528,.84818554,15.142846,1.0476395,35.126232,1.4825035,9.2314653,.26850426,,,8.2193699,.20094295,23.040668,1.392483,38.212254,2.0797148,34.171642,1.7113824,27.294844,3.0059996,9.128005,.21671951
04000US25,Massachusetts,2011,11.052164,.18579778,31.666666,7.4961224,,,15.167119,1.0769632,16.794546,1.1642599,36.498615,1.1822444,8.9331007,.22424643,,,7.7505574,.20251921,24.117153,1.2176754,40.014641,2.099632,34.833168,1.5696545,24.805538,2.224987,8.8747997,.20072556
04000US25,Massachusetts,2012,10.717615,.20886876,16.100349,5.2281566,,,14.267522,.84999055,18.506573,1.029788,33.11718,1.254156,8.7844753,.25162193,,,7.6747427,.20286301,22.387114,1.2728158,35.166615,1.997081,32.452957,1.4548916,27.837023,2.0694389,8.5099754,.21203896
04000US25,Massachusetts,2013,10.553656,.22317709,18.164925,5.0368013,,,12.180578,.7837584,18.306078,1.1679174,33.148621,1.1776162,8.498868,.26634207,,,7.5465007,.18425781,21.649494,1.2459421,34.327717,1.7184443,30.613169,1.4549844,24.225718,2.6103246,8.5093861,.19836926
04000US25,Massachusetts,2014,10.542061,.21841,21.846302,5.3038483,,,14.199986,1.1035428,14.512983,.89170283,35.660252,1.3666967,8.1830864,.27161285,,,7.1292171,.17562546,22.572495,1.1633787,39.830566,2.2755725,34.317436,1.6859128,25.483189,2.4255974,8.3943233,.19220032
04000US25,Massachusetts,2015,10.252226,.2140395,21.331484,6.14923,,,12.38349,.7763018,15.229114,.9851777,33.637955,1.0522265,7.9494462,.25721222,,,6.9686599,.17451225,21.219763,1.0941871,36.627483,2.0940866,31.112934,1.6641035,20.704229,2.6482892,8.2431774,.1867367
04000US25,Massachusetts,2016,10.217706,.22727107,21.947935,7.5154581,,,13.609979,.90107036,14.831127,.98240048,32.562424,1.2944099,7.9290333,.28367749,,,6.8053856,.18792377,21.206417,1.1319381,31.549242,1.8320417,28.108545,1.4933027,22.039904,2.6121266,8.2711401,.24173906
04000US25,Massachusetts,2017,9.4550095,.21798086,15.785697,6.7475615,,,11.820063,.7622292,15.33276,.83077532,28.895708,1.1518221,7.3773184,.27098119,,,6.2016501,.19962433,19.461725,1.0778991,30.782743,2.2895913,26.502266,1.7645866,18.810877,2.7016575,7.6112485,.20538995
04000US26,Michigan,2009,12.665215,.19860917,22.168442,2.8617198,,,8.8039865,1.2936364,19.97604,.72291332,38.612198,1.7132399,11.711168,.2158843,,,10.57045,.2092039,21.528612,1.3632568,47.198265,3.7010703,29.788256,2.1688731,11.607533,1.456745,11.195045,.2082482
04000US26,Michigan,2010,12.043801,.16835007,19.472843,1.94784,,,9.1438313,1.023663,19.602493,.69902301,38.102867,1.546329,11.115158,.18330958,,,9.7970018,.17917515,21.403156,1.1441187,44.357445,2.4776931,28.76333,1.6277674,17.471939,1.8446794,10.49859,.17803255
04000US26,Michigan,2011,11.983536,.15626934,18.426043,2.142153,,,10.149409,1.0249197,19.7409,.6519953,33.17881,1.2575117,11.218838,.16856243,,,9.9241896,.15838346,20.497997,1.0340536,37.822636,2.8172257,24.46611,1.5229362,15.151996,1.5217174,10.506472,.15344295
04000US26,Michigan,2012,11.432752,.15400049,16.11833,1.9282215,,,9.1812382,1.1363347,18.125816,.52945864,32.778172,1.2429205,10.64429,.16648868,,,9.4997387,.14906451,19.325367,.99013394,41.3349,3.4847059,24.122351,1.7047442,13.825047,1.4095083,10.133511,.14900693
04000US26,Michigan,2013,11.346448,.15169832,18.782946,2.5632803,,,9.2393885,1.0239903,17.812811,.63391501,31.640476,1.4638681,10.588847,.16696529,,,9.4652271,.15594257,18.977791,.99288917,40.692627,2.4862354,25.313351,1.5906608,15.082249,1.7992321,10.031048,.15623678
04000US26,Michigan,2014,10.929356,.16325448,14.333087,2.0892713,,,9.4303226,.93937588,18.714848,.56639755,31.40732,1.138688,10.139807,.17540245,,,8.7956991,.16510147,19.479458,1.0502028,37.840561,3.0555379,26.014032,1.6265893,17.324934,1.5760858,9.3924198,.16793574
04000US26,Michigan,2015,10.542067,.16094868,14.540094,2.0465684,,,8.0311079,.99985099,17.118946,.59659249,30.601267,1.5458093,9.7576056,.17812145,,,8.6418171,.15434895,17.97646,.99365348,33.509491,2.7480485,22.94117,1.4882623,15.194598,1.5550423,9.2418623,.16382883
04000US26,Michigan,2016,10.337223,.15498976,18.296865,2.2625296,9.5711241,.98927134,9.6114883,.99610102,16.99514,.5899424,30.393038,1.0895607,9.5325928,.1673512,4.0723982,4.6008511,8.3522406,.15759179,18.019598,.96931571,42.096115,2.0640574,22.957865,1.158531,11.39958,1.1050313,8.9056873,.15667456
04000US26,Michigan,2017,9.7908144,.14633411,13.218671,2.0208917,9.0892439,.85696465,9.0577478,.85796452,15.920504,.52332282,29.362843,1.1924289,8.9766817,.16058692,12.242799,11.156673,7.8763814,.15122809,16.994656,.89882278,39.075508,2.9903481,22.458801,1.4347576,12.557462,1.2674598,8.4882565,.15416738
04000US27,Minnesota,2009,9.0218992,.21345972,22.251385,2.9207361,,,16.898067,1.713351,19.970568,1.930423,45.662163,2.3545923,7.7224212,.23762789,,,6.6439419,.16399606,26.31444,2.1216516,49.183098,3.8515224,34.285637,2.6769497,13.280998,2.5777605,7.5283818,.19998713
04000US27,Minnesota,2010,8.7507334,.18423858,18.551508,2.4944046,,,17.45093,1.6111231,16.499409,1.5667796,39.437424,2.2394724,7.6165876,.20931798,,,6.6358619,.1701996,22.984482,1.8213564,38.646576,3.4843273,27.170759,2.2964814,15.501198,2.79673,7.5396037,.17702135
04000US27,Minnesota,2011,8.4443932,.17899795,20.223591,1.7737746,,,17.355225,1.3472172,17.252325,1.6818662,36.605736,1.9750893,7.3473544,.20234464,,,6.3156748,.1458001,22.409494,1.6489666,42.294781,3.6899555,28.029182,2.2900822,13.645847,2.2280877,7.0229826,.15445009
04000US27,Minnesota,2012,8.1035194,.15980083,20.81175,2.2148218,,,15.725754,1.2946951,17.296091,1.1326231,36.926739,2.073128,6.9474568,.18687192,,,5.8718548,.14069624,22.07539,1.4504702,36.946095,3.4593623,24.547144,2.0614936,10.690927,1.5980335,6.7508073,.14045411
04000US27,Minnesota,2013,8.1055689,.19586605,21.261873,3.0091584,,,13.899404,1.0936306,15.178699,1.4853841,39.597176,2.1978385,6.8781042,.22193654,,,5.9201822,.14803886,21.797476,1.6905255,52.178963,4.1710558,34.130909,2.5093927,16.545103,2.3377748,6.6029944,.16056094
04000US27,Minnesota,2014,7.7980785,.16536573,19.079332,1.9826807,,,18.122046,1.2439513,14.640368,1.200932,36.56403,1.8979313,6.6513357,.18884443,,,5.5283561,.13197835,21.093794,1.3663929,40.658413,3.8245606,26.018963,2.3695755,10.808329,2.0196524,6.316246,.14665507
04000US27,Minnesota,2015,7.7811904,.16784106,17.711821,1.7497388,18.494982,1.5616304,18.572546,1.5712625,17.202166,1.2259676,39.078468,1.8605218,6.5079837,.19188635,6.1269145,4.2060027,5.1491489,.13295621,22.890568,1.3572237,48.787266,3.2535183,31.529804,1.9868865,15.081347,1.9902031,5.9032769,.15004429
04000US27,Minnesota,2016,7.4300914,.18498293,13.868117,1.8573406,,,17.158978,1.2469405,14.159599,1.2353567,40.239342,1.6267855,6.0465827,.20572227,,,4.9755645,.14987572,21.098259,1.467436,45.902138,3.1138117,30.045605,1.9730726,8.9180994,1.810468,5.7097378,.15653349
04000US27,Minnesota,2017,7.3808694,.18300582,18.256655,2.0529661,,,17.921267,1.5149695,14.996928,1.4485066,35.807312,1.6620584,6.149148,.20524019,,,4.8241205,.12545815,20.834778,1.3147801,46.996563,3.2694345,30.137703,2.0245039,10.107126,1.8420959,5.3935909,.13601303
04000US28,Mississippi,2009,20.999966,.44648209,23.458714,8.7369184,,,28.376194,6.5914707,29.070276,.98888165,44.222725,4.962173,20.433447,.47989497,,,16.080397,.44687149,29.743858,1.4556825,50.935947,6.2031765,39.955181,5.1783638,23.581774,6.245923,16.435762,.44183218
04000US28,Mississippi,2010,20.993052,.46691686,15.533662,4.9582849,,,27.031826,5.0240779,29.610767,.92704892,41.22155,3.4632993,20.493269,.48830834,,,15.815764,.51759142,30.143019,1.5727262,35.59779,5.5214343,32.300602,3.8559589,27.568193,4.790904,16.453266,.5255444
04000US28,Mississippi,2011,21.133507,.47036824,34.894897,10.127163,,,24.987013,4.2597699,28.004461,.89812773,55.415882,3.5562699,20.03743,.50603437,,,15.992002,.5570944,30.025942,1.5968282,52.575703,5.8344765,40.694313,4.8382106,21.725733,5.1270957,17.194712,.55609781
04000US28,Mississippi,2012,19.600262,.43243581,17.466862,4.1388001,,,16.219257,4.8677645,27.740107,.72909385,35.72451,2.3038979,19.162798,.45045671,,,14.907116,.45801345,27.783506,1.4218149,36.129887,4.2693329,27.213379,2.9943953,16.162945,4.3876905,15.450345,.47951177
04000US28,Mississippi,2013,19.23971,.51187456,29.730515,6.2928872,,,14.823664,3.723079,25.432167,.81663197,37.55402,3.5721097,18.714609,.53883076,,,15.268651,.47080299,25.910494,1.5771737,50.844582,5.5463238,37.073292,4.2305717,14.618644,4.7121291,15.59196,.48470354
04000US28,Mississippi,2014,19.183048,.40212116,34.596138,6.9264064,,,12.590128,2.9564474,26.751835,.73535866,39.032921,2.6885657,18.613029,.42276707,,,14.394898,.46782973,27.1373,1.3172939,36.491264,2.8706205,27.535877,2.723331,12.796898,4.4793782,15.003446,.47163424
04000US28,Mississippi,2015,18.83003,.40250328,26.787916,5.8158598,,,19.525511,4.2880411,26.068302,.88880622,43.583473,2.9101884,18.060612,.42800763,,,13.898017,.48881927,27.008347,1.3336785,60.369259,5.8361878,41.680603,3.8889079,13.831054,3.4543211,14.459908,.47428018
04000US28,Mississippi,2016,18.136551,.41467562,33.269478,9.075036,,,20.734562,4.9503884,23.634167,.71776575,45.59272,4.2529778,17.431837,.44448626,,,14.04146,.43959692,24.925917,1.313948,51.837505,6.8191686,40.258713,4.9812207,20.514193,5.2713327,14.572014,.44460976
04000US28,Mississippi,2017,17.476103,.44680113,13.536046,5.2747679,,,14.275964,3.2065325,22.924356,1.0075612,34.021614,3.050524,17.037352,.46819773,,,13.932281,.56893462,23.20076,1.4797804,48.11784,4.2194357,33.227886,3.3986742,13.271181,4.3986397,14.208658,.57222146
04000US29,Missouri,2009,13.568761,.23120721,11.774892,2.3647561,8.8297377,1.5027239,7.848393,1.5064994,21.21776,.90273386,35.559662,2.5026002,12.934801,.24936213,32.967033,6.3663602,12.001209,.22334358,22.321947,1.9599553,35.610455,4.8071132,28.715361,2.6356854,24.258593,2.9255271,12.432481,.2316013
04000US29,Missouri,2010,13.469415,.22751519,12.970534,3.0738385,10.65541,2.0241332,9.7119284,2.0016403,20.14189,.90226859,35.775257,2.189374,12.817757,.2435777,29.578543,13.235448,11.913372,.23096058,21.967949,1.9320077,49.266949,3.7252474,31.374159,2.2406735,20.354536,2.7546239,12.293445,.2293662
04000US29,Missouri,2011,12.861557,.25338238,21.746502,4.1872487,10.299942,1.4529701,9.8496475,1.4871309,19.003914,.84073246,35.628277,1.8451607,12.181005,.26770329,19.254238,6.2108536,11.406609,.24904348,20.535822,2.0580659,38.67281,3.6635325,25.002865,2.1059091,15.784023,2.2675543,11.84275,.24717997
04000US29,Missouri,2012,12.445242,.2201383,12.119336,2.7554941,18.04497,1.5757878,18.450911,1.6035918,18.814224,.74289453,31.194082,1.9917687,11.862994,.23603651,11.487966,8.0840244,10.899479,.21163605,20.615242,1.7743167,38.376026,3.5369735,27.338882,1.9690776,18.279911,1.9230283,11.210938,.21173063
04000US29,Missouri,2013,11.802581,.19724749,25.710133,3.4565434,,,10.694095,1.4868487,17.848856,.89217573,32.298943,2.0291221,11.174013,.21338803,,,10.266595,.19213305,19.872988,1.5900072,46.353729,3.2896187,27.759052,1.9140234,17.043886,2.0165627,10.628991,.18739682
04000US29,Missouri,2014,11.671608,.23138916,18.912415,4.0519509,7.9963708,1.8336289,8.3987169,1.8949248,16.421097,.77937937,28.074657,2.1885121,11.164734,.24859558,0,6.9463634,10.433456,.21832336,17.944098,1.7838532,30.923695,3.2322328,24.568001,1.8983921,19.950397,2.2591462,10.781633,.22153996
04000US29,Missouri,2015,11.956768,.20039766,17.121912,3.7768922,11.130552,1.8808067,11.291297,1.9454114,16.018749,.77606934,33.91238,2.1656792,11.249629,.21948323,6.6489363,3.0082152,10.620802,.22473054,18.680794,1.650293,42.456524,2.7680948,24.102283,1.6909652,13.150213,1.8797706,11.111309,.21793808
04000US29,Missouri,2016,10.767717,.20806354,24.126293,4.5660744,10.241544,1.9526681,9.0605392,1.8661075,15.587272,.85284895,25.821701,1.6987089,10.279306,.22234988,30.910015,13.382025,9.5163593,.20368381,16.991093,1.5989512,31.103302,3.6347344,21.210606,1.8580115,15.111111,1.8796649,9.8650942,.21507174
04000US29,Missouri,2017,10.996271,.20256811,10.876705,2.2792966,9.0650015,1.3265712,8.3193102,1.3037126,16.758469,.848342,29.686201,2.0399628,10.367027,.2215796,21.28393,7.7858915,9.7262621,.21401316,17.295771,1.6025229,35.904156,4.3670626,20.489273,2.0969274,10.52502,1.7739226,10.092423,.22065206
04000US30,Montana,2009,9.8318434,.47182935,20.294426,2.0841551,,,4.0874524,5.3171816,,,19.3515,4.0853577,9.6548367,.48781717,,,9.0100126,.49638954,18.753967,7.7296443,13.22314,5.6061211,15.271022,3.9323993,16.632919,5.3891206,9.1801405,.49663946
04000US30,Montana,2010,8.9063625,.47938159,18.340611,3.0155783,,,15.271659,12.534964,18.063753,10.345444,21.99736,6.2228861,8.6332693,.50854355,,,7.9313068,.44994327,18.664642,6.9020877,4.7375159,3.896282,12.899806,4.443953,14.206642,5.1038857,8.2597961,.44921845
04000US30,Montana,2011,8.1960897,.45822853,18.085171,2.195369,,,0,10.950213,,,17.66819,3.9184327,8.0197697,.47377282,,,7.5582309,.44466433,14.778908,6.9076719,19.852303,4.0856771,11.406181,2.6380427,7.1693182,3.0166309,7.6291218,.45899147
04000US30,Montana,2012,7.9779205,.40014991,15.473671,2.0914383,,,10.013003,6.6373982,,,19.72579,4.0504594,7.6912413,.42335913,,,7.2226686,.39061752,15.134703,5.5755181,40.136986,10.429866,19.809952,4.0852365,11.546315,2.9974687,7.3081279,.3962892
04000US30,Montana,2013,8.0116453,.37858289,17.655367,1.9981652,,,10.178902,6.7816625,,,16.452908,3.3191752,7.8165879,.39608321,,,7.3693895,.40432015,14.235221,5.6170774,18.389166,7.5074086,8.5907478,2.706986,5.8973355,2.5256035,7.4913902,.39037097
04000US30,Montana,2014,7.5371609,.38327351,19.50128,2.3680861,,,0,6.95116,26.65062,8.3094101,18.514135,4.1164408,7.2901225,.40357691,,,6.4585781,.41275507,17.621687,5.5009971,26.308723,10.334541,9.4885273,3.5290554,5.8447223,3.6078074,6.6428423,.41876841
04000US30,Montana,2015,6.920001,.40838537,13.87852,2.2567217,,,6.0804019,3.956785,2.723505,1.9612646,16.291723,3.6631815,6.6570163,.43320227,,,6.2140002,.35814285,13.237299,5.1582026,3.2448378,2.3689044,8.628026,2.4669285,10.918218,3.3513188,6.5344038,.37342596
04000US30,Montana,2016,8.0443468,.46544355,17.447857,2.0371008,,,5.7354927,6.0894971,30.2374,13.942933,20.163391,4.2322149,7.7487731,.48950306,,,7.0787101,.47536916,16.549168,6.1627226,30.769232,10.052033,11.127496,2.8312795,8.6116438,2.8376796,7.3045344,.47523403
04000US30,Montana,2017,7.7481637,.44186604,17.419983,2.5890412,,,29.098806,19.329535,2.5246983,2.0709655,34.744808,6.0535393,6.9927187,.48840395,,,6.4512215,.35001108,18.82922,5.1392989,40.557274,8.2328415,11.721225,3.1289029,2.6772091,1.7052597,7.0373192,.37480214
04000US31,Nebraska,2009,11.060229,.36695722,32.968716,11.635697,,,10.898029,2.1328282,15.986037,2.6114461,53.970997,2.7945411,7.7859802,.46091104,,,7.3382072,.30876473,34.230648,3.1949573,56.420898,4.3730998,42.797569,3.5821543,14.720261,4.3726048,9.2413902,.40251279
04000US31,Nebraska,2010,10.500709,.36134672,27.526882,7.1378856,,,25.087362,5.5308352,17.063942,2.5227239,49.609169,2.8433242,7.5793614,.44862783,,,6.8082056,.3028321,34.045223,3.2331262,51.917439,4.305459,36.983414,3.4398689,16.066351,3.7137623,9.144269,.31757867
04000US31,Nebraska,2011,9.7246046,.33760592,29.627728,4.888804,,,23.73963,3.5773759,15.326757,1.8640124,48.21302,2.4294579,6.7101717,.41816965,,,5.8270011,.261338,33.609085,2.8446627,53.514641,5.9090385,43.855476,4.1522627,25.77655,5.2654405,7.9493566,.31044436
04000US31,Nebraska,2012,10.370623,.31285864,18.171926,4.3468609,,,20.282932,3.3427949,17.783644,2.0844712,52.034534,2.398807,7.0397525,.39448029,,,6.0977407,.24825807,34.880562,2.514168,62.409878,3.3814816,45.346035,2.9687247,12.118767,3.7322774,8.576642,.30958483
04000US31,Nebraska,2013,10.582032,.3335343,28.742855,4.3576221,,,20.416182,3.3440967,11.880667,1.6075397,55.770267,2.0025454,6.7625413,.41167769,,,6.0309191,.29288048,36.092731,2.6856518,48.313519,5.8808331,38.771828,4.2378368,20.171673,4.1991258,9.3065624,.34098938
04000US31,Nebraska,2014,10.60869,.38798866,24.222937,6.875977,,,25.768078,5.7648172,16.47718,2.3144634,50.127113,2.1434715,7.2532854,.4676072,,,6.2195172,.27591836,34.792923,2.9061594,54.985504,4.3194933,36.923893,3.1538651,16.995829,3.7812927,9.2083702,.33463508
04000US31,Nebraska,2015,9.6236687,.3262955,25.75605,6.4709535,,,17.446774,3.1587496,12.610051,1.8108728,45.871025,2.4974678,6.4932122,.42146859,,,5.7611384,.24823025,30.620995,2.4576006,40.113708,4.626009,31.551664,3.2439039,21.786743,3.9610798,8.5868502,.33351833
04000US31,Nebraska,2016,10.114229,.38894454,19.284531,3.2363131,,,25.35224,4.0994811,12.703177,1.7224355,47.728233,2.2079327,6.6161857,.48026478,,,5.7173038,.28249955,32.414013,2.7229223,49.651779,5.3640561,32.206261,3.6946967,12.267353,3.5516255,8.8844366,.31062138
04000US31,Nebraska,2017,9.1395769,.32944313,25.217194,6.1589737,,,15.806782,3.9149799,14.12801,2.0125751,43.80526,2.1855667,5.80832,.42457986,,,4.9292288,.2609759,29.4884,2.2594318,44.088333,5.7411671,30.822718,3.653343,15.047641,3.4669538,7.8694305,.33664089
04000US32,Nevada,2009,16.966839,.52492917,12.387049,3.7470281,9.7400837,1.1773642,9.7225275,1.2071557,13.673676,1.5821159,45.813976,1.4817915,8.6604643,.80105364,9.951457,4.9443169,7.9118676,.41879746,31.716398,1.5343664,44.087975,2.4510038,34.12664,2.1402698,14.971455,2.8811209,16.613495,.56854326
04000US32,Nevada,2010,15.310857,.47780183,14.143332,3.5554383,7.52317,1.1748214,7.6002145,1.2447833,9.9147434,1.367612,42.695496,1.308129,7.9424934,.7023465,6.5198431,2.947583,7.6218853,.39140674,27.67548,1.393002,43.28043,2.9661162,33.677883,2.3484242,13.585981,3.0529037,14.785482,.48166892
04000US32,Nevada,2011,16.30549,.47795665,14.447737,2.7643521,11.7592,2.0042696,11.238689,2.0729656,15.705178,1.9656593,43.423393,1.4538752,8.7408762,.73437411,17.81353,7.6369963,7.5493536,.43996876,29.95635,1.3997295,53.192944,3.0792265,42.275326,2.4401779,12.428756,2.1863267,13.871201,.52304745
04000US32,Nevada,2012,15.183075,.4286443,21.667049,4.2888527,9.4841805,1.1295614,9.6621971,1.2082372,12.785642,1.2962675,39.203468,1.4573891,8.4200659,.68679506,7.6063743,2.8052425,7.5087214,.33378887,26.891916,1.194524,40.090488,2.4827936,34.929981,2.0017962,18.567329,2.3297822,13.458541,.4168396
04000US32,Nevada,2013,14.941139,.40853763,16.245783,3.7848134,11.199517,1.2539954,10.739863,1.2857677,11.73014,1.3918896,37.747593,1.1529018,8.4185743,.6214202,17.582193,5.4199328,7.5309439,.35074237,25.93857,1.1379852,44.268894,2.1270976,37.090206,1.7806652,13.154684,2.1317346,12.42048,.39859101
04000US32,Nevada,2014,15.067795,.40567261,13.301929,2.8395588,11.53057,1.3609549,10.650637,1.3907037,14.505752,1.6219007,37.50602,1.0391572,8.5129786,.606758,21.387663,5.5834804,7.5101585,.37433362,25.926813,1.1231265,42.113766,1.6249584,33.320992,1.4168185,10.187842,1.9293877,12.909861,.41065267
04000US32,Nevada,2015,14.707372,.38565695,23.786671,4.4358177,7.4079037,.83355194,7.0537553,.84648293,13.175872,1.07125,37.737324,1.171374,7.8742399,.60981923,11.57012,3.7117169,7.1603537,.39419037,25.167429,1.0689073,39.938187,2.2275844,32.567345,1.7692298,10.848949,1.6206348,12.919363,.48839605
04000US32,Nevada,2016,14.323246,.35591397,12.369871,2.2366204,9.5474958,1.0452535,9.5074921,1.0977505,9.4588022,.95458043,36.967503,1.0611843,7.4367881,.56645215,10.097323,3.1380839,6.8903899,.34756434,24.339214,.95617622,42.245075,1.9719051,34.206871,1.6284548,11.342728,1.9883937,12.359772,.41167954
04000US32,Nevada,2017,13.389103,.34747243,21.731251,3.780014,7.4443078,.8636713,7.6168814,.91675174,10.116117,1.1612188,35.390862,1.1335427,6.4836121,.58044076,5.4550552,2.3447328,5.7115746,.29843187,23.208582,.87606114,41.158798,1.8372333,33.432278,1.4730679,8.983551,1.3456674,10.774044,.42315009
04000US33,New Hampshire,2009,9.5856075,.48804203,41.176472,15.081776,,,7.1226983,2.5955265,12.119329,4.8776288,31.89941,5.0446453,9.1000948,.51194888,,,9.0972967,.48998296,17.301582,11.259527,32.937031,13.745139,16.473448,6.4099112,4.322392,2.8328485,9.370141,.50036067
04000US33,New Hampshire,2010,9.1648188,.42531016,14.064916,8.1222038,,,8.6705942,2.447789,13.646224,5.3202806,24.538746,5.9784069,8.8557024,.4510358,,,8.7051716,.43002209,16.162697,9.4989662,8.7646399,4.0485768,15.974026,3.9057591,20.429605,5.8651767,8.9929943,.43688166
04000US33,New Hampshire,2011,9.6628408,.44624233,,,,,11.482492,3.5140786,14.259039,3.9608746,22.465487,3.7687514,9.3902493,.46333164,,,9.2430048,.40977058,15.726787,9.0759764,14.607893,7.0666127,14.935164,3.664269,15.07385,4.2790909,9.4738855,.42016935
04000US33,New Hampshire,2012,9.1218023,.42463118,,,,,14.46534,3.8336349,9.4478998,4.233077,21.602674,4.0683527,8.8572493,.442615,,,8.6907873,.4501659,15.449696,9.3735857,23.145073,12.651782,15.048615,4.7362423,12.05165,4.422925,8.9059744,.44117755
04000US33,New Hampshire,2013,8.0776997,.42863819,,,,,4.568975,1.8179709,16.256269,9.0516787,24.235521,5.7347579,7.6582603,.46569952,,,7.6743407,.44812769,13.374479,8.4319,10.36036,5.5223551,13.423817,3.3467538,15.253164,4.1885195,7.9456582,.44308937
04000US33,New Hampshire,2014,8.946043,.42894998,26.183432,14.161708,,,10.663507,3.5044465,2.0574162,1.2097609,23.195559,4.2450509,8.5797529,.45411372,,,8.5908022,.45422971,13.682844,8.6231527,26.263109,8.0922747,18.67198,4.4123392,15.740059,5.2225432,8.8086166,.4528026
04000US33,New Hampshire,2015,7.8752303,.38302019,0,18.306728,,,7.936029,2.4030299,13.233349,4.8702898,27.524269,5.1395617,7.3890505,.41377985,,,7.2422981,.33306438,15.919874,6.7313471,7.45614,4.3118768,11.886122,3.5627775,13.188432,4.4152679,7.7377305,.33813256
04000US33,New Hampshire,2016,8.6906738,.40472731,,,,,11.218042,3.1805129,8.3723936,2.6890881,29.058418,4.1016321,8.0884886,.43521836,,,7.9720759,.41361138,17.110422,7.0481701,11.144241,4.9854183,12.03016,3.0027847,12.413348,3.7132473,8.5535955,.43776459
04000US33,New Hampshire,2017,7.600615,.40369192,,,,,14.060421,3.213217,9.1680613,3.6089296,20.365189,3.8898249,7.2186341,.43262896,,,7.0275931,.36140519,14.146005,6.4837399,2.3201857,2.351259,8.0262852,2.5237043,9.9575939,3.2462175,7.3966732,.36520329
04000US34,New Jersey,2009,12.925089,.24943352,38.404991,5.7657695,,,5.6022139,.46436068,17.729027,.73205858,33.198757,1.1254808,9.2207584,.3597728,,,8.2359619,.20295027,21.293705,.78280652,34.663563,1.9018338,32.11681,1.6100563,23.372946,2.8950539,11.167501,.24968058
04000US34,New Jersey,2010,12.364882,.23397529,26.042389,4.4178782,,,6.121089,.52242351,16.523371,.59499371,32.16795,.88265634,8.5926647,.32545605,,,7.5342155,.20143728,20.611698,.72018957,35.644932,1.7880118,33.1833,1.5083816,25.983391,2.7375484,10.210748,.24244665
04000US34,New Jersey,2011,12.099755,.20343702,26.948483,6.7826962,,,5.8969464,.54615021,16.104986,.62662119,30.392534,.74598598,8.5118732,.28410307,,,7.4423165,.18918401,19.796659,.62294167,35.423855,1.2368895,32.34491,1.0639434,21.13553,2.0744507,10.002444,.20300858
04000US34,New Jersey,2012,12.0101,.20361428,21.052631,5.0244646,,,6.1686373,.42690533,15.123573,.64747792,30.886692,.80141199,8.2062531,.29329404,,,7.2795315,.20050614,19.645023,.62238705,37.846062,1.4463379,33.677761,1.2029942,19.607386,1.787683,10.003589,.21507077
04000US34,New Jersey,2013,11.784051,.19571902,36.455879,8.5403452,,,5.6489563,.41078952,14.379345,.71983528,31.044964,.81906915,7.8087749,.2904813,,,6.834651,.20106991,19.56592,.59405196,36.651737,1.4842377,33.173035,1.3075349,19.270302,2.6920455,9.7875185,.20011482
