geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US27045,"Fillmore County, Minnesota",2010-2014,8.7288599,.67229289,0,108.0716,0,44.211109,0,44.211109,0,121.58055,53.19149,14.647982,8.4420042,.6852321,,,8.5121107,.64786512,23.364487,63.464928,0,486.3222,0,46.316399,0,51.191814,8.8008795,.66870159
05000US27045,"Fillmore County, Minnesota",2011-2015,8.1902418,.59239787,0,138.9492,0,23.723034,0,23.723034,14.285715,11.45474,44.230766,19.189289,7.933022,.61323071,,,8.001111,.55731994,17.985613,42.527271,0,243.1611,0,34.737301,0,40.526848,8.264349,.55350131
05000US27045,"Fillmore County, Minnesota",2012-2016,8.3242207,.59238213,50,43.651691,0,22.619638,0,22.619638,13.333334,10.891263,40.740742,14.589129,8.0831728,.60813951,,,8.1065998,.63614434,18.791946,42.17305,0,138.9492,0,28.607189,0,36.023869,8.3564301,.62333637
05000US27045,"Fillmore County, Minnesota",2013-2017,7.6298027,.62884068,36.363636,33.055408,0,21.614321,0,21.614321,11.764706,13.383095,44.827587,17.051817,7.3302789,.64991617,,,7.3552208,.6167202,19.512194,38.532928,0,121.58055,0,25.595907,0,32.421482,7.6643357,.62911725
05000US27047,"Freeborn County, Minnesota",2005-2009,11.840468,1.2684612,0,565.34955,38.775509,111.31187,38.775509,32.861568,0,110.85285,29.856115,7.5355215,10.904504,1.3923033,,,10.899078,1.2581651,25.517241,26.81987,34.751774,15.183147,24.747475,30.841965,0,99.184128,11.552511,1.2317332
05000US27047,"Freeborn County, Minnesota",2006-2010,12.827963,1.1767944,0,194.94812,68.571434,64.675919,68.571434,26.966467,0,256.97705,28.183361,5.883275,11.988113,1.2847208,,,11.695521,1.1897184,29.315069,25.139751,29.145729,10.488193,26.851851,28.010923,0,332.55853,12.258415,1.1354165
05000US27047,"Freeborn County, Minnesota",2007-2011,11.048508,.91075629,0,102.30559,100,126.87921,100,71.428574,0,123.3685,19.90369,4.8845711,10.53465,1.005609,,,10.201,.91206419,22.834644,18.54425,33.510635,10.603749,31.343285,23.272762,0,322.6561,10.431948,.91304564
05000US27047,"Freeborn County, Minnesota",2008-2012,11.146329,.97535521,0,19.53973,48.235294,13.478963,48.235294,7.3837295,73.333336,28.622082,24.577574,6.539712,10.329691,1.1119258,,,9.8317013,.7975933,27.586206,16.457523,29.139072,6.0605483,24.309393,9.1354065,0,36.474167,10.53062,.93223125
05000US27047,"Freeborn County, Minnesota",2009-2013,11.354176,1.0152794,0,19.19693,46.153847,25.176626,46.153847,20.269156,57.14286,26.306734,35.524258,6.6183343,9.9042435,1.1556617,,,9.4522114,.86156195,34.746761,17.055672,41.780819,9.1464958,31.937174,11.665053,0,24.316111,10.641413,.94945294
05000US27047,"Freeborn County, Minnesota",2010-2014,12.126899,1.0835433,0,25.447092,50.588238,18.643013,50.588238,14.97506,45.652176,25.548586,40.066223,6.4413538,10.53278,1.2029781,,,10.044341,.89650398,38.602943,18.683886,92.59259,15.484476,61.475407,18.759386,0,26.688412,11.180467,.85880089
05000US27047,"Freeborn County, Minnesota",2011-2015,10.327253,.95935214,0,33.158333,57.40741,20.840929,57.40741,19.118649,38.983051,21.577484,37.654324,6.5463328,8.6465445,1.1062901,,,7.9315705,.70309705,37.83482,14.254136,71.428574,9.6249876,41.666664,15.958062,0,21.884499,9.3888073,.77637762
05000US27047,"Freeborn County, Minnesota",2012-2016,9.678874,.9344483,0,156.31784,48.550724,18.094439,48.550724,16.713976,46.666668,21.505976,41.930618,6.3282461,7.6273627,1.0857462,,,6.9486699,.79349494,40.691193,14.510725,73.563217,19.030703,45.390068,19.007463,0,20.263424,8.5634594,.70490813
05000US27047,"Freeborn County, Minnesota",2013-2017,9.3572016,1.0028653,0,109.42249,48.4375,11.57351,48.4375,10.444467,7.3170729,3.9416187,40.17094,5.9790449,7.2690411,1.1533468,,,6.5266914,.77662873,39.00415,13.97378,56.701027,15.001202,40.441177,16.90103,0,28.057051,8.2756033,.8355127
05000US27049,"Goodhue County, Minnesota",2005-2009,8.8442783,.8301872,4.6296296,3.2791994,16.842106,58.91571,16.842106,5.4791584,35.294117,34.070217,42.1875,12.519611,8.5682878,.8463605,,,8.4064665,.79021269,24.02746,40.282135,42.857143,11.886646,30.000002,10.772911,21.818182,15.792714,8.6109657,.82912284
05000US27049,"Goodhue County, Minnesota",2006-2010,8.6542625,.78066903,0,57.688725,15.116279,65.475273,15.116279,8.014514,34.426231,29.886452,30.357143,9.2547007,8.3495264,.80335456,,,8.0299921,.73630816,25.654449,29.756361,33.333336,8.6838808,39.411766,10.993673,43.269234,17.000185,8.2413397,.72879374
05000US27049,"Goodhue County, Minnesota",2007-2011,7.9375801,.73590702,0,49.934872,12.087913,46.01125,12.087913,4.8423467,30.645163,23.360025,21.777777,11.351822,7.7435837,.76369947,,,7.3887863,.64995551,23.226952,27.858084,30.952381,11.046651,43.624161,16.513727,48.598133,22.784786,7.5325651,.66551876
05000US27049,"Goodhue County, Minnesota",2008-2012,6.5808644,.56872821,2.247191,2.6788101,6.7307696,11.012931,6.7307696,3.3296318,0,10.131712,23.529411,10.454874,6.3323884,.59805685,,,6.1744032,.47735918,16.005875,17.63377,23.404255,8.5706797,28.49741,9.2851009,30.136988,12.008676,6.3837776,.49832469
05000US27049,"Goodhue County, Minnesota",2009-2013,6.9672132,.69361079,1.1111112,1.3079985,7.1428576,15.984122,7.1428576,3.5193987,9.774436,9.0899858,16.86747,8.1438322,6.8163738,.71538776,,,6.4495773,.60995805,17.962465,20.119503,20.3125,9.1457443,31.386862,12.064812,34.761906,15.466255,6.5585027,.61447603
05000US27049,"Goodhue County, Minnesota",2010-2014,6.0944672,.65396196,2.6315789,3.1084569,4.4444447,12.37577,4.4444447,2.3734705,9.5744686,9.604455,14.015152,6.8835177,5.9661183,.67391121,,,5.6977181,.64750838,15.217391,21.624193,25,11.641126,29.257643,9.3527212,30.635838,11.725301,5.7695899,.65070879
05000US27049,"Goodhue County, Minnesota",2011-2015,5.7349401,.63165212,2.2727273,2.7304859,1.8691589,10.355637,1.8691589,1.6420927,10.447762,8.1986027,27.931034,13.45209,5.340282,.68699312,,,5.2359977,.56236541,16.901407,19.384949,20,27.584318,17.486338,5.1274738,17.177914,4.6661291,5.6267409,.59071755
05000US27049,"Goodhue County, Minnesota",2012-2016,5.3017116,.60541368,5.2631578,3.7381978,1.7699115,9.9071617,1.7699115,2.1006815,11.267606,10.475421,31.464174,10.514445,4.78756,.6527229,,,4.765502,.52045786,16.363636,16.918655,10.526316,14.804323,6.3829789,4.1976562,5.91716,4.3795695,5.2878675,.57071775
05000US27049,"Goodhue County, Minnesota",2013-2017,5.0794225,.65001154,5.7692308,3.9467876,2.4000001,8.9501553,2.4000001,1.8762753,9.375,9.0030279,30.056179,13.513297,4.5305843,.72895914,,,4.5283737,.6078639,15.186916,16.792158,1.5384616,2.660111,13.919415,9.0273714,17.788462,11.764654,4.9188547,.62452567
05000US27051,"Grant County, Minnesota",2005-2009,14.272475,1.9415462,0,297.5524,37.5,655.59814,37.5,25.130621,,,29.411766,18.069036,14.152265,1.9638892,,,14.21801,2.4482462,16.666668,138.17668,100,72.948326,55.555557,628.66632,0,1413.3739,14.137607,2.4632168
05000US27051,"Grant County, Minnesota",2006-2010,12.888482,1.7896671,0,628.16614,41.666664,428.93701,41.666664,23.727196,,,0,565.34955,12.947658,3.1574242,,,12.877731,1.8630177,13.513513,151.29654,,,0,942.24921,0,942.24921,12.81814,1.884531
05000US27051,"Grant County, Minnesota",2007-2011,10.900045,3.0429401,91.666672,67.52832,50,1818.7625,50,94.908791,,,0,349.54407,10.959527,3.0593519,,,9.6011133,1.1408395,61.818184,116.49679,,,0,838.90582,0,838.90582,9.5479708,1.1493198
05000US27051,"Grant County, Minnesota",2008-2012,8.9531679,1.3853077,0,364.74164,41.666664,59.432423,41.666664,21.87071,,,0,104.21189,8.9820366,1.3896599,,,8.8248949,1.2702298,20,162.68913,,,0,182.37082,0,182.37082,8.7962961,1.2663455
05000US27051,"Grant County, Minnesota",2009-2013,9.8300409,1.5816765,0,182.37082,0,91.18541,0,91.18541,,,0,104.21189,9.8617506,1.5866896,,,10.004675,1.3641101,0,118.79109,,,0,38.393856,0,38.393856,9.9720411,1.3595641
05000US27051,"Grant County, Minnesota",2010-2014,7.6497698,1.2124925,0,182.37082,0,145.89665,0,145.89665,,,0,104.21189,7.6745262,1.2163441,,,7.7970877,.94223988,0,80.721519,,,0,29.179331,0,29.179331,7.7715354,.93904799
05000US27051,"Grant County, Minnesota",2011-2015,6.4965196,.90193081,0,81.053696,0,243.16109,0,243.16109,,,0,145.89665,6.5116277,.9039349,,,6.6350713,.86428279,0,59.239475,,,0,26.052973,0,26.052973,6.6193857,.86217046
05000US27051,"Grant County, Minnesota",2012-2016,6.5258212,.93678582,0,145.89665,0,243.16109,0,243.16109,,,0,145.89665,6.5411763,.93894219,,,6.673068,.81713116,0,55.811806,,,0,21.455391,0,21.455391,6.6570878,.81511223
05000US27051,"Grant County, Minnesota",2013-2017,7.0133591,1.0666552,0,364.74164,0,729.48328,0,729.48328,0,104.21189,0,243.16109,7.0234113,1.0681512,,,7.191781,1.1003778,0,61.003475,,,0,18.704699,0,18.704699,7.1812406,1.0987238
05000US27053,"Hennepin County, Minnesota",2005-2009,7.6610284,.17683253,21.289455,3.1176534,22.345615,1.0640028,22.076624,1.0421838,23.641766,1.1782017,41.553864,2.0357711,6.3943872,.19859324,41.417912,18.450466,3.5834134,.12913539,26.103241,1.1361905,40.86322,3.1285267,29.021141,2.0866921,11.266294,2.0188463,4.5033884,.14542313
05000US27053,"Hennepin County, Minnesota",2006-2010,7.8511434,.18601179,21.928619,3.4121673,21.698389,1.0946929,21.454563,1.0845517,22.288509,1.0629653,40.158455,1.8437259,6.4673319,.2094391,53.896107,21.76792,3.4700758,.12991074,25.055426,1.0484101,39.35247,2.8842556,26.018101,1.7841263,11.490909,1.6713496,4.6192894,.1493367
05000US27053,"Hennepin County, Minnesota",2007-2011,7.8839064,.18404807,23.712999,2.6058013,21.641367,1.0807159,21.376553,1.0626714,23.4114,1.0197092,41.853073,1.7426927,6.3692913,.20736399,100,65.927475,3.1470675,.12000034,25.887505,.99388045,44.56078,3.2582905,27.045301,1.9485958,11.118283,1.7551908,4.4132776,.13789205
05000US27053,"Hennepin County, Minnesota",2008-2012,7.7073922,.18617506,22.441593,3.1003957,21.664793,1.0038384,21.3766,.98063266,23.527678,.93313009,40.12051,1.5861037,6.2292948,.20766845,86.734695,29.805178,2.9148455,.13485631,25.386806,1.0043106,43.711929,3.2641523,25.30286,1.9123839,10.191176,1.459999,4.1660705,.15726049
05000US27053,"Hennepin County, Minnesota",2009-2013,7.5997295,.17950854,22.924774,2.8586247,21.123249,.95470232,20.974237,.9436909,23.261963,.98723882,38.969162,1.5514764,6.1526675,.20096523,42.767296,24.132082,2.7715428,.10114507,24.9177,.8991124,45.073505,2.8339813,26.950867,1.729594,11.388664,1.5075599,3.8928185,.13004522
05000US27053,"Hennepin County, Minnesota",2010-2014,7.3856549,.17441252,20.549412,3.1517069,20.466352,.94432169,20.46678,.94685119,23.553873,.84460527,37.244488,1.9340433,5.9855294,.20387314,20.370371,12.66196,2.5104928,.099456824,24.369665,.85476369,44.132652,2.9591453,25.647758,1.5724806,10.81254,1.2562298,3.6251898,.12430122
05000US27053,"Hennepin County, Minnesota",2011-2015,7.3344207,.16524199,20.855806,3.205081,20.498732,.9643935,20.507278,.96704513,24.181025,1.0062273,36.024128,1.5911013,5.9781394,.18869379,18.699186,13.096812,2.3923607,.10428923,24.149181,.80886894,43.759918,2.9782181,25.589851,1.62527,9.1253757,1.1004254,3.365171,.13314594
05000US27053,"Hennepin County, Minnesota",2012-2016,7.2303662,.17026518,21.888889,4.3018923,19.991751,.89353991,19.998493,.89588815,23.388012,.95717114,35.787563,1.4614863,5.8787031,.1912712,18.487396,12.302646,2.3485451,.11172581,23.529173,.82710451,46.918411,2.3233833,27.105549,1.3490213,9.2893524,1.2054914,3.1835041,.11662129
05000US27053,"Hennepin County, Minnesota",2013-2017,7.0980268,.17041184,22.603245,4.1442404,18.415386,.87936503,18.453451,.88225985,23.261951,.9123463,35.446991,1.4175721,5.7363486,.19113675,6.666667,5.4893932,2.2360182,.081942856,22.812929,.7678771,46.516743,2.123059,26.41576,1.2512456,7.886435,1.0616671,3.0081549,.10138282
05000US27055,"Houston County, Minnesota",2005-2009,6.7605219,1.140036,0,182.37082,0,137.89012,0,171.31804,0,706.68695,13.333334,8.2658863,6.7314773,1.1461669,0,706.68695,6.83007,.91580683,3.125,77.402664,,,0,314.08307,0,314.08307,6.8590984,.91329801
05000US27055,"Houston County, Minnesota",2006-2010,6.0796032,1.0850168,0,161.52843,0,137.89012,0,161.52843,,,6.8965516,4.9191175,6.0726361,1.0950997,0,942.24921,6.1650991,.74229014,2.5,55.995125,,,0,217.44214,0,217.44214,6.1713777,.73759359
05000US27055,"Houston County, Minnesota",2007-2011,6.2727408,.89137733,0,119.84369,3.4482758,144.76619,4.7619047,8.3223171,,,5.6603775,5.2655435,6.2775006,.89919811,0,524.3161,6.3769417,.64334124,2.2857141,42.82196,,,0,72.319466,0,72.319466,6.371314,.63920289
05000US27055,"Houston County, Minnesota",2008-2012,5.7429485,.66350836,0,26.595745,15.384616,66.253265,28.57143,21.380419,,,4.0540538,3.9576895,5.7613168,.67199326,0,141.84398,5.8217645,.69873697,2.7932961,36.530262,0,425.53192,0,14.184398,0,14.673514,5.8024511,.69090354
05000US27055,"Houston County, Minnesota",2009-2013,5.3346972,.66844124,0,38.684719,5,42.922573,6.666667,7.3048329,,,0,11.986814,5.3906364,.67531908,0,170.21275,5.4344578,.68068969,.69444448,44.85368,0,141.84398,0,17.368649,0,19.792181,5.3917937,.67512125
05000US27055,"Houston County, Minnesota",2010-2014,5.9835339,.8253364,0,29.347029,6.666667,57.136948,6.666667,7.7320309,,,0,20.757654,6.0198197,.83026934,,,6.0714817,.83634835,.86956519,68.912201,0,121.58054,0,20.757654,0,25.03129,6.0443649,.83252442
05000US27055,"Houston County, Minnesota",2011-2015,5.8442516,.69254947,0,47.281322,5.5555558,47.659157,5.5555558,6.5399923,100,243.1611,0,13.951866,5.8972073,.69877708,,,5.927371,.71152341,1.5503876,51.782776,0,60.790272,0,17.021276,0,23.640661,5.8902478,.70691639
05000US27055,"Houston County, Minnesota",2012-2016,4.9661064,.64830673,0,70.921989,0,20.757654,0,20.757654,100,121.58055,0,15.473887,5.0066853,.66571873,,,5.0330529,.65757918,1.5384616,47.740154,0,94.562645,0,29.347029,0,42.553188,4.9985075,.65303338
05000US27055,"Houston County, Minnesota",2013-2017,4.5326614,.65069401,0,106.38298,0,24.316111,0,24.316111,100,106.38298,0,14.673514,4.5719409,.66852283,,,4.5055943,.6525653,5.839416,44.949696,0,70.921989,8.8888893,20.463791,12.121212,10.459459,4.4751463,.64811534
05000US27057,"Hubbard County, Minnesota",2005-2009,8.7407408,.88236451,9.4594593,8.0665464,0,1130.6991,0,1130.6991,,,37.704918,16.858727,8.4766026,.91031986,,,8.523428,.849397,14.122137,30.854734,0,706.68695,0,100.95527,0,117.78115,8.8059931,.89168382
05000US27057,"Hubbard County, Minnesota",2006-2010,7.9321661,.79796684,6.1797752,5.0909839,0,434.88428,0,434.88428,,,14,13.018184,7.8903885,.80863768,,,8.0194063,.9346,5.9210529,28.874981,0,256.97705,0,66.511711,0,89.738022,8.0869808,.95030481
05000US27057,"Hubbard County, Minnesota",2007-2011,7.7517281,.95141417,15.340909,8.8479376,10,208.84247,10,8.3572807,,,12.698414,11.342647,7.7091308,.96469831,,,7.5865002,.79178166,11.314984,27.407953,0,155.35292,0,44.152935,0,61.68425,7.6608353,.78889382
05000US27057,"Hubbard County, Minnesota",2008-2012,7.2714963,.76794809,7.1038256,5.9453278,11.111112,54.544163,11.111112,9.5522699,,,33.333336,13.057335,7.0902643,.78067195,,,7.1398273,.72188759,10.256411,24.454214,0,57.214378,0,12.631745,0,16.210741,7.344871,.72692269
05000US27057,"Hubbard County, Minnesota",2009-2013,6.6963086,.65431792,12.328767,7.7493587,4.347826,42.964397,4.347826,7.8083334,,,25.714287,9.2475224,6.515234,.66907907,,,6.4806991,.63370508,11.419753,20.413363,0,31.375626,0,8.3848658,0,11.442875,6.6974921,.65575767
05000US27057,"Hubbard County, Minnesota",2010-2014,6.8245687,.64843684,17.985613,8.7618065,5.2631578,25.743242,5.2631578,3.0625052,,,36.144577,12.380802,6.4952641,.67401379,,,6.3409858,.70621723,17.325228,21.214148,0,42.288887,0,10.572222,0,14.096296,6.7046084,.67495769
05000US27057,"Hubbard County, Minnesota",2011-2015,6.310874,.56761742,21.379311,7.9420128,52.083332,27.333038,52.083332,21.163004,0,324.21478,31.25,11.572466,5.9872956,.59790599,,,5.4118304,.51850551,25,16.287071,0,34.737301,0,12.158055,0,18.7047,5.7764235,.53881973
05000US27057,"Hubbard County, Minnesota",2012-2016,6.6274719,.69018465,16.107382,5.0839224,66.666672,24.746502,66.666672,20.788231,0,324.21478,30.487806,6.4431338,6.3631454,.70701921,,,5.7450376,.70523947,25.757576,21.778727,0,108.0716,0,14.096296,0,16.210741,6.0479956,.67446369
05000US27057,"Hubbard County, Minnesota",2013-2017,6.0258632,.66546583,15.540541,5.9676766,62.711864,26.354218,62.711864,23.014231,0,60.790276,29.411766,13.232368,5.8657718,.67828602,,,5.2492342,.77021432,23.510971,23.308014,,,0,16.210741,0,16.210741,5.4308672,.75793362
05000US27059,"Isanti County, Minnesota",2005-2009,7.9774566,.71116459,6.8965516,6.0012569,26.415094,104.19691,26.415094,16.507736,0,256.97705,13.793103,6.6437774,7.9097404,.72364926,,,7.8226008,.67634439,12.997347,32.319981,10.714286,7.3330388,9.6551723,6.00002,9.4017096,7.2411432,7.897727,.65602434
05000US27059,"Isanti County, Minnesota",2006-2010,7.8936605,.69400054,6.4516125,9.5056601,26.785713,98.480789,26.785713,15.419025,0,434.88428,13.017752,5.7398424,7.8218312,.7083317,,,7.6656528,.63690954,14.758269,28.858086,19.512194,10.604196,14.754099,7.9592266,13.380281,9.7794762,7.7122765,.63089937
05000US27059,"Isanti County, Minnesota",2007-2011,7.7794747,.84107929,0,58.257347,19.354837,67.167542,19.354837,10.291568,56.862747,46.573647,19.25466,8.5617342,7.6290503,.85965449,,,7.3719287,.82525557,18.949772,32.855259,26.829269,22.201618,14.666666,8.5798321,10.091743,8.259676,7.4743972,.80812711
05000US27059,"Isanti County, Minnesota",2008-2012,7.7522464,.80873615,7.5000005,8.828989,20.547945,18.320068,20.547945,10.974051,63.492065,57.154404,18.954248,9.8063431,7.614295,.82777196,,,7.2851501,.79563093,20.979021,32.606392,40.625,30.124701,16.101696,11.003277,6.9767447,7.5211091,7.3102994,.78942317
05000US27059,"Isanti County, Minnesota",2009-2013,7.7531524,.83921415,6.3157892,6.6651025,16.86747,15.733692,16.86747,8.8707972,71.794876,48.868759,7.5892859,5.0160336,7.7560782,.85886943,,,7.5144982,.76465607,13.307984,27.030924,27.5,17.65798,12.865498,8.3425779,8.3969469,8.8829813,7.4307404,.75580698
05000US27059,"Isanti County, Minnesota",2010-2014,7.6593084,.81379348,6.1728396,6.4819121,13.953489,14.526306,13.953489,7.2302766,24.242424,32.690647,23.699423,11.510741,7.4399114,.84261543,,,7.3437624,.74897325,15.70248,28.748787,76.595749,29.10327,30.722893,12.657065,12.605042,10.430079,7.2741876,.74154323
05000US27059,"Isanti County, Minnesota",2011-2015,8.6067152,.9225316,6.7307696,8.0065289,17.307693,13.91357,17.307693,9.2845993,46.666668,29.511686,26.903551,14.365749,8.3241892,.96315283,,,8.1961918,.809147,17.710197,27.887232,61.666668,35.387058,25,15.191434,6.0344825,5.9540572,8.1829796,.81019896
05000US27059,"Isanti County, Minnesota",2012-2016,7.6515326,.84566951,18.181818,15.745397,12.380953,15.42079,12.380953,11.439591,41.666664,36.956959,20.812181,10.347439,7.4492974,.87363303,,,7.3293815,.69630861,15.196999,26.297451,50,38.294273,16.666668,11.317526,6.521739,6.788312,7.3317499,.69289732
05000US27059,"Isanti County, Minnesota",2013-2017,6.9055071,.75489056,7.4074073,5.0422516,18.018017,15.718719,18.018017,12.371547,34.375,30.719397,11.167513,8.5507145,6.8403907,.77762848,,,6.564168,.70217144,14.869888,24.593306,31.578945,34.803951,19.23077,11.596028,15.972222,10.88817,6.56073,.71235579
05000US27061,"Itasca County, Minnesota",2005-2009,6.5794458,.52913773,8.0097084,2.8256416,6.0773482,31.576284,6.0773482,5.0053453,,,35.714287,17.445709,6.4239421,.54431742,,,6.4608998,.53724569,8.577878,13.084337,0,942.24921,.89285719,25.251389,.91743118,.81772739,6.6311231,.55084884
05000US27061,"Itasca County, Minnesota",2006-2010,6.1446609,.46544471,5.8282208,2.1438396,3.7974682,71.845016,3.7974682,6.9133801,0,1884.4984,31.730768,10.941404,5.9780908,.47520646,,,6.0728745,.4565016,7.5816998,13.385002,60.869564,39.26276,6.0714288,4.3267784,1.1673151,.92733538,6.1659412,.45810631
05000US27061,"Itasca County, Minnesota",2007-2011,6.332633,.53069347,7.2368422,2.8576093,14.925373,62.406887,14.925373,7.909173,16.666668,16.45862,40,11.659249,6.1443834,.54063207,,,6.1944032,.55654877,9.0445862,15.453166,57.894737,38.844696,3.8235295,3.0139368,.62305295,1.1331743,6.3287868,.5619033
05000US27061,"Itasca County, Minnesota",2008-2012,6.1506224,.5507338,8.661418,3.0814795,19.298244,21.843367,19.298244,11.060523,33.333336,30.20693,35.10638,12.747524,5.9818993,.5612253,,,5.9242015,.50324243,10.732985,15.498926,62.5,36.243893,7.421875,4.5941367,1.7241379,1.5478209,6.0145535,.50101227
05000US27061,"Itasca County, Minnesota",2009-2013,6.2338939,.50751364,11.019283,3.5417008,18.367348,25.555519,18.367348,13.085449,0,136.77812,29.007635,14.397896,6.0493598,.52555436,,,5.950232,.54079455,11.832062,14.983985,36.363636,27.264114,6.7164183,4.1698508,2.5531914,2.0396364,6.0794363,.53737175
05000US27061,"Itasca County, Minnesota",2010-2014,6.3762083,.532399,6.4245811,2.67608,23.809525,28.624634,23.809525,13.382466,0,49.737495,37.096775,14.184456,6.1413245,.54886967,,,6.1819119,.52115291,10.012063,14.325028,54.545456,23.267162,8.3582087,3.8587008,1.3745705,1.243418,6.2945142,.53819686
05000US27061,"Itasca County, Minnesota",2011-2015,5.9118114,.46814546,8.5213032,2.2094119,18.367348,23.51366,18.367348,8.4283247,0,47.574997,26.351351,11.429264,5.725379,.48470679,,,5.6748567,.42727673,10.149942,11.683838,29.729731,17.394869,5.8419242,2.6180706,2.3622048,1.1540188,5.8160391,.43992582
05000US27061,"Itasca County, Minnesota",2012-2016,5.3972921,.45321319,9.5671978,2.7368488,2.173913,23.921398,2.173913,2.5798457,0,45.592705,10.15625,6.6347494,5.3596792,.45980507,,,5.2988691,.43994004,7.1933961,11.855064,29.729731,19.790232,6.2745104,3.4549389,2.2935779,1.3614826,5.2831159,.4375264
05000US27061,"Itasca County, Minnesota",2013-2017,5.5933762,.50437421,11.47541,3.1908207,3.3333335,18.452669,3.3333335,2.8773983,0,39.07946,10.666667,4.6988654,5.5462708,.51102203,,,5.4553709,.57175452,7.9865017,13.558277,25,14.477629,5.2816901,2.6074977,2.0491803,1.4719923,5.4559526,.56445694
05000US27063,"Jackson County, Minnesota",2005-2009,9.227129,1.9802815,100,103.34346,54.666668,75.721001,67.213112,9.6933279,0,2826.7478,61.538464,34.498482,8.8671255,1.9989945,0,403.82108,7.7363119,1.225193,50.375938,65.683434,34.375,7.7712164,34.375,166.08748,,,7.8426046,1.2368615
05000US27063,"Jackson County, Minnesota",2006-2010,8.0618896,1.9273272,80,51.063831,32.894737,76.090309,38.46154,18.992464,0,2826.7478,41.176472,15.790039,7.5970268,1.9683378,0,513.9541,6.8877549,.96471405,34.615387,50.374107,38.235294,16.534662,38.235294,154.53191,,,7.0466027,1.0235384
05000US27063,"Jackson County, Minnesota",2007-2011,8.333334,1.6720176,66.666672,60.41386,25,60.808964,28.125,19.61235,0,279.63525,44.444447,13.047049,7.7943616,1.7089007,0,524.3161,7.443182,1.122488,28.947369,47.994587,50,18.035259,50,108.35179,,,7.5817361,1.096382
05000US27063,"Jackson County, Minnesota",2008-2012,7.5109644,1.2971075,50,40.208992,44.444447,22.383581,49.315067,22.247128,0,425.53192,32.786884,12.688864,7.0811262,1.3374158,0,106.38298,6.2070942,.99110818,37.5,38.511238,31.818182,16.706537,31.818182,24.806425,,,6.3370271,.98454839
05000US27063,"Jackson County, Minnesota",2009-2013,7.5212741,1.1986184,33.333336,30.20693,40.963856,23.42967,45.333336,23.500084,,,31.818182,11.796797,7.0729656,1.2405567,0,106.38298,6.2517924,1.1157117,35.897438,37.412842,32.55814,15.282854,32.55814,24.161362,,,6.4029598,1.0897387
05000US27063,"Jackson County, Minnesota",2010-2014,7.06987,1.2074941,28.57143,28.507227,29.166666,26.642492,29.166666,24.12443,,,30.263159,10.21642,6.5726376,1.2533618,,,6.0588574,1.0697773,29.677418,36.889179,40,20.030504,40,29.964823,,,6.2446537,1.0572642
05000US27063,"Jackson County, Minnesota",2011-2015,7.3041534,1.1816992,100,121.58055,32.051285,28.73908,32.051285,26.816284,,,34.246574,11.144811,6.744451,1.230297,,,6.1444378,.95581198,33.333336,34.85405,56.25,21.989288,54.545456,33.590256,0,851.06384,6.2733812,.97950351
05000US27063,"Jackson County, Minnesota",2012-2016,6.4443817,1.2653141,,,36.363636,31.95402,36.363636,30.249783,,,29.487181,7.7444067,5.929533,1.3076478,,,5.2585196,.89282727,30.909092,32.793896,56.666668,15.845111,42.5,23.720806,0,85.106377,5.3592119,.88034409
05000US27063,"Jackson County, Minnesota",2013-2017,6.6685586,1.1012769,,,14.0625,20.032158,14.0625,15.098042,0,851.06384,34.375,11.19083,6.1560693,1.1481011,,,6.0248079,1.0411881,22.463768,37.907898,79.166672,17.208954,57.575756,28.7752,0,94.562645,6.0420318,1.028939
05000US27065,"Kanabec County, Minnesota",2005-2009,11.443242,1.0297492,19.23077,17.265877,2.9411764,166.24417,2.9411764,3.4992912,0,256.97705,60.784317,32.559719,10.977416,1.1108248,,,11.005873,.91366798,24.712643,41.782249,,,14.634146,136.83714,14.634146,10.858588,11.482176,.85409766
05000US27065,"Kanabec County, Minnesota",2006-2010,10.62578,.98910725,30.434782,18.377493,2.9411764,166.24339,2.9411764,3.4623489,0,176.67174,48.648651,26.267275,10.373295,1.014724,,,10.383416,.8294481,18.987341,44.873135,,,12.5,175.73183,12.5,12.509087,10.641399,.88592899
05000US27065,"Kanabec County, Minnesota",2007-2011,10.454626,1.0366174,21.73913,18.753061,3.030303,127.1002,3.030303,3.6228509,0,233.02939,37.68116,18.32736,10.118195,1.0762643,,,10.113387,.99755925,20.540541,43.0247,,,14.285715,99.407608,14.285715,10.557408,10.456926,1.0537504
05000US27065,"Kanabec County, Minnesota",2008-2012,10.648801,.97377646,13.725491,10.40343,2.2727273,19.530153,2.2727273,2.7373829,0,32.733223,16.981133,8.2138462,10.589073,.98648036,,,10.746979,1.0239124,8.0952387,37.436512,,,0,23.640661,0,23.640661,10.80689,1.013751
05000US27065,"Kanabec County, Minnesota",2009-2013,10.426959,1.2249309,13.333334,8.9467831,8.8888893,19.785564,8.8888893,6.0507016,0,34.042553,21.568628,10.274516,10.325797,1.2398256,,,10.456797,1.2155684,9.6774187,44.229179,0,283.68796,0,15.760441,0,16.687527,10.565557,1.193805
