geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2013-2017,19.586458,.15395744,25.473055,1.9550856,15.972935,1.1738137,15.90621,1.1900095,32.932541,.2829859,23.061319,.71946561,19.405907,.16622038,20,5.118576,12.116564,.15724562,30.52862,.44356069,28.466415,1.7622808,25.199953,1.0062779,23.137491,1.1926297,12.612341,.15808691
04000US23,Maine,2005-2009,12.627421,.17331098,37.127106,2.2950492,17.398634,2.1187134,17.257399,2.1446311,46.148594,4.144711,21.858929,1.5398453,12.512372,.17652857,24.267782,12.895443,11.766207,.16109644,27.912327,4.3125715,25.557619,3.4278586,23.273628,1.5900904,22.817358,1.7826736,11.829942,.16259506
04000US23,Maine,2006-2010,12.566525,.16803674,35.929417,1.9260142,16.947989,2.1894896,16.703436,2.2381799,42.644928,3.3779323,25.486431,2.5027318,12.403104,.1730933,24.68828,9.1080627,11.757133,.15933432,27.745586,4.461328,32.756866,5.1145377,25.804022,1.738241,24.337517,1.7678086,11.835002,.16340001
04000US23,Maine,2007-2011,12.769803,.18319008,33.122982,2.2249916,12.654275,1.8254975,12.323248,1.8437855,45.635986,3.3606501,28.73826,2.0402181,12.562018,.18747789,27.364864,12.20267,11.924047,.17514925,28.003353,4.6947727,36.58466,6.3377562,26.931828,1.4085108,25.287243,1.2090193,12.040649,.17649104
04000US23,Maine,2008-2012,13.270092,.18443722,33.12418,2.1801643,15.961792,2.5208917,15.615235,2.553668,45.801701,3.5444949,30.469036,2.2537014,13.049579,.18904221,33.088234,14.011693,12.357276,.18450734,29.131386,4.6617317,35.006393,6.3781195,26.986763,1.5738292,25.855616,1.5325695,12.498116,.18401653
04000US23,Maine,2009-2013,13.579462,.20706803,34.145992,2.192071,15.327274,2.3095326,14.994582,2.3363037,46.492455,3.3273869,29.852158,2.347378,13.363877,.21212147,34.439835,12.87421,12.661875,.18857352,29.111221,4.8920403,35.048721,6.0461478,26.71644,1.57165,25.511015,1.5595409,12.803505,.19674715
04000US23,Maine,2010-2014,13.908279,.1623947,34.678974,2.0216916,13.874753,2.1337242,13.62431,2.1460505,47.999416,3.4313891,28.582855,2.1905763,13.706992,.16736573,31.794872,18.137877,12.961637,.16616784,29.318247,3.8921633,18.791721,2.4252441,26.623907,1.2221794,27.602604,1.362869,13.12845,.16636175
04000US23,Maine,2011-2015,13.937084,.19810651,33.235214,2.0948441,14.756306,1.7534223,14.613838,1.7723554,45.462391,3.3689308,25.917084,2.1130109,13.763945,.2032848,25.543478,8.9860506,13.027833,.19231929,28.329256,4.5115366,18.236877,2.7752171,26.558899,1.2838646,27.556038,1.405015,13.169127,.19384445
04000US23,Maine,2012-2016,13.473331,.21020618,35.28265,2.3239346,16.679695,2.0651791,16.431044,2.0875878,42.898762,3.0508649,22.237118,1.62711,13.345226,.21460806,33.333336,11.867434,12.57707,.19474006,27.322758,4.5801072,15.588837,2.8722751,24.807068,1.4392465,25.860929,1.5879601,12.674337,.19944517
04000US23,Maine,2013-2017,12.88836,.19915351,33.558331,1.9043403,13.635719,1.7588351,13.328526,1.780246,42.516853,2.7257349,19.854847,1.6275671,12.783019,.20366295,31.020409,8.7610264,12.029822,.19031575,25.894106,4.3168135,12.942878,2.6670444,24.140524,1.3338591,25.309479,1.4494653,12.103821,.19039775
04000US24,Maryland,2005-2009,8.1829481,.089820355,11.7643,1.3082638,6.015337,.32379863,5.9450474,.32531354,13.061665,.21421418,11.294858,.39596435,7.9621501,.10021438,12.960289,3.0640943,5.5879755,.085354187,11.762188,.24387816,12.528816,.71112585,11.72343,.50080138,10.532846,.65830994,5.7799258,.089641713
04000US24,Maryland,2006-2010,8.5787678,.098814629,13.305052,1.7394179,7.043787,.37919831,7.0072813,.38142657,13.216702,.21271086,12.170691,.44597542,8.2836008,.11304358,11.038251,3.1835291,5.8214207,.089458495,12.088969,.25173879,13.237389,.69409937,12.112114,.46611094,10.582543,.56305468,6.1296015,.09565258
04000US24,Maryland,2007-2011,8.9796629,.084652722,13.900532,1.6966417,7.4208236,.34756222,7.3930078,.34921077,13.808491,.17255196,12.683086,.44856989,8.6618128,.099661432,10.964005,3.4142857,5.9839458,.09090662,12.694548,.22052896,14.750631,.72136533,13.48013,.51212317,11.794,.70969987,6.3044219,.088568799
04000US24,Maryland,2008-2012,9.4256725,.10907424,13.394342,1.5333248,7.8724942,.44245011,7.8594265,.44497344,14.504377,.23902605,13.178368,.42875502,9.0905161,.12483715,9.9403572,2.4093015,6.2308421,.089371711,13.302658,.26459911,15.454944,.80307162,13.846879,.51776242,11.923779,.60621017,6.614893,.099212244
04000US24,Maryland,2009-2013,9.8068829,.098620556,14.951571,1.8238512,8.3873682,.32120857,8.3707695,.3225871,14.967787,.21844861,13.755235,.47947344,9.4402056,.11661866,10.929472,3.2043707,6.4636827,.091163747,13.776782,.24130192,15.888493,.87683511,14.49754,.54452366,12.810513,.55845731,6.8556981,.10386366
04000US24,Maryland,2010-2014,9.9785767,.088783205,15.35866,1.4505284,8.3393688,.37388694,8.308733,.37580031,15.158461,.20341551,14.070638,.44368425,9.5836658,.10635716,12.917399,3.0752788,6.5790186,.099218495,13.918111,.22342396,15.647221,.83967012,14.400351,.53090101,12.92935,.59072912,7.0389705,.10920709
04000US24,Maryland,2011-2015,9.963419,.100325,14.062919,1.5670853,7.9994588,.32162461,7.9949021,.3235729,15.03371,.20054078,14.103952,.3962886,9.5516224,.11713577,8.6449537,2.0400238,6.6047206,.088189401,13.769542,.23613675,15.752302,.63892233,14.343399,.43016773,12.628796,.54587752,7.0817122,.096693136
04000US24,Maryland,2012-2016,9.9119987,.099541336,13.321675,1.8304802,7.9193702,.29123372,7.8932023,.29247364,14.665942,.21874616,14.00446,.38977695,9.4931726,.11675869,11.622373,3.0710061,6.7022548,.10244863,13.473974,.23875782,14.866386,.66612333,13.552014,.43591452,11.993892,.5310213,7.2380834,.107054
04000US24,Maryland,2013-2017,9.6816511,.087896712,14.910221,1.6341074,7.8641548,.31715712,7.8531122,.31894091,14.051604,.19873162,13.783882,.3621451,9.2451754,.10460979,9.4180698,2.4130464,6.5635324,.094340637,13.054672,.20945615,14.981034,.68409252,13.751025,.46056047,12.196694,.58060431,7.0749893,.099326424
04000US25,Massachusetts,2005-2009,10.084958,.10736687,23.302586,2.450731,13.826068,.59720051,13.811014,.59904742,21.025484,.54055345,28.778973,.59405607,8.3811197,.12909807,16.082165,7.5218534,6.9864855,.10411404,21.766777,.64405626,29.952911,.78461748,26.513329,.61084056,18.837378,.85095781,7.8346634,.10806719
04000US25,Massachusetts,2006-2010,10.528424,.10147943,24.867813,2.5054336,13.775426,.40408325,13.783351,.40470594,21.19075,.51408887,29.595074,.53757042,8.62885,.12381209,12.46138,6.4004927,7.1311159,.083845675,22.220526,.53431487,30.455038,.73610485,26.93539,.5738945,20.233671,.87828243,8.1576977,.089108802
04000US25,Massachusetts,2007-2011,10.709196,.092222765,23.90913,2.5902326,13.817887,.44715038,13.787143,.44786897,21.076542,.47937062,29.859051,.526932,8.7344475,.11538447,20.734194,7.4076304,7.2339745,.077178262,22.319628,.47547483,31.880606,.8123405,27.575081,.58909231,20.009781,.73979527,8.2854595,.085170902
04000US25,Massachusetts,2008-2012,11.025491,.089566149,26.411718,2.4467421,14.141234,.4576391,14.114258,.45828271,21.435139,.46064752,30.034784,.45723444,8.9982262,.11050942,20.943953,8.0516443,7.4791322,.078335047,22.521706,.45638779,31.991526,.80949396,27.384052,.58377081,20.107433,.76490653,8.589777,.082908958
04000US25,Massachusetts,2009-2013,11.37798,.094769053,25.750181,2.3697572,14.303745,.4111425,14.296764,.41224194,22.40798,.4486998,30.303236,.47051942,9.2847652,.11744992,15.764425,5.5547819,7.6826921,.092293561,22.982506,.48721564,32.035931,.80720866,27.492041,.5557242,20.71286,.66152978,8.858366,.09211947
04000US25,Massachusetts,2010-2014,11.561402,.093848169,25.245655,2.5624876,14.526359,.44372642,14.537176,.44527599,22.397102,.47086924,30.170664,.39517757,9.4324865,.1139791,11.904762,3.906028,7.7783694,.088650241,23.005444,.46277204,32.43182,.85843652,27.502415,.58924282,20.320444,.7005251,8.9966135,.097215965
04000US25,Massachusetts,2011-2015,11.57269,.089835174,22.859604,2.3748701,14.639515,.40990824,14.608134,.41045797,22.014961,.49552381,29.301722,.44140467,9.477664,.11324129,22.417154,7.1907802,7.8149228,.084396295,22.530672,.42882246,31.744143,.78176045,26.7829,.53648061,19.547579,.65167749,9.0417805,.091725625
04000US25,Massachusetts,2012-2016,11.386915,.096779771,22.312643,2.2798064,14.285387,.40782425,14.278412,.40913579,21.673935,.50258732,28.542545,.45435464,9.2993374,.12187002,15.763813,4.7120023,7.6509943,.081163287,21.970556,.43580687,30.337032,.91311622,25.586424,.57793754,19.004526,.50652921,8.9370956,.090852953
04000US25,Massachusetts,2013-2017,11.103594,.086618856,21.231791,1.982878,14.118475,.38235819,14.117557,.383957,20.565641,.46834266,27.632257,.41325754,9.0188265,.1106348,14.299658,3.1790097,7.3794918,.082282402,21.24246,.39204651,29.072708,.75376564,24.591103,.52344102,18.570253,.67060465,8.7462978,.087130971
04000US26,Michigan,2005-2009,14.462922,.091782026,24.723181,1.3181319,13.699815,.48217949,13.537084,.47158763,31.511131,.28923801,25.236607,.60784411,14.0115,.098970219,27.322405,10.078337,10.685565,.078659184,27.705374,.49654338,25.746218,1.0510701,25.050461,.60606784,24.465714,.67879164,11.032036,.082444623
04000US26,Michigan,2006-2010,14.845646,.094892427,24.194653,1.0068223,13.770281,.49720082,13.688702,.49915612,31.603428,.29766855,26.454275,.57114834,14.332712,.10225832,21.265038,5.2120829,10.974977,.084069572,27.9214,.50291336,26.71521,1.132661,25.629118,.56908429,24.874659,.55471307,11.409279,.090502687
04000US26,Michigan,2007-2011,15.658707,.096674114,24.877771,1.0880312,14.093598,.5205372,13.992901,.52163869,32.948296,.27897629,27.855179,.47994,15.106292,.10337159,23.811459,6.2043428,11.628883,.086741991,29.133543,.50998807,28.897425,.9559285,27.239689,.50457311,26.268583,.56865871,12.120262,.093254879
04000US26,Michigan,2008-2012,16.34877,.10149653,25.018036,1.114289,14.398869,.46651918,14.270411,.46545112,33.996414,.28778708,28.365152,.54179567,15.794483,.10908598,26.865063,6.8727536,12.245149,.098728761,29.932617,.545793,29.784758,1.3447565,28.107866,.59878486,27.280722,.59555161,12.763591,.10105972
04000US26,Michigan,2009-2013,16.823183,.090592757,25.377235,.97034562,14.43184,.44612941,14.312378,.44566557,34.878693,.31695583,28.993755,.51437098,16.247774,.097950906,29.037111,6.9026856,12.62757,.087975092,30.557442,.48209256,30.284531,.95794362,28.617271,.50473374,27.877661,.58911437,13.18627,.090289593
04000US26,Michigan,2010-2014,16.895014,.097284958,25.220018,.87526739,14.299891,.45643359,14.259432,.45835641,34.733963,.26344034,28.124237,.51775712,16.352167,.10502253,20.011242,4.7789459,12.752435,.086170912,30.288162,.4968572,28.292128,1.1413469,28.427076,.4530988,28.484816,.42420551,13.304981,.095799945
04000US26,Michigan,2011-2015,16.706305,.087931745,24.265184,1.1152565,14.5619,.38930899,14.53072,.39091179,34.594402,.28598374,27.124981,.52681196,16.191362,.095886402,18.868921,4.1412115,12.571025,.086736053,29.919853,.46102223,28.522264,1.2567775,28.464647,.55455208,28.440294,.5831793,13.081312,.08910244
04000US26,Michigan,2012-2016,16.264849,.091548711,24.394873,1.1028496,15.354882,.45666879,15.301583,.4593052,33.076775,.31063268,25.846174,.44081146,15.783884,.098663285,21.710236,3.7133098,12.323451,.086398035,28.744299,.46899793,27.75581,1.1865592,27.45019,.56510925,27.322861,.62943071,12.800535,.085519649
04000US26,Michigan,2013-2017,15.578697,.09001141,23.223858,1.0677654,14.347325,.41377795,14.281909,.41618991,31.514296,.29122025,24.089151,.53154761,15.14296,.09846247,21.30714,3.6136649,11.863544,.080565587,27.199841,.44861031,25.448523,.93525416,26.100985,.49611336,26.375914,.58555186,12.302134,.085526444
04000US27,Minnesota,2005-2009,10.010627,.10474057,33.020222,1.2642328,16.410948,.66420591,16.395243,.66914368,33.021744,.71653867,23.612991,.74366748,9.4414129,.11349349,17.678333,5.3036494,7.5456471,.081052206,24.545523,.86529732,22.693321,1.4712383,20.50795,.76780885,18.707386,.69281417,7.977994,.089180857
04000US27,Minnesota,2006-2010,10.590388,.1040089,36.625229,1.1989758,16.890308,.69769633,16.921028,.70361823,34.720387,.88751894,23.942659,.80232137,9.9686403,.11509868,13.973384,4.3889651,7.718926,.081004538,25.6731,.77674931,22.303568,1.4386866,21.011724,.7465176,20.102825,.766397,8.2379532,.087363668
04000US27,Minnesota,2007-2011,10.961203,.085010745,38.373531,1.185804,17.175707,.6545403,17.165707,.65994287,34.872498,.78426123,24.620396,.66635066,10.303021,.094726592,18.15134,4.0113549,7.9697714,.070026077,26.203468,.62846637,22.911888,1.5343614,21.697626,.74401361,20.945539,.73767155,8.5405035,.073018014
04000US27,Minnesota,2008-2012,11.217957,.079131059,38.02919,1.2834898,17.014784,.61415094,17.05518,.61956978,35.130413,.76239526,24.968859,.65592986,10.539573,.089128092,12.85297,2.8990397,8.1524639,.066551447,26.347668,.57242519,24.285061,1.4027679,22.754164,.68631709,21.867514,.71326596,8.7359991,.07199122
04000US27,Minnesota,2009-2013,11.454792,.086601384,36.431538,1.1866101,17.444515,.57280701,17.481306,.5779686,35.785309,.80763519,24.920696,.65850061,10.776208,.09684477,13.75345,2.6389439,8.3099918,.068488151,26.511812,.59824771,24.471067,1.2428374,23.048763,.72330523,22.209951,.87982345,8.8719149,.077854812
04000US27,Minnesota,2010-2014,11.5156,.090902872,36.026157,1.2284048,16.673309,.4821538,16.641623,.4857862,36.548107,.74089694,24.424158,.73354059,10.851091,.10278086,20.155415,2.8868132,8.3126421,.074163742,26.382389,.61712849,25.440662,1.3912753,23.231012,.63817286,21.967081,.60439181,8.8550911,.081379272
04000US27,Minnesota,2011-2015,11.267099,.098656945,33.235622,1.2255036,16.460653,.5611431,16.424088,.56431508,35.598927,.83879977,23.484016,.57744509,10.626554,.10816262,21.109316,4.6508455,8.1303139,.072733276,25.411957,.63436663,25.049206,1.2700274,22.187944,.6259169,20.5376,.64279866,8.6416559,.081445143
04000US27,Minnesota,2012-2016,10.835254,.090522662,31.448591,.80885047,16.13731,.49444345,16.12364,.49730173,34.043407,.69677651,22.212341,.58815837,10.230743,.10033256,17.938931,3.8815145,7.7820926,.069145575,24.266504,.57525283,23.726854,1.3711942,21.003246,.651178,19.356485,.63057703,8.2444525,.070792459
04000US27,Minnesota,2013-2017,10.454213,.087059803,31.488604,1.0003343,15.438548,.58547443,15.405782,.58892739,31.851234,.66392988,20.88958,.59471416,9.8861151,.09735027,19.923582,4.1520424,7.4956474,.07678923,23.0021,.56020701,23.37925,1.2747067,20.274664,.64035106,18.313213,.66639066,7.8950753,.077747092
04000US28,Mississippi,2005-2009,21.414936,.20910132,32.281555,3.1981301,16.884594,2.3665719,16.835794,2.4225492,35.961296,.4417142,25.991478,1.4626305,21.318548,.2157246,18.380463,9.6858835,12.215991,.19274782,34.749622,.58212548,29.619566,2.1465042,25.781616,1.4203486,22.786823,1.9101126,12.430711,.19397397
04000US28,Mississippi,2006-2010,21.237064,.19475411,26.46434,2.9571338,17.052975,1.731869,17.145355,1.7716801,35.401802,.35176677,25.483915,1.3884082,21.135937,.20213081,13.420622,5.3867545,12.256535,.20197397,34.120132,.55468208,28.769037,2.5171525,26.123672,1.5437944,24.036684,1.9302292,12.498068,.20603852
04000US28,Mississippi,2007-2011,21.598251,.21990003,25.481909,3.2313199,17.561302,2.0045552,17.592705,2.0471144,35.724266,.37897491,27.799871,1.3648853,21.440596,.22817586,16.15799,4.8563862,12.514634,.20746905,34.479816,.6070472,31.854185,2.6214237,27.353815,1.6651703,24.23872,2.1130404,12.836674,.203775
04000US28,Mississippi,2008-2012,22.287897,.21447451,28.373703,2.8559721,17.16132,1.929011,16.948689,1.9486408,36.12587,.3747566,30.170647,1.6472787,22.081928,.22427277,34.504791,7.3785319,13.233848,.19705933,35.000504,.58462161,33.67878,3.2377706,28.720764,1.7338872,25.382254,1.8963079,13.616283,.19709025
04000US28,Mississippi,2009-2013,22.677906,.19071163,30.706114,2.7787275,15.409049,1.3474503,15.121569,1.3569667,36.408825,.38437071,32.329346,1.2380681,22.418047,.19869672,45.173748,6.3298831,13.559459,.19907247,35.371403,.53293598,37.40295,3.1993012,30.988716,1.7713805,26.743591,1.9938697,13.994056,.20035763
04000US28,Mississippi,2010-2014,22.641932,.18644081,28.188026,3.1826675,15.321323,1.4931375,15.06789,1.5011287,35.974781,.39144877,32.090233,1.4139946,22.383196,.19543998,35.693214,13.372965,13.703505,.20924909,34.971848,.5287146,35.389286,2.2582219,31.443232,1.4458774,28.826445,1.855343,14.144534,.20875828
04000US28,Mississippi,2011-2015,22.537674,.202172,26.783127,2.3675246,14.583039,1.568236,14.453083,1.5849153,35.605427,.36888757,32.055454,1.4743105,22.271597,.21188636,23.907454,8.547554,13.69799,.22687626,34.635155,.57011944,37.766293,2.6949911,32.163876,1.3689065,28.532728,1.3847549,14.165438,.22797461
04000US28,Mississippi,2012-2016,22.313608,.18493295,30.490812,2.6055839,14.058393,.97448993,13.954663,.98552567,35.020634,.3370674,30.504387,1.4126097,22.081751,.19435351,20.444445,5.1474385,13.650446,.18666698,34.07502,.50389886,34.50695,2.7230308,31.236067,1.4541095,29.036203,1.6035236,14.108187,.19876774
04000US28,Mississippi,2013-2017,21.452616,.19734295,30.970472,2.4716349,13.31978,.96649247,13.127703,.97057325,33.792866,.34244832,27.007944,1.2959443,21.29126,.20654646,23.09091,8.175458,13.045831,.22213848,32.761131,.55045909,30.542585,2.9179981,30.165995,1.5302733,29.918135,1.6584585,13.405146,.22469242
04000US29,Missouri,2005-2009,13.680575,.10105744,23.689192,1.4712914,13.833615,.82845634,13.695439,.86019921,27.9006,.41060033,23.745844,.85129106,13.356273,.10786857,16.610088,2.4369342,11.146279,.094352849,25.471991,.71915764,24.548981,1.550197,23.999741,.84343868,23.70631,.99434638,11.415863,.095021382
04000US29,Missouri,2006-2010,13.971336,.1087971,22.142563,1.6265787,14.854164,.84989089,14.544071,.86257279,28.038645,.38194054,24.323399,.85071278,13.612616,.11637282,20.555555,4.3899579,11.344313,.10392608,25.626341,.74895543,25.196861,1.810571,24.066036,.85930431,23.500059,.91322857,11.648945,.10523817
04000US29,Missouri,2007-2011,14.343053,.11347315,22.307871,1.5470731,15.093311,.74720478,14.968461,.74776113,27.705103,.43964824,25.105902,.77794564,13.957191,.12081353,17.137135,4.3092971,11.736753,.10047156,25.696949,.74808669,26.298019,1.572616,25.105703,.83236659,24.540653,.97242546,12.069238,.10787465
04000US29,Missouri,2008-2012,14.97634,.12121899,22.19158,1.4926876,15.339811,.7299841,15.174073,.73306519,28.672091,.46610582,26.66868,.73143041,14.547533,.12850402,18.083961,4.0991583,12.265545,.11813724,26.657497,.81985694,28.979736,1.3409306,26.731447,.70441115,25.683945,.81724942,12.619596,.12319315
04000US29,Missouri,2009-2013,15.462653,.10968374,23.935658,1.6562644,16.414312,.7303468,15.937188,.71928781,29.168533,.43893972,27.104891,.7026704,15.021756,.1169138,24.016737,4.6023941,12.732665,.10729227,27.081371,.73462087,30.253807,1.5452709,26.776114,.72044849,25.139614,.7608633,13.089498,.1092698
04000US29,Missouri,2010-2014,15.60249,.11403234,23.350254,1.4521551,17.315495,.80759621,16.970779,.8109265,29.287401,.53893799,26.50136,.76581061,15.178256,.12217455,23.238697,4.575985,12.867655,.11199986,27.064573,.75495136,31.416285,1.5423938,26.833006,.80093938,24.763216,.92177624,13.198106,.11325517
04000US29,Missouri,2011-2015,15.622622,.12218884,23.184109,1.4359411,17.339745,.69756204,17.15185,.71518844,29.310986,.40963882,27.088966,.73482835,15.163686,.13044956,20.658888,3.1125681,12.84293,.1328803,27.090651,.83168995,31.974548,1.738088,26.894751,.73860019,24.534,.71716249,13.199529,.13164957
04000US29,Missouri,2012-2016,15.277384,.11749452,23.639936,1.7308153,17.057333,.69560653,16.721069,.70775992,28.311834,.43700844,26.728191,.6844539,14.810408,.12544188,22.803862,3.4062006,12.565801,.10724929,26.32478,.73857588,32.098492,1.5438249,26.447763,.65904039,23.788181,.62858582,12.924227,.10757869
04000US29,Missouri,2013-2017,14.625154,.10465582,21.521643,1.237641,17.374191,.61582506,16.48465,.5891937,26.671684,.36302823,24.178164,.66517317,14.224344,.11257011,33.661877,4.8069754,12.112986,.10221785,24.704399,.66526324,30.107044,1.5053724,24.539915,.67203814,21.891966,.66577488,12.430632,.10625596
04000US30,Montana,2005-2009,14.697459,.30211452,36.859901,1.3113058,15.701153,2.8036065,17.473164,3.1761155,32.030602,3.6929443,27.215485,1.9039677,14.342056,.31546307,2.2556391,1.621739,12.580742,.28213039,30.360716,3.2839849,26.413027,3.7082276,23.282663,1.5108314,22.341478,1.6040672,12.799348,.28682864
04000US30,Montana,2006-2010,14.546762,.24606627,36.739445,1.3316933,15.466835,2.4794328,16.499655,2.7120593,29.393307,4.2537069,26.53932,1.542423,14.208855,.25673875,5.0522647,2.4416528,12.459064,.24855807,30.281532,2.8119185,28.433777,3.4801488,23.449329,1.6345767,22.101124,1.8439746,12.688063,.24742959
04000US30,Montana,2007-2011,14.593369,.22290622,36.325336,1.476294,19.105045,2.8572252,18.932123,3.0095267,34.262051,4.3086586,24.848125,1.6810014,14.296232,.23451328,20.84063,8.9920816,12.468418,.20687568,30.328773,2.4180605,23.997719,3.3129926,24.069407,1.5665967,24.08647,1.7720054,12.678337,.20509221
04000US30,Montana,2008-2012,14.808181,.21046297,35.241375,1.2570925,17.098688,2.384933,17.377838,2.5623493,32.46822,5.1570568,26.940706,1.6085062,14.450078,.22184616,14.358108,5.7333627,12.714375,.19044921,29.99667,2.2169843,29.341427,3.6912494,24.389385,1.4493213,23.21995,1.5526046,12.984694,.20094961
04000US30,Montana,2009-2013,15.249281,.25620958,37.077759,1.1856194,17.885315,2.9735703,18.339737,3.219527,26.945946,3.8586662,27.109177,1.6624693,14.882973,.26909596,13.38843,6.0494423,13.073163,.25169194,30.68009,2.7332501,25.642418,3.0406785,23.089079,1.5101795,22.490778,1.7209178,13.373966,.25459039
04000US30,Montana,2010-2014,15.289288,.2450905,36.552067,1.2323654,17.837219,2.4373865,17.875607,2.5799701,24.912115,3.5902812,26.609119,1.7859862,14.923864,.25952119,17.434212,7.2066307,13.171317,.24976622,29.975996,2.6018474,24.054399,3.5847881,21.690336,1.4733834,21.229929,1.6112663,13.500951,.24531439
04000US30,Montana,2011-2015,15.211752,.206191,38.179501,1.0756073,17.049608,2.3328695,17.416546,2.5370781,27.446955,4.5901313,24.811659,1.6130636,14.887044,.2200664,13.766233,5.0767622,12.975736,.20698346,30.440102,2.1374829,18.834587,2.4954159,22.421406,1.5027654,23.183887,1.7469826,13.259638,.20631821
04000US30,Montana,2012-2016,14.892809,.22779748,35.388012,.88097465,15.364322,2.120712,16.065208,2.3304462,23.377295,3.6227119,22.505434,1.5122708,14.627809,.24154864,8.9399748,3.6081247,12.939466,.23482764,28.030273,2.3628237,18.4284,2.0882211,20.490305,1.2052119,20.893833,1.3850968,13.181923,.24134913
04000US30,Montana,2013-2017,14.353601,.20778619,35.821899,1.1894578,16.977442,2.0454414,17.198879,2.1605163,20.808233,3.0297203,20.906557,1.3445109,14.115897,.22078939,13.988657,5.4980659,12.36798,.21432601,27.456394,2.11725,14.139858,1.9558944,19.497374,1.2568635,20.506586,1.452023,12.581773,.2126026
04000US31,Nebraska,2005-2009,11.755104,.133671,34.517803,2.4996357,13.812847,1.2779975,11.529974,1.0827397,34.04031,1.4305513,22.776155,.81150532,10.827926,.16026501,47.466667,10.669557,9.268899,.13299419,25.124607,1.1107202,23.478676,1.6160103,23.283705,1.1490047,22.983974,1.5228713,9.8892612,.13316759
04000US31,Nebraska,2006-2010,11.820171,.14512075,38.540886,2.5719018,13.235196,1.1915241,11.893356,1.1805609,32.38166,1.4133242,22.957594,.98599803,10.792686,.1828021,46.788197,8.9958401,9.1502104,.12513748,25.076155,1.0636539,22.133133,1.7989835,22.954889,1.2819952,24.051725,1.7888901,9.9468451,.14208664
04000US31,Nebraska,2007-2011,12.040222,.16376714,38.065544,2.3988914,15.560247,1.3715675,14.230341,1.3702289,32.197807,1.2761149,24.313093,.8260929,10.858255,.19643947,50.758255,9.4137449,9.1924095,.13047118,25.756268,1.1394488,23.283649,1.6089987,23.479204,1.112028,23.704266,1.5165247,10.138114,.15043691
04000US31,Nebraska,2008-2012,12.422859,.17857765,38.23473,2.0555596,16.239027,1.4680521,15.954462,1.4855231,32.545319,1.4802499,25.364721,.87682939,11.116748,.2156516,25.252523,9.2520399,9.3785477,.15945293,26.597034,1.2522686,24.67856,1.8620772,24.834768,1.2481278,25.01272,1.6229395,10.459884,.1727773
04000US31,Nebraska,2009-2013,12.799728,.19235224,38.365704,2.3493152,17.563856,1.5052546,17.629456,1.5378053,33.352161,1.4339514,26.406141,.83606809,11.374729,.22987935,15.655233,7.1316242,9.5695,.15741093,27.311697,1.2697859,25.345701,2.1895397,24.626287,1.254926,23.858774,1.1139578,10.816584,.18239358
04000US31,Nebraska,2010-2014,12.86214,.16552529,43.237984,2.7737656,16.764631,1.3110175,16.657009,1.3296134,33.010338,1.1313461,26.227606,.82573664,11.416901,.2040416,20.325983,7.7363787,9.652586,.14709257,26.864401,1.0942711,23.44433,1.8415742,22.70797,1.1616681,22.029345,1.4438931,10.979028,.1651313
04000US31,Nebraska,2011-2015,12.729506,.16390604,40.4608,2.2099385,19.042952,1.3801981,19.225832,1.4144171,30.945158,1.2909904,25.722567,.86722982,11.286605,.20604116,13.13933,5.3705645,9.5486412,.13311209,26.199249,1.0256736,23.866249,1.8676957,22.71343,1.0110444,21.681305,.91603535,10.888613,.16026801
04000US31,Nebraska,2012-2016,12.42459,.14646082,37.51746,2.1702714,19.170025,1.4010439,19.331398,1.4378285,30.224705,1.1184955,24.550043,.84256411,11.042006,.18937801,13.973063,4.9165025,9.3203955,.12510191,25.217495,.90918469,21.78816,2.4221828,21.224936,1.2704271,20.742014,1.1138347,10.674491,.1505951
04000US31,Nebraska,2013-2017,11.975595,.18510762,32.575314,1.9473923,19.327791,1.4286537,19.33312,1.4708411,28.640165,1.2210277,22.721067,.7485832,10.713668,.22479101,19.173201,4.1984816,9.0283175,.14778529,23.735853,1.0953268,20.753786,1.758485,20.616295,1.0216131,20.508444,1.1898756,10.296323,.18635398
04000US32,Nevada,2005-2009,11.099567,.16394156,15.916046,1.4145136,7.737915,.4453885,7.2860727,.43669179,17.916533,.63311768,17.059223,.48578522,9.0895233,.27372625,13.584844,2.5481162,7.9270616,.16861963,15.401669,.44873852,15.468444,.8686347,14.398991,.63252825,12.30608,.76555759,10.23582,.18981829
04000US32,Nevada,2006-2010,11.885611,.16173851,17.563229,1.0419297,8.2063437,.45151487,7.7620707,.43255123,19.516735,.77266878,18.242449,.41652369,9.6940155,.26065713,13.572513,2.7353003,8.3336611,.16067302,16.367218,.41813049,16.799341,.87216198,15.43747,.62834918,12.946799,.77413988,10.910536,.18179169
04000US32,Nevada,2007-2011,12.939312,.17363362,20.546223,1.2749735,9.1401205,.53248584,8.3727245,.51539361,21.400652,.76373684,19.793684,.43377504,10.510415,.28097594,18.147964,3.0479043,8.9052896,.18752337,17.858015,.44797739,19.087448,.86944169,17.07144,.63912052,13.567385,.8496207,11.774617,.19724903
