geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2017,.12619333,.032933645,,,3.6793749,.04386431,4.7404642,.080331713,4.445652,.024485184,95.554344,.23047945,,,86.538742,.66774815,13.461253,.7638796,1.2965958,.096883327,2.1699295,.13113941,.87333369,.089134403,89.284042,.6964823
04000US26,Michigan,2009,.34547102,.035785586,1.1857111,.047551669,1.183244,.046203163,9.6150999,.070209727,1.4904374,.056106173,98.50956,.11210533,.0024671163,.011252258,86.84227,.48854649,13.15773,.55757874,.42606351,.052671112,.99783641,.076875135,.57177293,.056133214,87.855881,.49813384
04000US26,Michigan,2010,.33936164,.037133727,1.2129579,.053610437,1.2129579,.052498426,9.7400599,.016438255,1.4765234,.053620279,98.523476,.10928721,0,.010862521,86.483238,.4797475,13.516757,.54950333,.27271962,.034720842,1.064661,.076953515,.7919414,.068771876,87.64296,.48964071
04000US26,Michigan,2011,.28936428,.03059965,,,1.2509817,.036159158,9.8965321,.023711883,1.4110112,.056645997,98.588989,.10377552,,,86.45507,.44784829,13.54493,.51314241,.26983795,.035838965,1.0892951,.069095418,.81945711,.059174262,87.470589,.45599952
04000US26,Michigan,2012,.31851703,.029810471,1.2880011,.038380001,1.2859215,.037756182,9.8388147,.023193447,1.6030523,.050333776,98.396942,.10166108,.0020795455,.0069010989,86.236801,.42565173,13.763194,.48881614,.30423748,.03580701,1.1045852,.066156998,.80034769,.055735592,87.450081,.43510067
04000US26,Michigan,2013,.33575848,.032317512,1.4104278,.033509508,1.4088807,.03276474,9.8721867,.0074820593,1.5625683,.053030368,98.437431,.10464222,.001546964,.0070336498,86.034882,.43933293,13.965118,.50555551,.33515313,.040758435,1.1926421,.066225618,.85748899,.052340709,87.18898,.44901228
04000US26,Michigan,2014,.36830524,.028228346,1.4933376,.036980551,1.4860225,.036135949,10.073236,.068604425,1.6197201,.045078721,98.38028,.10376101,.0073151598,.0078956187,85.713364,.44544366,14.286637,.51425052,.30083597,.032981958,1.0978619,.060546514,.79702586,.050901871,86.967262,.45484015
04000US26,Michigan,2015,.34336299,.029820684,1.5540152,.039375879,1.5280385,.036594115,10.109312,.073984012,1.7398629,.048167992,98.260132,.10846592,.025976656,.014611139,85.484848,.44604325,14.515157,.51605392,.37386009,.03585824,1.256366,.061136071,.88250589,.049696233,86.736938,.45534316
04000US26,Michigan,2016,.37301168,.034461562,1.5827203,.040523648,1.5681777,.040080916,10.160062,.071218736,1.6428175,.045003388,98.357185,.10373954,.014542607,.0060744653,85.465034,.44095036,14.534962,.51039177,.34193772,.037913829,1.2587434,.070650652,.91680568,.059755571,86.625465,.4496769
04000US26,Michigan,2017,.34021714,.030803956,1.7529141,.038168572,1.7413832,.037876397,10.141294,.02644847,1.7126166,.047302619,98.287384,.10129678,.011530749,.0048123929,85.295471,.41297618,14.704527,.47886249,.37060547,.039763112,1.2354116,.074826971,.86480623,.063505799,86.530159,.42220843
04000US27,Minnesota,2009,.41671023,.059406355,1.3485932,.068583339,1.3397779,.068309098,1.3952099,.044015802,.78784984,.08985351,99.212151,.12861718,.0088153118,.00622983,95.678558,.70179576,4.321445,.73277682,.1561356,.052758966,.52294225,.077935107,.36680663,.057415403,96.316544,.71091318
04000US27,Minnesota,2010,.45784587,.057938103,,,1.6840106,.093454592,1.4804265,.068924069,.87185848,.078096829,99.128136,.12251177,,,95.033302,.6796155,4.9666958,.71422237,.13412087,.035324059,.63740182,.08092317,.50328094,.072853751,95.729828,.68944818
04000US27,Minnesota,2011,.4776895,.053607546,,,1.527066,.075774595,1.5353389,.058414869,.78164786,.049526151,99.218353,.10122238,,,95.065063,.67139405,4.9349365,.7053678,.075739957,.021062631,.74827087,.080669314,.67253095,.077903673,95.711639,.67766911
04000US27,Minnesota,2012,.49732161,.046876289,1.5934842,.063915275,1.5923882,.06285017,1.6195148,.045130718,1.0802702,.068237737,98.919731,.12318896,.0010960256,.011627078,94.805527,.66159409,5.1944757,.69689351,.14878546,.037723113,.59719694,.070099413,.44841146,.059138738,95.692482,.67049497
04000US27,Minnesota,2013,.57677168,.048070062,1.5958279,.059853889,1.5917205,.059791014,1.6448528,.054859921,.89357877,.075052083,99.106422,.12094311,.0041074944,.002860121,94.701332,.67239332,5.2986679,.70895767,.23810218,.043509193,.89172375,.084175378,.65362161,.07216724,95.290825,.68021101
04000US27,Minnesota,2014,.48403707,.040545695,1.7060217,.083194926,1.6971509,.08284802,1.7827735,.066752613,.98414439,.066868193,99.015854,.1098258,.0088707991,.0076656085,94.586243,.58760953,5.4137583,.62030542,.3093209,.065440886,.80402863,.088782355,.49470776,.060096581,95.223145,.59492451
04000US27,Minnesota,2015,.58723563,.045695577,1.9278026,.064263478,1.9177397,.064034536,1.8115232,.059006132,.9894926,.072330572,99.010506,.11820143,.010062637,.0055747819,94.139824,.62572527,5.8601813,.66352093,.22050841,.052341085,.82613003,.090378314,.60562164,.073759377,94.847313,.63421971
04000US27,Minnesota,2016,.51220292,.044969037,1.7359259,.06650158,1.7244848,.066104643,2.0195463,.078847833,1.229022,.079063237,98.770973,.12748188,.011441166,.0073649725,94.084557,.6006639,5.9154434,.6372472,.41368845,.064743444,.89843255,.0890458,.48474407,.061267924,94.833893,.60947943
04000US27,Minnesota,2017,.47758538,.045493037,,,1.9604053,.075183272,2.1830146,.074453875,1.1470432,.077202968,98.852959,.12719393,,,93.820847,.62635756,6.1791539,.66630858,.36604789,.055285588,.80474651,.075657889,.43869862,.051787302,94.53862,.63514459
04000US28,Mississippi,2009,.24266995,.075181723,,,.47521755,.11983499,23.99103,.10950077,.64490008,.13639003,99.355103,.19431378,,,74.047104,.90437073,25.9529,1.1784335,.032498062,.020278355,.76743376,.14373158,.7349357,.14231883,74.523651,.91969091
04000US28,Mississippi,2010,.21110053,.061744709,,,.40182257,.096526407,24.427574,.39104977,.61710334,.11371945,99.382896,.17702109,,,74.009293,.90847564,25.990709,1.1827946,.052252609,.0278442,.42716506,.096406482,.37491247,.092329592,74.532341,.92061776
04000US28,Mississippi,2011,.12815776,.051473889,,,.45966259,.088684328,24.319742,.38445777,.77928185,.13816601,99.220718,.20794719,,,73.959175,.92126012,26.040829,1.2023432,0,.032356724,.51702356,.11152362,.51702356,.10672656,74.575409,.93839848
04000US28,Mississippi,2012,.23490033,.059096958,,,.40226063,.10920272,24.369791,.34521914,.55844694,.12618583,99.441551,.1758166,,,73.936241,.85882628,26.063755,1.1201787,.014153614,.033619966,.57483542,.098345987,.56068176,.092432469,74.369797,.87059808
04000US28,Mississippi,2013,.11246124,.037827935,,,.53431153,.10109412,24.261219,.39271197,.95978183,.16327102,99.040215,.22980785,,,73.747299,.86359727,26.252699,1.1284417,.12887189,.060357772,.72279269,.13276769,.59392083,.11834296,74.362221,.87890315
04000US28,Mississippi,2014,.21061844,.052810613,,,.7643109,.1327679,25.000408,.38918442,.66742647,.13285053,99.332573,.18670052,,,73.065414,.83025581,26.934587,1.0939451,.13994426,.04808135,.59324193,.10489669,.4532977,.093315892,73.426506,.84005845
04000US28,Mississippi,2015,.16826884,.045839563,,,.71684349,.10590421,25.673698,.35058668,.77966082,.13733415,99.220345,.19339544,,,72.130188,.78863752,27.869812,1.0488133,.20750135,.06793236,.70822591,.1176606,.50072455,.0961973,72.708473,.80436671
04000US28,Mississippi,2016,.10564148,.040872533,,,.44080299,.10229832,26.469305,.40370747,.59737474,.12045813,99.402626,.17589369,,,71.905815,.84922665,28.094185,1.1299307,.32648778,.12289862,.73037177,.144839,.40388405,.076879993,72.251877,.85533857
04000US28,Mississippi,2017,.21772785,.060398377,,,.84192401,.1136547,26.527369,.41416898,.98106366,.15251805,99.018936,.22661097,,,70.834557,.85440028,29.165442,1.1495805,.11272892,.045512334,.79812074,.13581435,.68539184,.12804799,71.525314,.87235433
04000US29,Missouri,2009,.24933833,.03786673,.84446639,.065910697,.79423386,.062598623,6.9671211,.072784171,1.2179874,.081857771,98.782013,.1460411,.050232552,.020746674,89.806076,.69721675,10.193925,.77204579,.23924318,.057178304,1.121536,.10814237,.88229281,.091928042,90.817535,.71043873
04000US29,Missouri,2010,.26397434,.042537022,.77021182,.059356157,.76605946,.056203984,7.4383812,.064941593,1.145708,.085940227,98.854294,.14670801,.0041524051,.019096015,89.822098,.70588559,10.1779,.78171772,.22292484,.045277968,.88363177,.085407853,.66070694,.072543651,90.643799,.71739542
04000US29,Missouri,2011,.25087643,.055447251,.77813816,.050048828,.77486181,.048194271,7.4844017,.081052698,.95084971,.074496724,99.049149,.12751457,.0032763714,.013508633,89.791298,.67475998,10.208705,.74736285,.13725655,.027664606,.95319003,.087169006,.81593347,.082738861,90.533394,.68474507
04000US29,Missouri,2012,.31119782,.052205119,.78116077,.039703555,.7792384,.039663866,7.5007491,.097216308,1.1042321,.074687444,98.895767,.12837724,.0019223702,.0018160921,89.542419,.62932706,10.457581,.69893265,.15752126,.031043831,1.0432816,.091642022,.88576031,.086303629,90.363609,.63922513
04000US29,Missouri,2013,.25804803,.043165699,.94742382,.06166143,.92342448,.058609508,7.5097046,.078800067,1.0951629,.066266507,98.904839,.12673526,.023999348,.019220278,89.450195,.6530239,10.549806,.72595,.16260108,.031837076,.99222994,.085267723,.82962883,.079191923,90.292595,.66202277
04000US29,Missouri,2014,.40154955,.063103929,.81307876,.049861263,.80878639,.048178371,7.7819271,.083302826,1.1141872,.077043831,98.885811,.12595941,.0042923521,.01285689,89.238861,.59589714,10.761141,.66383702,.21697839,.035386533,1.0205066,.085706033,.80352837,.078159176,89.982941,.60623062
04000US29,Missouri,2015,.27299073,.049061295,.94221765,.06672059,.91466624,.065787166,7.549098,.05992705,1.1671511,.077702783,98.832855,.12903623,.027551452,.01122398,89.361252,.60286552,10.638752,.67073929,.25942534,.043622449,1.0340208,.084444121,.77459544,.072430409,90.201668,.61317956
04000US29,Missouri,2016,.33357933,.056107156,.93553698,.067880735,.8919332,.065550268,7.7646503,.075951599,1.341994,.081680171,98.658005,.14684835,.043603804,.017755916,88.841827,.6622752,11.158172,.74068856,.27585036,.049213178,1.1612328,.089870766,.88538241,.075378522,89.805,.67389286
04000US29,Missouri,2017,.30773982,.04842528,1.2115585,.072579384,1.1887922,.071543895,7.9837151,.089372709,1.4279366,.089930117,98.572067,.15778606,.022766214,.012345982,88.342216,.6781258,11.657786,.76229048,.25161618,.0446936,1.0833749,.094810538,.83175868,.083762497,89.413612,.69134802
04000US30,Montana,2009,3.0717812,.251288,,,.087805636,.058892753,.063729897,.11158647,.96232146,.19647714,99.037674,.30848825,,,95.214592,1.6323369,4.7854075,1.7124054,.01628653,.10440329,.64296389,.20754802,.62667733,.17939378,96.13372,1.6589344
04000US30,Montana,2010,2.3933177,.23615991,,,.47798553,.14969571,.13220876,.068901628,.91325754,.1916687,99.086746,.29618746,,,95.033691,1.5881234,4.9663038,1.6690267,.17695636,.072802752,1.1525893,.25885576,.97563297,.248601,95.794403,1.6098893
04000US30,Montana,2011,2.7719638,.23309563,,,.31197011,.12388014,.11193833,.093651749,.90080547,.20411427,99.099197,.30951196,,,95.273422,1.6515206,4.7265792,1.7315149,.17949872,.0959405,.95445633,.19342627,.7749576,.16820446,95.835762,1.6682247
04000US30,Montana,2012,2.9202006,.22930431,,,.57319415,.14371669,.15323013,.063205302,1.1709808,.23636448,98.829018,.33376768,,,94.692436,1.4581927,5.3075638,1.5377493,.27997604,.10802373,.8815462,.16428687,.60157013,.12410045,95.44976,1.481518
04000US30,Montana,2013,3.3565543,.29998314,,,.3695178,.12310299,.024836443,.067050047,.95044833,.195757,99.049553,.30424601,,,94.667435,1.5992109,5.3325663,1.686888,.058153622,.083359756,.88260239,.18826148,.82444876,.16888133,95.361038,1.6197046
04000US30,Montana,2014,2.9649787,.18908057,,,.31559831,.12633981,.03056073,.066967741,.85805124,.18000972,99.141953,.27349114,,,95.214897,1.4966315,4.7851052,1.5700357,.11754127,.063808419,.80163145,.15817356,.6840902,.14486922,95.860786,1.5152603
04000US30,Montana,2015,2.866468,.20087606,,,.4789556,.16888583,.14810178,.070751756,1.5637312,.24853203,98.436264,.37780461,,,93.965271,1.513115,6.0347285,1.6072121,.3001157,.16078925,1.4301603,.24135306,1.1300446,.18048194,95.076317,1.5454745
04000US30,Montana,2016,2.6283302,.20205089,,,.20828687,.10084015,.17946389,.10173891,1.0077169,.18536724,98.992279,.29559088,,,95.041359,1.5415876,4.958642,1.6200049,.084837474,.048172552,1.1670592,.22414124,1.0822217,.21901368,95.780418,1.5615058
04000US30,Montana,2017,2.7878833,.22315139,,,.64768475,.20459604,.22763596,.099671088,1.0288304,.20891932,98.971169,.30799976,,,94.351158,1.4948713,5.6488414,1.5811268,.17401271,.074749678,1.1981117,.2440193,1.0240989,.2324793,95.123962,1.516468
04000US31,Nebraska,2009,.4314042,.14759418,,,.5271337,.10050355,2.1773274,.12995836,2.3082821,.33585936,97.691719,.45196056,,,94.161331,1.3317238,5.8386688,1.4111485,.61913347,.1811092,1.188123,.2276556,.56898946,.13844177,95.67601,1.3763143
04000US31,Nebraska,2010,.20896113,.048996583,,,.54620343,.11529434,2.0839636,.070887975,1.9209901,.1923831,98.07901,.32106739,,,94.929665,1.2865485,5.070333,1.3493553,.27592549,.070336498,.65834856,.11299778,.38242304,.088642925,96.465012,1.3241805
04000US31,Nebraska,2011,.33507207,.086869769,,,.65453148,.1193129,2.2906599,.076997504,1.8346899,.18629628,98.165306,.29432228,,,94.453094,1.1267211,5.5469041,1.1906987,.26061162,.075238287,.85269243,.16041657,.59208077,.1418321,95.855034,1.1593368
04000US31,Nebraska,2012,.28757998,.056595549,,,.88647789,.10413886,2.3130925,.097741306,1.9986613,.15875722,98.001335,.27586627,,,94.256958,1.0640594,5.7430382,1.1269767,.41444203,.099674858,.77401429,.13713905,.35957226,.094392762,95.715103,1.0895935
04000US31,Nebraska,2013,.28908506,.061990194,,,.83022201,.14024869,2.450232,.11554054,2.2915187,.18213646,97.708481,.30566564,,,93.674515,1.0743697,6.3254833,1.1445889,.592152,.12735496,1.1393353,.17261901,.54718322,.11688988,95.268074,1.1051731
04000US31,Nebraska,2014,.50133556,.10784124,,,.89811844,.10314181,2.1727004,.10438342,2.427247,.17638993,97.572746,.29256237,,,93.668465,.9931187,6.3315315,1.0580158,.28114688,.068010695,.74073529,.12022197,.45958838,.099281766,95.661247,1.0311141
04000US31,Nebraska,2015,.51562482,.13160881,,,.86690998,.12946156,2.4335196,.1213248,2.4554076,.17317741,97.544594,.31408027,,,93.376175,1.1043673,6.6238232,1.1800716,.33908522,.077462777,.8762393,.13191037,.53715402,.10700838,95.295509,1.1401752
04000US31,Nebraska,2016,.38452101,.07052996,,,.94219923,.10328463,2.3569,.095729582,2.4291072,.19906709,97.570892,.329914,,,93.560234,1.1185095,6.4397631,1.1927876,.64180309,.12335179,1.0484068,.1558473,.40660378,.095640346,95.247643,1.1575507
04000US31,Nebraska,2017,.26144013,.053025469,,,.91792274,.11053824,2.3129482,.11657351,2.8490531,.20023468,97.150948,.34529063,,,93.091675,1.0971485,6.9083266,1.1757364,.22515725,.074512444,.80703956,.13566656,.5818823,.11353282,95.635887,1.1440662
04000US32,Nevada,2009,.62561941,.11875828,6.987442,.12566802,6.7171769,.11213979,5.5542879,.064403772,9.5342579,.052402884,90.465744,.61070591,.27026498,.062626235,76.528999,1.0758777,23.470997,1.3619775,1.4491289,.21303412,2.9269469,.30989566,1.4778181,.2268994,83.905701,1.2100691
04000US32,Nevada,2010,1.0209914,.1810534,7.3538899,.083246961,6.9546642,.054233607,5.9761624,.10766167,8.7713566,.17981258,91.228645,.60744447,.39922601,.07181143,76.175438,1.1058998,23.82456,1.4094499,1.7118421,.21596253,2.7652361,.28180304,1.0533942,.18311688,82.88372,1.2289476
04000US32,Nevada,2011,.90213168,.1189848,7.4817457,.13059102,7.0180192,.106705,6.0328584,.11923493,8.9968796,.044694431,91.00312,.60409719,.46372628,.083551817,75.91185,1.0810425,24.088152,1.3806896,1.7009186,.23855725,2.8848193,.27490559,1.1839006,.1395559,82.698448,1.2073729
04000US32,Nevada,2012,.89155072,.10553432,7.2183619,.15764803,6.9585466,.13984846,5.8452902,.078287199,9.3989754,.079724692,90.601028,.53401172,.25981542,.076365061,75.49028,.92058128,24.509716,1.1816639,2.0468111,.21007094,3.849385,.29926571,1.8025737,.21569572,82.195412,1.0353012
04000US32,Nevada,2013,.82240987,.096435644,8.1222172,.087484725,7.7984519,.0778189,6.0535879,.040494889,9.6543884,.054328755,90.345612,.50677192,.32376483,.04755754,74.390015,.85444617,25.60998,1.1095221,3.1302516,.26517814,4.4499936,.30189216,1.319742,.14800584,80.551788,.97129542
04000US32,Nevada,2014,.71932566,.080178894,8.166007,.063229337,7.8776269,.015482513,6.0409875,.052648328,10.199394,.07271333,89.800606,.51627535,.28837943,.06587974,73.861588,.83704686,26.138412,1.0932376,2.1714597,.21059953,3.6063659,.2529324,1.4349061,.14290118,81.467316,.95131451
04000US32,Nevada,2015,.81352818,.078905001,8.9987965,.097952142,8.6588392,.070254043,6.07019,.06237467,10.550281,.16577369,89.449722,.51215035,.33995718,.073426351,72.666496,.81198132,27.333504,1.0740247,2.8075485,.25901681,4.2322888,.31727526,1.4247403,.18592787,79.885193,.93467271
04000US32,Nevada,2016,.90207148,.090466097,9.3847122,.12018033,9.0648565,.11920142,6.1906776,.082060412,10.508624,.06377992,89.491379,.5356611,.31985623,.031855762,71.887512,.83483934,28.112486,1.1139753,2.6283443,.2383723,4.236454,.28500333,1.6081092,.15982261,79.286087,.95518696
04000US32,Nevada,2017,.85462815,.086108364,9.6108608,.093483031,9.0529547,.023473104,6.2579713,.13509485,10.856176,.17230512,89.143822,.5338921,.55790651,.097574376,71.226501,.82152003,28.773499,1.1025678,3.8552017,.25612381,5.4820476,.29937723,1.6268458,.16025661,77.794495,.94301039
04000US33,New Hampshire,2009,.22136541,.12994164,,,.98129326,.19567057,.24210089,.077783011,.70332557,.1743716,99.296677,.26153034,,,97.638962,1.6070236,2.3610442,1.6453127,.0089667002,.087289803,.21295913,.12204597,.20399243,.085303575,98.342285,1.6256633
04000US33,New Hampshire,2010,.23100603,.094507411,,,.62399453,.12645926,.31338888,.10396278,1.2440926,.22616687,98.755905,.33760187,,,96.999702,1.5414355,3.0002949,1.5883908,.080712952,.046967883,.70526415,.14727783,.62455118,.13967903,98.126343,1.5755587
04000US33,New Hampshire,2011,.080719434,.082044251,,,.71347308,.140965,.38680318,.1112712,.78064901,.15545784,99.219353,.25301379,,,97.230621,1.5546798,2.7693808,1.598274,0,.060595974,.9724254,.20647547,.9724254,.19738351,97.846581,1.5696059
04000US33,New Hampshire,2012,.22669078,.09372656,,,1.1138761,.25999972,.21793228,.086106271,.99589378,.177862,99.004105,.27310887,,,96.981918,1.4264488,3.0180786,1.4700339,.11540621,.08969409,.56002927,.14297786,.44462302,.11144403,97.850044,1.446726
04000US33,New Hampshire,2013,.046807256,.064462192,,,.85928261,.20696057,.55478913,.17424172,1.0770595,.22233357,98.922935,.31451821,,,96.829918,1.4687587,3.1700828,1.5160129,.31434765,.12308568,1.0539023,.20702113,.73955458,.16677676,97.485222,1.4879497
04000US33,New Hampshire,2014,.023394939,.055352978,,,1.0164863,.17018566,.37575138,.11798816,.6875248,.13512193,99.312469,.22031437,,,97.453293,1.4472291,2.5467062,1.484513,.061113313,.044389196,.48747417,.10181151,.42636082,.091687843,98.079704,1.4622123
04000US33,New Hampshire,2015,,,,,1.0217214,.15471885,.71854806,.12265964,.72266978,.13025451,99.277328,.22007944,,,96.778664,1.4288445,3.2213302,1.475585,.12136089,.057581153,.83166558,.14730889,.71030468,.13572714,97.374031,1.4423144
04000US33,New Hampshire,2016,,,,,1.0055876,.19386362,.51777625,.12358463,.95975882,.16355538,99.040237,.26639,,,96.451363,1.4646869,3.54864,1.5175579,.16656972,.064010672,1.1730386,.21346684,1.0064689,.20383316,97.267899,1.4852707
04000US33,New Hampshire,2017,,,,,1.0329171,.15271156,.50736076,.15771614,1.186945,.21179181,98.813057,.31547102,,,96.386269,1.4632871,3.6137288,1.5171123,.036814336,.026907038,1.0130289,.17131448,.97621453,.16923715,97.348946,1.4921749
04000US34,New Jersey,2009,.11714812,.026511686,,,4.7660208,.048103578,9.873045,.048647359,8.0863867,.024700548,91.913612,.28098324,,,77.027496,.53805661,22.972498,.67892313,1.7585053,.1236055,2.3795872,.14033408,.62108189,.067239456,82.864204,.59161443
04000US34,New Jersey,2010,.14147419,.024935152,4.7739353,.040824153,4.7739353,.038221862,9.7246084,.02098076,8.0644484,.076651223,91.935555,.27909198,0,.014342264,76.796303,.53637606,23.203697,.67881519,1.8191817,.13327529,2.8407345,.16209626,1.0215527,.093238451,82.519241,.59385735
04000US34,New Jersey,2011,.14600863,.033013027,5.0575995,.038347293,5.039535,.035325527,9.8487873,.089364611,8.3084049,.068812802,91.691597,.26146042,.018064631,.015173175,76.286522,.49429733,23.713476,.6288234,1.9785743,.12568145,2.796206,.14246441,.81763172,.068083763,82.151398,.54887086
04000US34,New Jersey,2012,.16691807,.031272449,5.4517503,.02706556,5.4483914,.025182761,9.9903698,.03511342,8.5093021,.064951815,91.4907,.24972044,.0033591562,.0099869827,75.693947,.46327305,24.306055,.5933156,1.6199932,.10408482,2.524246,.12649468,.90425283,.072640575,81.866714,.5147537
04000US34,New Jersey,2013,.10822115,.019468484,,,5.8240104,.031564564,10.119378,.046530254,8.80235,.067567222,91.197655,.2637057,,,74.91893,.47705927,25.081068,.61617917,1.9556108,.10870428,2.811492,.13645001,.85588133,.083291434,81.129272,.52958441
04000US34,New Jersey,2014,.1412213,.027161188,6.1690769,.030776655,6.1674762,.029389976,10.059789,.088133357,9.1392975,.068822153,90.860703,.27083993,.0016004572,.0091786422,74.152687,.47765061,25.847309,.62171239,2.4256835,.11645778,3.2660761,.13681032,.84039253,.07295955,80.363838,.53124768
04000US34,New Jersey,2015,.17297727,.034015834,6.5920501,.050943572,6.5576477,.046135586,10.029703,.086868726,9.4480734,.065139085,90.551926,.26284143,.034401853,.021996671,73.312584,.45268685,26.687422,.59431696,2.4984531,.12717123,3.4614816,.1463273,.96302843,.073630959,79.74379,.50976914
04000US34,New Jersey,2016,.157781,.028659826,6.7281032,.037454024,6.7049279,.035625391,10.168749,.0488321,9.7218609,.061879162,90.278137,.2530216,.023175225,.012012149,72.714386,.42697895,27.28562,.56424999,2.2216878,.10787485,3.2578681,.1311422,1.0361803,.075625189,79.6875,.48169005
04000US34,New Jersey,2017,.10455555,.024297351,7.1202965,.022647647,7.0965753,.019426025,10.298192,.091622323,10.082868,.070477836,89.91713,.27830499,.023720907,.012206743,72.193375,.4568767,27.806622,.60764855,2.5749893,.13027544,3.4040914,.14684516,.82910222,.069010906,79.072861,.51857734
04000US35,New Mexico,2009,5.6009641,.21547464,,,.88118201,.15496443,2.0520625,.26883045,30.894629,.4942168,69.10537,1.0936407,,,60.116787,.93746817,39.883213,1.3956165,6.1686521,.418576,7.881537,.47656569,1.7128849,.23794854,83.543465,1.3505352
04000US35,New Mexico,2010,5.6113763,.18357024,,,.85334462,.12078835,1.503702,.19547604,31.395092,.49291798,68.604912,1.0752946,,,60.448383,.88990581,39.551613,1.3437656,5.8041954,.34731054,7.2599649,.38711599,1.4557695,.18115467,84.769432,1.3126167
04000US35,New Mexico,2011,5.458971,.16586344,,,1.0058044,.12239537,1.4562439,.2084288,31.531811,.49930596,68.468185,1.1025733,,,60.407269,.91120017,39.592731,1.3787075,6.9180412,.3960779,8.2357969,.42503726,1.3177558,.1669119,83.811745,1.3295307
04000US35,New Mexico,2012,5.4462409,.10881848,,,.79793918,.069517277,1.035146,.092320532,31.854019,.4225775,68.145981,.93830621,,,60.440838,.76933008,39.559162,1.1683033,7.7510214,.40756854,9.3900595,.45113587,1.6390377,.20376211,83.31974,1.147347
04000US35,New Mexico,2013,5.2683158,.12922978,1.0733925,.10848391,1.0125115,.10442986,1.132971,.10187686,31.739143,.45167091,68.260857,.98364365,.060880918,.029747095,60.149044,.80374551,39.850956,1.2209725,5.6205783,.30424345,7.111021,.33917627,1.490443,.15946415,85.414299,1.1910603
04000US35,New Mexico,2014,5.5268073,.16826852,,,1.0714084,.12578121,1.5605843,.1473753,32.140049,.47111744,67.859947,1.0159723,,,59.68795,.8180728,40.312054,1.2502494,6.0864043,.37218767,7.4231496,.40265247,1.3367455,.16318041,84.364609,1.2246857
04000US35,New Mexico,2015,5.5669489,.15283538,,,1.2020787,.1656847,1.4858104,.24081142,32.310631,.47763079,67.689369,1.0396799,,,59.185894,.8404485,40.81411,1.2838489,6.9438643,.38728997,8.3374176,.43181199,1.3935522,.20060229,83.407745,1.2432257
04000US35,New Mexico,2016,5.742835,.15934032,,,1.0445505,.10829145,1.2565011,.13643858,32.512035,.45748922,67.487961,1.0034497,,,58.93832,.8006829,41.06168,1.233223,7.1408315,.38435963,8.7250519,.43802509,1.5842203,.21964973,83.231064,1.2070767
04000US35,New Mexico,2017,5.5359802,.12558345,,,.96305257,.10589854,1.6583364,.19710152,32.602901,.45461455,67.397102,.98332417,,,58.785355,.78322572,41.214649,1.2048678,5.4988298,.29772341,7.0211387,.33856237,1.5223088,.16994551,84.718903,1.1760414
04000US36,New York,2009,.24244128,.028005533,4.7824068,.026049573,4.7726617,.023527829,11.889063,.055100575,9.4512358,.051354676,90.548767,.1928869,.009745039,.011264995,73.567558,.33173162,26.432446,.43427235,3.3249691,.09561374,4.1970162,.11184317,.87204725,.059025634,78.889069,.36784235
04000US36,New York,2010,.20594136,.024126716,4.9996037,.020994863,4.9844747,.019810334,12.118872,.047998421,9.5879726,.053302001,90.412025,.200104,.015129296,.007181304,72.977097,.33881202,27.022903,.44656652,3.2712433,.085939266,4.4144773,.11214211,1.1432337,.073149048,78.261108,.37523717
04000US36,New York,2011,.23685515,.021346506,5.1269078,.030301919,5.1236434,.030223617,12.178152,.040426511,9.9281406,.05295914,90.071854,.1947076,.0032646386,.002322902,72.323296,.32102492,27.676704,.42619091,3.7930593,.10658371,4.9853654,.12036145,1.192306,.057483349,77.472725,.35930744
04000US36,New York,2012,.26574031,.021137912,5.3714476,.024067167,5.3476024,.022056345,12.277506,.033316895,10.058377,.053489652,89.94162,.19671416,.023845237,.0098892488,71.939957,.32093561,28.060045,.42773959,3.5825837,.099497274,4.7256331,.11391408,1.1430494,.056911532,77.359673,.35696194
04000US36,New York,2013,.31422237,.028129311,5.6181917,.030232593,5.589992,.026543966,12.277889,.051234651,10.197174,.052516595,89.802826,.20025854,.028199444,.014692048,71.490929,.32360953,28.509071,.43340805,3.7591128,.10358379,4.879034,.11680857,1.1199208,.055554736,76.91066,.36262673
04000US36,New York,2014,.27741325,.028076375,5.9651275,.025041604,5.9540076,.024584157,12.547898,.038903356,10.458097,.046674222,89.541908,.17592627,.011120013,.0049734814,70.778397,.2788876,29.2216,.37593147,4.0428848,.10987213,5.2065144,.12202886,1.16363,.054439861,76.003044,.31574011
04000US36,New York,2015,.234097,.021724526,6.4273558,.019429011,6.4014306,.017606944,12.599516,.034207232,10.675803,.05186855,89.324203,.19554611,.025924513,.0085830335,70.076126,.30331787,29.923878,.41251719,4.1521082,.10474891,5.1381168,.11507712,.98600918,.049224205,75.600914,.342976
04000US36,New York,2016,.30269426,.027635125,6.4442463,.026428629,6.4178839,.024563525,12.643539,.02777297,10.872115,.051396124,89.127884,.18271655,.02636284,.010023649,69.682205,.27846092,30.317795,.38022017,4.1702123,.10098175,5.368154,.11670242,1.197942,.059838429,75.241364,.31578878
