geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,9278,340.7559146713335,43.76899719238281,131,54.48450217908642,182,53.49544143676758,169,122.1884460449219,1202,119.1489334106445,1314,360.9862348018153,7964,10.33434677124023,13,258.966552734375,6313,427.993304642284,2965,104.5592727661133,515,117.7277085032431,712,54.10334396362305,197,312.4620056152344,7051
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,8848,354.0061444314733,44.98480224609375,109,67.25503584208981,257,65.65349578857422,234,116.7173233032227,1098,144.0729522705078,1226,382.2006879522552,7622,14.58966541290283,23,271.7325134277344,6032,446.2722365877033,2816,76.59574127197266,348,88.52240851724667,564,44.37689971923828,216,296.6565246582031,6820
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,8226,318.1167323994404,29.78723335266113,74,47.18594085249112,243,45.59270477294922,231,124.0121612548828,1175,124.6200637817383,1163,341.6554049469461,7063,12.15805435180664,12,272.9483337402344,5399,419.1647030989937,2827,85.10638427734375,434,103.1931685458401,685,58.35866165161133,251,291.7933044433594,6049
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,7861,311.2295783548961,29.78723335266113,70,43.26798840043499,185,39.51367950439453,162,121.5805435180664,1245,112.4620056152344,1180,330.9252984435723,6681,17.62917900085449,23,227.9635314941406,5056,385.7864981233097,2805,73.55622863769531,464,97.78923641507174,702,64.43769073486328,238,241.3373870849609,5659
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,7493,311.4853520565233,41.33738708496094,102,60.8995981609941,219,54.71124649047852,185,121.5805435180664,1279,106.9908828735352,1217,329.3481039323511,6276,26.74772071838379,34,203.6474151611328,4592,372.1496933326521,2901,76.59574127197266,451,97.78734438331009,702,60.7902717590332,251,243.7689971923828,5191
31000US28060,"Kalispell, MT Micro Area",2005-2009,2404,224.2073518452194,47.41641235351563,101,66.32829083621314,30,20.060791015625,30,52.27963638305664,66,15.1975679397583,21,224.7218340365029,2383,63.22188568115234,0,206.6869354248047,2149,304.9400365592281,255,12.15805435180664,12,23.45748541071837,49,20.060791015625,37,207.2948303222656,2158
31000US28060,"Kalispell, MT Micro Area",2006-2010,2092,178.635505721202,31.61094284057617,84,69.63074160543251,49,29.17933082580566,49,25.53191566467285,13,23.10030364990234,42,180.1229245070912,2050,63.22188568115234,0,169.6048583984375,1855,246.3259058577145,237,7.294832706451416,7,31.2582608177325,56,30.3951358795166,49,169.6048583984375,1890
31000US28060,"Kalispell, MT Micro Area",2007-2011,2020,170.9363677654344,35.25835800170898,90,55.04793305915523,39,27.96352577209473,39,13.98176288604736,6,14.58966541290283,23,171.5578624304357,1997,47.41641235351563,0,142.8571472167969,1840,222.7720950562737,180,3.03951358795166,3,16.69243802385121,29,16.41337394714356,26,142.8571472167969,1856
31000US28060,"Kalispell, MT Micro Area",2008-2012,1881,175.5386858308666,28.5714282989502,73,29.40641179009129,32,25.53191566467285,32,14.58966541290283,0,15.1975679397583,28,176.1953356207571,1853,14.58966541290283,0,142.2492370605469,1736,225.9395398497911,145,3.647416353225708,3,13.27679650483391,19,12.76595783233643,16,142.2492370605469,1757
31000US28060,"Kalispell, MT Micro Area",2009-2013,1734,172.2811779667978,26.13981819152832,51,31.80905859096908,40,28.5714282989502,40,13.98176288604736,0,18.23708152770996,34,173.2437457003161,1700,13.98176288604736,0,142.2492370605469,1602,223.4181051883108,132,13.98176288604736,0,16.36828202966731,12,8.510638236999512,12,142.8571472167969,1631
31000US28060,"Kalispell, MT Micro Area",2010-2014,1893,195.6719867304825,31.0030403137207,86,30.18162117962368,40,26.74772071838379,40,13.98176288604736,0,15.1975679397583,35,196.2612862037179,1858,13.98176288604736,0,204.8632202148438,1726,283.2957207369177,167,13.98176288604736,0,16.36828202966731,11,8.510638236999512,11,206.0790252685547,1756
31000US28060,"Kalispell, MT Micro Area",2011-2015,1600,171.18912627641,29.17933082580566,47,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.02127647399902,30,172.0332549482365,1570,13.98176288604736,0,155.0151977539063,1520,230.9446437784676,80,13.98176288604736,0,15.24612294345755,8,6.07902717590332,8,158.6626129150391,1545
31000US28060,"Kalispell, MT Micro Area",2012-2016,1584,170.4037138180781,23.70820617675781,55,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,43.16109466552734,87,175.7848280589655,1497,13.98176288604736,0,165.9574432373047,1438,237.8640339539726,146,13.3738603591919,12,14.03452463418102,16,4.255319118499756,4,172.0364685058594,1513
31000US28060,"Kalispell, MT Micro Area",2013-2017,1730,172.7994913385768,19.45288848876953,39,15.49853956437324,8,6.686930179595947,8,13.98176288604736,0,43.76899719238281,94,178.2565267307138,1636,13.98176288604736,0,168.3890533447266,1585,241.2768896790657,145,20.060791015625,28,22.03595066782157,40,9.118540763854981,12,175.0759887695313,1643
31000US28100,"Kankakee-Bradley, IL Metro Area",2005-2009,4660,263.2689104705754,72.34042358398438,0,76.5136799541547,45,24.92401123046875,45,92.40121459960938,847,73.55622863769531,649,273.3514916582032,4011,72.34042358398438,0,195.1367797851563,3085,327.7024291110525,1575,60.18236923217773,179,73.35751418237484,270,41.94528961181641,91,210.3343505859375,3498
31000US28100,"Kankakee-Bradley, IL Metro Area",2006-2010,4697,263.6364208137072,72.34042358398438,0,76.71385534450899,34,25.53191566467285,34,92.40121459960938,880,91.79331207275391,766,279.1597652254853,3931,72.34042358398438,0,182.9787292480469,2985,320.9133492653307,1712,61.39817810058594,247,74.35821134676669,345,41.94528961181641,98,199.39208984375,3438
31000US28100,"Kankakee-Bradley, IL Metro Area",2007-2011,4607,264.1482561305915,54.10334396362305,0,58.36182919385589,29,21.88449859619141,29,117.3252258300781,964,78.41945648193359,716,275.5429410668225,3891,54.10334396362305,0,198.1762847900391,2857,330.2243798843678,1750,59.57446670532227,304,66.33664470460775,362,29.17933082580566,58,197.5683898925781,3252
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,4741,259.0357686320687,5.471124649047852,7,32.95034687785279,50,28.5714282989502,50,94.83282470703125,1005,94.22492218017578,874,275.6408267849064,3867,16.41337394714356,0,216.4133758544922,2773,337.5415214155798,1968,85.10638427734375,337,87.03842707339813,387,18.23708152770996,50,231.6109466552734,3292
31000US28100,"Kankakee, IL Metro Area",2009-2013,4533,249.0992207468011,8.510638236999512,15,33.47883199531584,64,29.17933082580566,64,82.06687164306641,907,69.9088134765625,996,258.7231415593981,3537,16.41337394714356,0,197.5683898925781,2523,317.9366139050508,2010,62.00608062744141,293,65.55492029645407,336,21.27659606933594,43,226.1398162841797,3211
31000US28100,"Kankakee, IL Metro Area",2010-2014,4339,233.1843894586209,8.510638236999512,16,29.00148391554269,61,24.31610870361328,61,74.77203369140625,856,86.32218933105469,1009,248.649310994614,3330,15.80547142028809,0,168.9969635009766,2368,287.9842585276845,1971,69.9088134765625,316,72.24841413034024,356,18.23708152770996,40,189.6656494140625,3050
31000US28100,"Kankakee, IL Metro Area",2011-2015,4102,236.8239608585151,8.510638236999512,14,26.99526265151438,56,21.88449859619141,56,83.89057922363281,817,95.44072723388672,934,255.3321774701509,3168,15.80547142028809,0,160.486328125,2266,286.0794469229844,1836,58.35866165161133,286,59.73862292641372,313,12.76595783233643,27,173.2522735595703,2902
31000US28100,"Kankakee, IL Metro Area",2012-2016,4194,246.1931039328159,26.13981819152832,57,33.18503087627547,72,29.17933082580566,72,108.8145904541016,806,114.2857131958008,1087,271.4263595613866,3107,15.80547142028809,0,184.8024291992188,2169,307.8359664854102,2025,70.51671600341797,243,74.0169936175926,282,22.49240112304688,39,203.6474151611328,2977
31000US28100,"Kankakee, IL Metro Area",2013-2017,3808,234.5929653519419,35.86626052856445,67,26.01937392733571,44,20.66869354248047,44,87.53799438476563,747,97.26443481445313,1005,253.9571414085306,2803,15.80547142028809,0,132.5227966308594,1931,269.4367291582228,1877,59.57446670532227,239,64.34586409171524,281,24.31610870361328,42,181.1550140380859,2669
31000US28140,"Kansas City, MO-KS Metro Area",2005-2009,69129,1123.692388946633,75.37993621826172,475,166.9077686350397,2559,153.1914825439453,2342,467.4772033691406,12285,348.9361572265625,11006,1176.622720669898,58123,66.26139831542969,217,732.5227661132813,42182,1341.370265009197,26947,298.4802551269531,4273,332.2292820179233,5536,145.8966522216797,1263,836.4741821289063,48274
31000US28140,"Kansas City, MO-KS Metro Area",2006-2010,66175,1007.498439398009,91.18540954589844,525,171.0897923376313,2582,162.3100280761719,2394,373.2522888183594,11908,412.1580505371094,11851,1088.543689528342,54324,54.10334396362305,188,702.7355346679688,38672,1228.36897432103,27503,288.1459045410156,4204,333.7408209825302,5632,168.3890533447266,1428,789.0577392578125,45528
31000US28140,"Kansas City, MO-KS Metro Area",2007-2011,65512,1067.550427741743,97.26443481445313,509,193.5241951639936,2780,189.0577545166016,2620,429.1793212890625,12084,393.9209594726563,12077,1137.909327707369,53435,41.33738708496094,160,815.1975708007813,37488,1343.209214981446,28024,305.7750854492188,4085,355.0995143779502,5477,180.547119140625,1392,936.7781372070313,44662
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,65134,961.5294006696075,87.53799438476563,511,208.8108223417427,3120,199.39208984375,2958,356.2310180664063,11506,407.2948303222656,12662,1044.235541991986,52472,62.00608062744141,162,680.85107421875,36664,1178.175272876188,28470,305.7750854492188,4262,352.3492652541028,5614,175.0759887695313,1352,770.2127685546875,44383
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,63012,976.5249516852723,77.81155395507813,395,204.060736056741,3127,191.4893646240234,2919,444.9848022460938,11872,456.5349426269531,12573,1077.972696826464,50439,70.51671600341797,208,632.2188720703125,34318,1163.314954544031,28694,251.6717376708984,4306,301.7990730492877,5651,166.5653533935547,1345,718.541015625,41967
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,61815,929.6911943559323,62.61398315429688,355,204.9461903473134,3019,200.60791015625,2872,472.9483337402344,11420,399.39208984375,13257,1011.849671785645,48558,41.94528961181641,147,676.5957641601563,32972,1149.829354705482,28843,247.4164123535156,4612,298.5996919724708,6088,167.1732482910156,1476,775.6838989257813,40933
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,59586,974.3837011647016,48.02431488037109,291,186.8200980978689,3080,182.9787292480469,2982,393.9209594726563,10537,431.6109313964844,13848,1065.697702538747,45738,37.68996810913086,98,731.9149169921875,31230,1218.656244726585,28356,303.9513549804688,5127,324.5135911374861,6243,113.6778106689453,1116,840.7294921875,39435
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,58533,947.2373128496001,66.26139831542969,345,212.0918593890303,3465,207.9027404785156,3334,367.7811584472656,10086,367.7811584472656,14175,1016.130654671605,44358,41.94528961181641,131,608.5106201171875,29919,1125.852433336596,28614,317.3252258300781,5280,339.38616532455,6349,120.3647384643555,1069,720.97265625,38288
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,58094,983.2407156642234,55.31914901733398,294,202.4087849218171,3454,194.5288696289063,3287,428.5714416503906,9932,382.9787292480469,14626,1055.194300589395,43468,55.92705154418945,167,753.7993774414063,29142,1238.94140554384,28952,302.7355651855469,5656,337.1202987566653,6820,148.3282623291016,1164,835.8662719726563,37594
31000US28180,"Kapaa, HI Micro Area",2005-2009,2862,179.0126479493645,72.34042358398438,0,105.2110856899249,1819,94.22492218017578,1643,72.34042358398438,0,40.72948455810547,182,183.5876331298273,2680,46.80850982666016,176,82.67477416992188,532,197.1817598305956,2330,13.3738603591919,20,90.9581765065011,411,89.9696044921875,391,83.28267669677734,632
31000US28180,"Kapaa, HI Micro Area",2006-2010,2868,217.7777068781411,74.77203369140625,0,135.8019909854206,1854,125.8358688354492,1623,74.77203369140625,0,41.33738708496094,216,221.6662111917679,2652,51.0638313293457,231,75.98783874511719,522,230.6540293388682,2346,18.84498405456543,29,95.49492024598474,383,93.61701965332031,354,85.10638427734375,631
31000US28180,"Kapaa, HI Micro Area",2007-2011,2763,200.1136013261451,54.10334396362305,0,144.2920883767136,1869,134.9544067382813,1643,54.10334396362305,0,44.37689971923828,246,204.9750293679956,2517,51.0638313293457,226,72.34042358398438,467,212.7876648681253,2296,11.55015182495117,16,84.68196555144452,317,83.89057922363281,301,77.81155395507813,577
31000US28180,"Kapaa, HI Micro Area",2008-2012,2601,190.9685572347348,17.02127647399902,0,158.8779145211454,1870,148.9361724853516,1624,17.02127647399902,0,49.24011993408203,279,197.2145513481167,2322,55.31914901733398,246,65.65349578857422,355,201.9390288220098,2246,13.98176288604736,24,71.29328085522828,271,69.9088134765625,247,69.9088134765625,460
31000US28180,"Kapaa, HI Micro Area",2009-2013,2317,176.3840020324531,16.41337394714356,0,127.0342177914666,1726,115.5015182495117,1451,16.41337394714356,0,43.16109466552734,217,181.5879849156079,2100,52.88753890991211,275,65.04559326171875,319,187.9953333882343,1998,16.41337394714356,30,38.89152418336735,179,35.25835800170898,149,72.34042358398438,412
31000US28180,"Kapaa, HI Micro Area",2010-2014,2244,173.1445321949252,15.80547142028809,0,134.050475746541,1649,120.9726409912109,1370,15.80547142028809,0,43.16109466552734,217,178.4430136534521,2027,57.75075912475586,279,62.00608062744141,297,183.9124331408191,1947,15.1975679397583,30,46.33239888577305,203,43.76899719238281,173,71.12461853027344,392
31000US28180,"Kapaa, HI Micro Area",2011-2015,2073,159.1033730593678,15.80547142028809,0,124.7400990922197,1546,116.1094207763672,1341,15.80547142028809,0,43.76899719238281,188,165.0139643608842,1885,45.59270477294922,205,72.94832611083984,284,175.0295449381098,1789,15.80547142028809,38,36.98227650647744,181,33.43465042114258,143,77.81155395507813,346
31000US28180,"Kapaa, HI Micro Area",2012-2016,2064,187.5830635989309,15.80547142028809,0,146.1118021506172,1520,139.2097320556641,1311,15.80547142028809,0,38.29787063598633,148,191.4526903556367,1916,44.37689971923828,209,70.51671600341797,276,200.3996331959399,1788,15.80547142028809,37,49.98128737133701,232,47.41641235351563,195,73.55622863769531,312
31000US28180,"Kapaa, HI Micro Area",2013-2017,2138,201.1818272810495,17.62917900085449,27,183.8611846075455,1550,178.7234039306641,1390,15.80547142028809,0,36.47416305541992,133,204.4614687385753,2005,43.16109466552734,160,68.69300842285156,300,212.5861167487755,1838,17.02127647399902,33,50.95153258277267,229,48.02431488037109,196,69.9088134765625,332
31000US28260,"Kearney, NE Micro Area",2005-2009,801,82.8020642096029,60.18236923217773,0,61.92556744397766,28,14.58966541290283,28,60.18236923217773,0,25.53191566467285,160,86.64906551647957,641,60.18236923217773,0,70.51671600341797,611,108.7602366367318,190,17.62917900085449,59,18.13548160497643,63,4.255319118499756,4,73.55622863769531,710
31000US28260,"Kearney, NE Micro Area",2006-2010,1040,108.6973615643255,60.18236923217773,0,61.16903126664546,11,10.9422492980957,11,60.18236923217773,0,37.08206558227539,266,114.8485785671459,774,60.18236923217773,0,78.41945648193359,761,134.0325615884722,279,31.0030403137207,118,31.48208559831464,124,5.471124649047852,6,82.67477416992188,905
31000US28260,"Kearney, NE Micro Area",2007-2011,1068,101.5688862106479,4.255319118499756,4,45.13242824371341,4,3.647416353225708,4,44.98480224609375,0,39.51367950439453,258,108.9842626898377,810,44.98480224609375,0,85.71428680419922,798,132.902887885945,270,24.92401123046875,88,25.39403995480659,95,4.863222122192383,7,88.14589691162109,965
31000US28260,"Kearney, NE Micro Area",2008-2012,1112,104.1573527490071,1.215805530548096,1,14.61497294564451,4,4.255319118499756,4,13.98176288604736,0,37.68996810913086,271,110.7668173585772,841,13.98176288604736,0,91.79331207275391,832,138.8335920192483,280,29.17933082580566,116,30.07736576990954,126,7.294832706451416,10,97.26443481445313,981
31000US28260,"Kearney, NE Micro Area",2009-2013,1099,98.37323972543007,13.3738603591919,0,14.03452463418102,5,4.255319118499756,5,13.3738603591919,0,46.20060729980469,327,108.6820611184187,772,13.3738603591919,0,85.10638427734375,762,130.0784030453935,337,34.65045547485352,114,35.83018071789327,130,9.118540763854981,16,91.18540954589844,964
31000US28260,"Kearney, NE Micro Area",2010-2014,1096,101.343056617369,13.3738603591919,0,13.86231535353826,3,3.647416353225708,3,13.3738603591919,0,47.41641235351563,339,111.8871363697806,757,13.3738603591919,0,82.67477416992188,751,130.7881241114759,345,35.25835800170898,117,37.10199207800167,135,11.55015182495117,18,93.61701965332031,958
31000US28260,"Kearney, NE Micro Area",2011-2015,944,92.20103230890409,13.3738603591919,0,13.86231535353826,3,3.647416353225708,3,13.3738603591919,0,52.88753890991211,294,106.2926250065123,650,13.3738603591919,0,73.55622863769531,646,117.9472302779022,298,25.53191566467285,81,29.40641179009129,100,14.58966541290283,19,89.36170196533203,841
31000US28260,"Kearney, NE Micro Area",2012-2016,951,90.41007715164753,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,43.16109466552734,258,100.1841411766028,693,13.3738603591919,0,81.45896911621094,691,121.6944768674514,260,26.13981819152832,95,30.54673504490616,118,15.80547142028809,23,91.79331207275391,833
31000US28260,"Kearney, NE Micro Area",2013-2017,954,91.34737309401695,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,51.67173385620117,301,104.9490859935598,653,13.3738603591919,0,74.16413116455078,652,117.6633372064987,302,34.04255294799805,153,36.14849508401055,166,12.15805435180664,13,79.63526153564453,788
31000US28300,"Keene, NH Micro Area",2005-2009,2443,183.1644340818283,4.255319118499756,4,69.30091094970703,0,69.30091094970703,0,7.902735710144043,5,21.88449859619141,36,184.4671818815561,2407,69.30091094970703,0,173.8601837158203,2370,252.5402411383485,73,69.30091094970703,0,71.36063418484687,28,17.02127647399902,28,178.7234039306641,2406
31000US28300,"Keene, NH Micro Area",2006-2010,2375,192.5209858355621,10.33434677124023,15,70.3593244998892,11,12.15805435180664,11,69.30091094970703,0,12.15805435180664,10,192.904505579103,2365,69.30091094970703,0,204.2553253173828,2303,280.6858883300096,72,69.30091094970703,0,71.21808129111591,36,16.41337394714356,36,201.2158050537109,2313
31000US28300,"Keene, NH Micro Area",2007-2011,2296,170.8444640246355,20.66869354248047,31,53.69195858381904,13,14.58966541290283,13,9.118540763854981,9,51.67173385620117,0,178.4875316865889,2296,51.67173385620117,0,152.5835876464844,2219,229.0623978459524,77,51.67173385620117,0,53.69195858381904,24,14.58966541290283,24,152.5835876464844,2219
31000US28300,"Keene, NH Micro Area",2008-2012,2154,156.4709040475641,29.78723335266113,47,21.56127402846182,17,13.98176288604736,17,6.686930179595947,8,17.62917900085449,17,157.4608896383676,2137,16.41337394714356,0,128.8753814697266,2038,202.7116369684522,116,16.41337394714356,0,25.91976428329069,27,20.060791015625,27,131.9148864746094,2055
31000US28300,"Keene, NH Micro Area",2009-2013,2264,183.0292100216361,38.29787063598633,78,25.91976428329069,32,20.060791015625,32,9.726444244384766,12,12.76595783233643,12,183.4738711656817,2252,16.41337394714356,0,155.6231079101563,2110,240.2462141986015,154,16.41337394714356,0,25.45218487449109,20,19.45288848876953,20,155.6231079101563,2122
31000US28300,"Keene, NH Micro Area",2010-2014,2039,176.2425278462813,35.86626052856445,62,38.08499693360037,63,34.65045547485352,63,6.686930179595947,7,18.23708152770996,18,177.1835764519262,2021,15.80547142028809,0,176.2917938232422,1865,249.2794118876723,174,15.80547142028809,0,22.78621888656199,24,16.41337394714356,24,176.2917938232422,1883
31000US28300,"Keene, NH Micro Area",2011-2015,1792,158.2860124563904,24.92401123046875,38,36.98227650647744,48,33.43465042114258,48,5.471124649047852,6,20.66869354248047,23,159.6297485812013,1769,15.80547142028809,0,148.3282623291016,1645,216.9233393273194,147,15.80547142028809,0,26.50483856044449,32,21.27659606933594,32,148.9361724853516,1668
31000US28300,"Keene, NH Micro Area",2012-2016,1719,171.2851567972274,18.84498405456543,22,34.25897272178226,55,30.3951358795166,55,15.80547142028809,0,17.02127647399902,20,172.1288145310224,1699,15.80547142028809,0,179.939208984375,1579,248.4285085673006,140,15.80547142028809,0,26.01937392733571,43,20.66869354248047,43,181.1550140380859,1599
31000US28300,"Keene, NH Micro Area",2013-2017,1585,157.4468084799277,15.80547142028809,18,31.9018646393004,44,27.35562324523926,44,16.41337394714356,0,16.41337394714356,0,158.3000200405667,1585,16.41337394714356,0,162.9179382324219,1485,226.5651166848468,100,16.41337394714356,0,23.64577546059937,38,17.02127647399902,38,162.9179382324219,1485
31000US28340,"Kendallville, IN Micro Area",2005-2009,2880,194.854400965306,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,6.07902717590332,6,71.12461853027344,410,207.4293830117256,2470,72.34042358398438,0,170.8206634521484,2435,259.1291890887254,445,32.21884536743164,76,36.15871736026103,106,16.41337394714356,30,201.8237152099609,2768
31000US28340,"Kendallville, IN Micro Area",2006-2010,2582,180.5184521872092,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,5.471124649047852,5,57.75075912475586,388,189.5311630301236,2194,72.34042358398438,0,137.3860168457031,2096,226.8519984588929,486,27.96352577209473,68,48.40753703280734,166,39.51367950439453,98,144.0729522705078,2411
31000US28340,"Kendallville, IN Micro Area",2007-2011,2506,170.5196981414277,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,1.215805530548096,1,62.61398315429688,455,181.6520804744339,2051,54.10334396362305,0,145.8966522216797,2022,224.4165782283862,484,21.88449859619141,42,26.30189376579483,70,14.58966541290283,28,167.1732482910156,2435
31000US28340,"Kendallville, IN Micro Area",2008-2012,2610,182.1437284692843,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,1.215805530548096,1,65.65349578857422,499,193.6148737312108,2111,14.58966541290283,0,156.2310028076172,2092,239.9676312733992,518,13.3738603591919,22,18.91349470125309,46,13.3738603591919,24,169.6048583984375,2563
31000US28340,"Kendallville, IN Micro Area",2009-2013,2408,171.847340263257,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,3.647416353225708,3,61.39817810058594,509,182.486286141252,1899,14.58966541290283,0,126.4437713623047,1867,213.3530774839642,541,15.80547142028809,27,24.59565715394425,72,18.84498405456543,45,145.8966522216797,2333
31000US28340,"Kendallville, IN Micro Area",2010-2014,2285,169.8824407879488,14.58966541290283,0,16.59251543813774,8,7.902735710144043,8,1.823708176612854,1,70.51671600341797,515,183.9365404806169,1770,14.58966541290283,0,134.9544067382813,1717,216.9625211555037,568,11.55015182495117,16,25.28466166393103,77,22.49240112304688,61,146.5045623779297,2199
31000US28340,"Kendallville, IN Micro Area",2011-2015,2336,181.9914973314121,14.58966541290283,0,15.58176953320361,5,5.471124649047852,5,2.431611061096191,1,65.65349578857422,554,193.4716687533079,1782,14.58966541290283,0,148.3282623291016,1729,234.7811289403391,607,14.58966541290283,24,25.79829213646001,89,21.27659606933594,65,167.1732482910156,2241
31000US28340,"Kendallville, IN Micro Area",2012-2016,2277,196.4005720011151,14.58966541290283,0,17.87895578742496,10,10.33434677124023,10,2.431611061096191,1,68.69300842285156,532,208.0670903544026,1745,14.58966541290283,0,150.7598724365234,1690,247.5918492589003,587,13.3738603591919,20,30.99707912874647,84,27.96352577209473,64,162.3100280761719,2182
31000US28340,"Kendallville, IN Micro Area",2013-2017,2158,182.6047130826953,14.58966541290283,0,18.23708190917969,12,10.9422492980957,12,2.431611061096191,1,68.08510589599609,583,194.8847425656572,1575,14.58966541290283,0,151.9756774902344,1508,237.5733313918657,650,15.80547142028809,23,28.49371802585968,91,23.70820617675781,68,178.1155090332031,2054
31000US28380,"Kennett, MO Micro Area",2005-2009,3396,186.4587436118522,15.1975679397583,16,69.36753492312212,3,3.03951358795166,3,63.82978820800781,260,21.88449859619141,149,187.7386330729963,3247,69.30091094970703,0,162.3100280761719,2907,247.2072172963365,489,20.060791015625,30,40.03859888641693,91,34.65045547485352,61,159.87841796875,3026
31000US28380,"Kennett, MO Micro Area",2006-2010,3459,196.4673530483666,7.902735710144043,9,69.3435576734542,3,2.431611061096191,3,52.88753890991211,324,32.21884536743164,134,199.091624159938,3325,69.30091094970703,0,182.9787292480469,2951,268.4783718869391,508,3.03951358795166,3,19.6889185433798,41,19.45288848876953,38,186.6261444091797,3082
31000US28380,"Kennett, MO Micro Area",2007-2011,3271,203.556662435753,3.647416353225708,4,51.67173385620117,0,51.67173385620117,0,60.18236923217773,399,35.25835800170898,171,206.5876729888785,3100,51.67173385620117,0,149.5440673828125,2672,252.5841303632876,599,9.726444244384766,10,18.55846557387407,35,15.80547142028809,25,149.5440673828125,2833
31000US28380,"Kennett, MO Micro Area",2008-2012,3193,197.9766665570764,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,58.35866165161133,346,36.47416305541992,173,201.3085320388711,3020,14.58966541290283,0,136.1702117919922,2644,240.2854283566272,549,8.510638236999512,11,19.03036562983987,41,17.02127647399902,30,142.8571472167969,2806
31000US28380,"Kennett, MO Micro Area",2009-2013,3071,180.4508895262414,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,49.8480224609375,296,38.90577697753906,213,184.5973537541581,2858,13.98176288604736,0,108.2066879272461,2528,210.4072499772672,543,14.58966541290283,26,23.35485986917483,60,18.23708152770996,34,104.5592727661133,2715
31000US28380,"Kennett, MO Micro Area",2010-2014,3187,194.6219350348156,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,62.61398315429688,382,39.51367950439453,199,198.5926193610225,2988,13.98176288604736,0,155.0151977539063,2565,248.8119955536281,622,26.74772071838379,53,31.70432803944865,94,17.02127647399902,41,159.2705230712891,2711
31000US28380,"Kennett, MO Micro Area",2011-2015,3012,185.6145197209634,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,65.65349578857422,323,35.25835800170898,212,188.9335908202154,2800,13.98176288604736,0,145.8966522216797,2438,236.0902011112229,574,30.3951358795166,85,33.71531732009549,124,14.58966541290283,39,148.3282623291016,2565
31000US28380,"Kennett, MO Micro Area",2012-2016,2848,182.3748718624356,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,53.49544143676758,258,38.29787063598633,190,186.3526784945431,2658,13.98176288604736,0,148.3282623291016,2369,235.0784279605651,479,28.5714282989502,101,31.54657914812978,132,13.3738603591919,31,151.3677825927734,2458
31000US28380,"Kennett, MO Micro Area",2013-2017,2846,191.0962347525419,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,46.80850982666016,260,31.61094284057617,210,193.6931146010842,2636,13.98176288604736,0,154.4072875976563,2333,245.6814632809401,513,31.0030403137207,117,35.66477899746976,160,17.62917900085449,43,159.2705230712891,2426
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2005-2009,12073,506.6262973065977,51.67173385620117,131,122.1944946746842,790,98.48023986816406,790,58.9665641784668,155,253.4954376220703,6742,566.5069655509966,5331,72.34042358398438,0,250.4559326171875,4294,565.1534121862295,7779,270.5167236328125,4131,272.5750788568454,4238,33.43465042114258,107,310.6383056640625,6759
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2006-2010,12564,537.0668460822582,44.98480224609375,121,145.8523245208491,740,125.2279663085938,740,71.12461853027344,181,289.9696044921875,7751,610.3467610220437,4813,74.77203369140625,0,260.182373046875,3794,596.7710318078846,8770,286.9300842285156,5226,293.1736529802452,5420,60.18236923217773,194,325.2279663085938,6102
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2007-2011,12544,548.8328160646009,47.41641235351563,81,123.4282100252291,670,110.0303955078125,670,54.71124649047852,93,311.2462158203125,7938,630.9450585049896,4606,55.92705154418945,0,220.060791015625,3758,591.3072058852511,8786,318.5410461425781,5385,337.608854231215,5651,111.8541030883789,266,302.1276550292969,6049
