geoid,name,year,total_est,total_se
97000US3023160,"Roy K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3023340,"Ryegate K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3023340,"Ryegate K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3023340,"Ryegate K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3023340,"Ryegate K-12 Schools, Montana",2008-2012,0,6.07902717590332
97000US3023340,"Ryegate K-12 Schools, Montana",2009-2013,0,6.07902717590332
97000US3023340,"Ryegate K-12 Schools, Montana",2010-2014,0,6.07902717590332
97000US3023340,"Ryegate K-12 Schools, Montana",2011-2015,0,6.07902717590332
97000US3023340,"Ryegate K-12 Schools, Montana",2012-2016,0,6.07902717590332
97000US3023340,"Ryegate K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3023670,"Scobey K-12 Schools, Montana",2005-2009,6,63.57453786153295
97000US3023670,"Scobey K-12 Schools, Montana",2006-2010,6,63.57453786153295
97000US3023670,"Scobey K-12 Schools, Montana",2007-2011,7,47.88560530791503
97000US3023670,"Scobey K-12 Schools, Montana",2008-2012,9,6.199415657421467
97000US3023670,"Scobey K-12 Schools, Montana",2009-2013,6,4.629649264654302
97000US3023670,"Scobey K-12 Schools, Montana",2010-2014,1,6.199415657421467
97000US3023670,"Scobey K-12 Schools, Montana",2011-2015,1,6.199415657421467
97000US3023670,"Scobey K-12 Schools, Montana",2012-2016,1,6.547312712694914
97000US3023670,"Scobey K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3024930,"St. Regis K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3024930,"St. Regis K-12 Schools, Montana",2006-2010,13,64.06095185266091
97000US3024930,"St. Regis K-12 Schools, Montana",2007-2011,12,48.66260350803587
97000US3024930,"St. Regis K-12 Schools, Montana",2008-2012,15,13.05222504344734
97000US3024930,"St. Regis K-12 Schools, Montana",2009-2013,24,19.8012119685184
97000US3024930,"St. Regis K-12 Schools, Montana",2010-2014,27,23.88678714526218
97000US3024930,"St. Regis K-12 Schools, Montana",2011-2015,0,6.07902717590332
97000US3024930,"St. Regis K-12 Schools, Montana",2012-2016,0,6.07902717590332
97000US3024930,"St. Regis K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3024990,"Stanford K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3024990,"Stanford K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3024990,"Stanford K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3024990,"Stanford K-12 Schools, Montana",2008-2012,0,6.07902717590332
97000US3024990,"Stanford K-12 Schools, Montana",2009-2013,0,6.07902717590332
97000US3024990,"Stanford K-12 Schools, Montana",2010-2014,0,6.07902717590332
97000US3024990,"Stanford K-12 Schools, Montana",2011-2015,0,6.07902717590332
97000US3024990,"Stanford K-12 Schools, Montana",2012-2016,0,6.07902717590332
97000US3024990,"Stanford K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3025320,"Sunburst K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3025320,"Sunburst K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3025320,"Sunburst K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3025320,"Sunburst K-12 Schools, Montana",2008-2012,0,6.07902717590332
97000US3025320,"Sunburst K-12 Schools, Montana",2009-2013,0,6.07902717590332
97000US3025320,"Sunburst K-12 Schools, Montana",2010-2014,5,7.784953488310157
97000US3025320,"Sunburst K-12 Schools, Montana",2011-2015,4,7.089303030562978
97000US3025320,"Sunburst K-12 Schools, Montana",2012-2016,4,6.796559001194198
97000US3025320,"Sunburst K-12 Schools, Montana",2013-2017,11,9.037123803078178
97000US3025470,"Superior K-12 Schools, Montana",2005-2009,13,64.38031620536032
97000US3025470,"Superior K-12 Schools, Montana",2006-2010,13,64.26828795183609
97000US3025470,"Superior K-12 Schools, Montana",2007-2011,18,12.89556401729564
97000US3025470,"Superior K-12 Schools, Montana",2008-2012,13,13.5931180023884
97000US3025470,"Superior K-12 Schools, Montana",2009-2013,10,9.49574407934862
97000US3025470,"Superior K-12 Schools, Montana",2010-2014,10,8.268371306178214
97000US3025470,"Superior K-12 Schools, Montana",2011-2015,10,6.575473441448707
97000US3025470,"Superior K-12 Schools, Montana",2012-2016,6,5.158225674353211
97000US3025470,"Superior K-12 Schools, Montana",2013-2017,4,7.420398385911678
97000US3025950,"Terry K-12 Schools, Montana",2005-2009,3,63.32701220754437
97000US3025950,"Terry K-12 Schools, Montana",2006-2010,5,63.40865681033211
97000US3025950,"Terry K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3025950,"Terry K-12 Schools, Montana",2008-2012,1,6.199415657421467
97000US3025950,"Terry K-12 Schools, Montana",2009-2013,1,6.346690706093663
97000US3025950,"Terry K-12 Schools, Montana",2010-2014,1,6.346690706093663
97000US3025950,"Terry K-12 Schools, Montana",2011-2015,1,6.346690706093663
97000US3025950,"Terry K-12 Schools, Montana",2012-2016,1,6.346690706093663
97000US3025950,"Terry K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3026730,"Twin Bridges K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3026730,"Twin Bridges K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3026730,"Twin Bridges K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3026730,"Twin Bridges K-12 Schools, Montana",2008-2012,2,6.346690706093663
97000US3026730,"Twin Bridges K-12 Schools, Montana",2009-2013,1,6.346690706093663
97000US3026730,"Twin Bridges K-12 Schools, Montana",2010-2014,3,6.547312712694914
97000US3026730,"Twin Bridges K-12 Schools, Montana",2011-2015,1,6.547312712694914
97000US3026730,"Twin Bridges K-12 Schools, Montana",2012-2016,1,6.346690706093663
97000US3026730,"Twin Bridges K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3027270,"Victor K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3027270,"Victor K-12 Schools, Montana",2006-2010,23,67.73684353117315
97000US3027270,"Victor K-12 Schools, Montana",2007-2011,19,51.02400988255877
97000US3027270,"Victor K-12 Schools, Montana",2008-2012,2,6.346690706093663
97000US3027270,"Victor K-12 Schools, Montana",2009-2013,1,6.199415657421467
97000US3027270,"Victor K-12 Schools, Montana",2010-2014,2,6.346690706093663
97000US3027270,"Victor K-12 Schools, Montana",2011-2015,2,6.547312712694914
97000US3027270,"Victor K-12 Schools, Montana",2012-2016,2,6.346690706093663
97000US3027270,"Victor K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3027630,"West Yellowstone K-12 School District, Montana",2005-2009,10,64.16182392032175
97000US3027630,"West Yellowstone K-12 School District, Montana",2006-2010,9,64.06095185266091
97000US3027630,"West Yellowstone K-12 School District, Montana",2007-2011,8,48.40371760637559
97000US3027630,"West Yellowstone K-12 School District, Montana",2008-2012,6,9.49574407934862
97000US3027630,"West Yellowstone K-12 School District, Montana",2009-2013,10,11.46988618271762
97000US3027630,"West Yellowstone K-12 School District, Montana",2010-2014,0,6.07902717590332
97000US3027630,"West Yellowstone K-12 School District, Montana",2011-2015,0,6.07902717590332
97000US3027630,"West Yellowstone K-12 School District, Montana",2012-2016,0,6.07902717590332
97000US3027630,"West Yellowstone K-12 School District, Montana",2013-2017,0,6.07902717590332
97000US3027730,"Westby K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3027730,"Westby K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3027730,"Westby K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3027730,"Westby K-12 Schools, Montana",2008-2012,0,6.07902717590332
97000US3027730,"Westby K-12 Schools, Montana",2009-2013,0,6.07902717590332
97000US3027730,"Westby K-12 Schools, Montana",2010-2014,0,6.07902717590332
97000US3027730,"Westby K-12 Schools, Montana",2011-2015,0,6.07902717590332
97000US3027730,"Westby K-12 Schools, Montana",2012-2016,0,6.07902717590332
97000US3027730,"Westby K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3027930,"Whitewater K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3027930,"Whitewater K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3027930,"Whitewater K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3027930,"Whitewater K-12 Schools, Montana",2008-2012,0,6.07902717590332
97000US3027930,"Whitewater K-12 Schools, Montana",2009-2013,0,6.07902717590332
97000US3027930,"Whitewater K-12 Schools, Montana",2010-2014,0,6.07902717590332
97000US3027930,"Whitewater K-12 Schools, Montana",2011-2015,0,6.07902717590332
97000US3027930,"Whitewater K-12 Schools, Montana",2012-2016,0,6.07902717590332
97000US3027930,"Whitewater K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3028020,"Wibaux K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3028020,"Wibaux K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3028020,"Wibaux K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3028020,"Wibaux K-12 Schools, Montana",2008-2012,0,6.07902717590332
97000US3028020,"Wibaux K-12 Schools, Montana",2009-2013,0,6.07902717590332
97000US3028020,"Wibaux K-12 Schools, Montana",2010-2014,0,6.07902717590332
97000US3028020,"Wibaux K-12 Schools, Montana",2011-2015,0,6.07902717590332
97000US3028020,"Wibaux K-12 Schools, Montana",2012-2016,0,6.07902717590332
97000US3028020,"Wibaux K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3028380,"Winifred K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3028380,"Winifred K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3028380,"Winifred K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3028380,"Winifred K-12 Schools, Montana",2008-2012,0,6.07902717590332
97000US3028380,"Winifred K-12 Schools, Montana",2009-2013,0,6.07902717590332
97000US3028380,"Winifred K-12 Schools, Montana",2010-2014,0,6.07902717590332
97000US3028380,"Winifred K-12 Schools, Montana",2011-2015,0,6.07902717590332
97000US3028380,"Winifred K-12 Schools, Montana",2012-2016,0,6.07902717590332
97000US3028380,"Winifred K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3028470,"Winnett K-12 Schools, Montana",2005-2009,0,63.22188568115234
97000US3028470,"Winnett K-12 Schools, Montana",2006-2010,0,63.22188568115234
97000US3028470,"Winnett K-12 Schools, Montana",2007-2011,0,47.41641235351563
97000US3028470,"Winnett K-12 Schools, Montana",2008-2012,0,6.07902717590332
97000US3028470,"Winnett K-12 Schools, Montana",2009-2013,0,6.07902717590332
97000US3028470,"Winnett K-12 Schools, Montana",2010-2014,0,6.07902717590332
97000US3028470,"Winnett K-12 Schools, Montana",2011-2015,0,6.07902717590332
97000US3028470,"Winnett K-12 Schools, Montana",2012-2016,0,6.07902717590332
97000US3028470,"Winnett K-12 Schools, Montana",2013-2017,0,6.07902717590332
97000US3028770,"White Sulphur Springs K-12 Schools, Montana",2012-2016,5,7.420398385911678
97000US3028770,"White Sulphur Springs K-12 Schools, Montana",2013-2017,5,8.178494747249648
97000US3099999,"Remainder of Montana, Montana",2005-2009,1417,166.1221489965194
97000US3099999,"Remainder of Montana, Montana",2006-2010,1465,147.0320568212591
97000US3099999,"Remainder of Montana, Montana",2007-2011,1420,138.3269297355508
97000US3099999,"Remainder of Montana, Montana",2008-2012,1585,163.8069395408569
97000US3099999,"Remainder of Montana, Montana",2009-2013,1245,140.6989540186862
97000US3099999,"Remainder of Montana, Montana",2010-2014,1180,127.4712745408579
97000US3099999,"Remainder of Montana, Montana",2011-2015,1174,112.211999792983
97000US3099999,"Remainder of Montana, Montana",2012-2016,1214,126.3341232612775
97000US3099999,"Remainder of Montana, Montana",2013-2017,1072,125.5433217985309
97000US3100002,"David City Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100002,"David City Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100002,"David City Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100002,"David City Public Schools, Nebraska",2008-2012,0,8.510638236999512
97000US3100002,"David City Public Schools, Nebraska",2009-2013,0,7.902735710144043
97000US3100002,"David City Public Schools, Nebraska",2010-2014,0,7.902735710144043
97000US3100002,"David City Public Schools, Nebraska",2011-2015,0,7.902735710144043
97000US3100002,"David City Public Schools, Nebraska",2012-2016,0,7.902735710144043
97000US3100002,"David City Public Schools, Nebraska",2013-2017,0,7.902735710144043
97000US3100003,"East Butler Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100003,"East Butler Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100003,"East Butler Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100003,"East Butler Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100003,"East Butler Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100003,"East Butler Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100003,"East Butler Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100003,"East Butler Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100003,"East Butler Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100004,"Laurel-Concord Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100005,"Howells Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100005,"Howells Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100005,"Howells Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100006,"West Point Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100006,"West Point Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100006,"West Point Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100006,"West Point Public Schools, Nebraska",2008-2012,0,8.510638236999512
97000US3100006,"West Point Public Schools, Nebraska",2009-2013,0,7.902735710144043
97000US3100006,"West Point Public Schools, Nebraska",2010-2014,0,7.902735710144043
97000US3100006,"West Point Public Schools, Nebraska",2011-2015,0,7.902735710144043
97000US3100006,"West Point Public Schools, Nebraska",2012-2016,0,7.902735710144043
97000US3100006,"West Point Public Schools, Nebraska",2013-2017,0,7.902735710144043
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100008,"Wisner-Pilger Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100010,"Anselmo-Merna Public Schools, Nebraska",2013-2017,1,5.7670717386611
97000US3100011,"Broken Bow Public Schools, Nebraska",2005-2009,12,8.703842525834364
97000US3100011,"Broken Bow Public Schools, Nebraska",2006-2010,11,8.155870908057068
97000US3100011,"Broken Bow Public Schools, Nebraska",2007-2011,8,6.346690706093663
97000US3100011,"Broken Bow Public Schools, Nebraska",2008-2012,6,4.425598703947396
97000US3100011,"Broken Bow Public Schools, Nebraska",2009-2013,1,5.987147674633082
97000US3100011,"Broken Bow Public Schools, Nebraska",2010-2014,3,7.737338680117212
97000US3100011,"Broken Bow Public Schools, Nebraska",2011-2015,3,6.575473441448707
97000US3100011,"Broken Bow Public Schools, Nebraska",2012-2016,4,6.931157603581707
97000US3100011,"Broken Bow Public Schools, Nebraska",2013-2017,3,6.931157603581707
97000US3100012,"Callaway Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100012,"Callaway Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100012,"Callaway Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100012,"Callaway Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100012,"Callaway Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100012,"Callaway Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100012,"Callaway Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100012,"Callaway Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100012,"Callaway Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100015,"Cambridge Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100015,"Cambridge Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100015,"Cambridge Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100015,"Cambridge Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100015,"Cambridge Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100015,"Cambridge Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100015,"Cambridge Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100015,"Cambridge Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100015,"Cambridge Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100016,"Grand Island Public Schools, Nebraska",2005-2009,27,64.46349040438211
97000US3100016,"Grand Island Public Schools, Nebraska",2006-2010,47,75.50239926592717
97000US3100016,"Grand Island Public Schools, Nebraska",2007-2011,23,50.02563055001771
97000US3100016,"Grand Island Public Schools, Nebraska",2008-2012,7,6.017930009607879
97000US3100016,"Grand Island Public Schools, Nebraska",2009-2013,9,5.604586233973732
97000US3100016,"Grand Island Public Schools, Nebraska",2010-2014,9,5.158225674353211
97000US3100016,"Grand Island Public Schools, Nebraska",2011-2015,12,7.320118464560554
97000US3100016,"Grand Island Public Schools, Nebraska",2012-2016,13,7.320118464560554
97000US3100016,"Grand Island Public Schools, Nebraska",2013-2017,5,14.95243044237142
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100018,"Wauneta-Palisade Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100020,"Ewing Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100020,"Ewing Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100020,"Ewing Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100020,"Ewing Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100020,"Ewing Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100020,"Ewing Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100020,"Ewing Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100020,"Ewing Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100020,"Ewing Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100021,"Waverly Public Schools, Nebraska",2005-2009,7,60.62286821500024
97000US3100021,"Waverly School District 145, Nebraska",2006-2010,0,60.18236923217773
97000US3100021,"Waverly School District 145, Nebraska",2007-2011,1,45.05047353216841
97000US3100021,"Waverly School District 145, Nebraska",2008-2012,1,10.02578924531984
97000US3100021,"Waverly School District 145, Nebraska",2009-2013,4,12.06652465983768
97000US3100021,"Waverly School District 145, Nebraska",2010-2014,0,9.118540763854981
97000US3100021,"Waverly School District 145, Nebraska",2011-2015,0,9.118540763854981
97000US3100021,"Waverly School District 145, Nebraska",2012-2016,0,9.118540763854981
97000US3100021,"Waverly School District 145, Nebraska",2013-2017,0,9.118540763854981
97000US3100022,"North Platte Public Schools, Nebraska",2005-2009,10,60.86924799979262
97000US3100022,"North Platte Public Schools, Nebraska",2006-2010,12,61.52143728632456
97000US3100022,"North Platte Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100022,"North Platte Public Schools, Nebraska",2008-2012,0,10.9422492980957
97000US3100022,"North Platte Public Schools, Nebraska",2009-2013,0,10.33434677124023
97000US3100022,"North Platte Public Schools, Nebraska",2010-2014,0,10.33434677124023
97000US3100022,"North Platte Public Schools, Nebraska",2011-2015,5,11.989716201546
97000US3100022,"North Platte Public Schools, Nebraska",2012-2016,5,11.989716201546
97000US3100022,"North Platte Public Schools, Nebraska",2013-2017,5,11.989716201546
97000US3100023,"Maxwell Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100023,"Maxwell Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100023,"Maxwell Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100023,"Maxwell Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100023,"Maxwell Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100023,"Maxwell Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100023,"Maxwell Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100023,"Maxwell Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100023,"Maxwell Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100024,"Sutherland Public Schools, Nebraska",2005-2009,4,60.29279569278532
97000US3100024,"Sutherland Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100024,"Sutherland Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100024,"Sutherland Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100024,"Sutherland Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100024,"Sutherland Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100024,"Sutherland Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100024,"Sutherland Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100024,"Sutherland Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100025,"Elkhorn Valley Schools, Nebraska",2005-2009,8,60.55272579847223
97000US3100025,"Elkhorn Valley Schools, Nebraska",2006-2010,9,60.62286821500024
97000US3100025,"Elkhorn Valley Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100025,"Elkhorn Valley Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100025,"Elkhorn Valley Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100025,"Elkhorn Valley Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100025,"Elkhorn Valley Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100025,"Elkhorn Valley Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100025,"Elkhorn Valley Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100029,"Superior Public Schools, Nebraska",2005-2009,8,60.62286821500024
97000US3100029,"Superior Public Schools, Nebraska",2006-2010,17,62.07160089510937
97000US3100029,"Superior Public Schools, Nebraska",2007-2011,19,47.29155072505674
97000US3100029,"Superior Public Schools, Nebraska",2008-2012,4,7.784953488310157
97000US3100029,"Superior Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100029,"Superior Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100029,"Superior Public Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100029,"Superior Public Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100029,"Superior Public Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2009-2013,0,7.902735710144043
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2010-2014,0,7.902735710144043
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2011-2015,0,7.902735710144043
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2012-2016,0,7.902735710144043
97000US3100034,"Ashland-Greenwood Public Schools, Nebraska",2013-2017,1,7.995712275494736
97000US3100040,"Prague Public Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100040,"Prague Public Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100040,"Prague Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100041,"Stanton Community Schools, Nebraska",2005-2009,0,60.18236923217773
97000US3100041,"Stanton Community Schools, Nebraska",2006-2010,0,60.18236923217773
97000US3100041,"Stanton Community Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100041,"Stanton Community Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100041,"Stanton Community Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100041,"Stanton Community Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100041,"Stanton Community Schools, Nebraska",2011-2015,0,5.471124649047852
97000US3100041,"Stanton Community Schools, Nebraska",2012-2016,0,5.471124649047852
97000US3100041,"Stanton Community Schools, Nebraska",2013-2017,0,5.471124649047852
97000US3100065,"Franklin Public Schools, Nebraska",2005-2009,3,60.25907574174629
97000US3100065,"Franklin Public Schools, Nebraska",2006-2010,5,60.33262224699373
97000US3100065,"Franklin Public Schools, Nebraska",2007-2011,0,44.98480224609375
97000US3100065,"Franklin Public Schools, Nebraska",2008-2012,0,6.07902717590332
97000US3100065,"Franklin Public Schools, Nebraska",2009-2013,0,5.471124649047852
97000US3100065,"Franklin Public Schools, Nebraska",2010-2014,0,5.471124649047852
97000US3100065,"Franklin Public Schools, Nebraska",2011-2015,1,5.604586337414236
97000US3100065,"Franklin Public Schools, Nebraska",2012-2016,1,5.604586337414236
