geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US22103,"St. Tammany Parish, Louisiana",2015,2.1253889,.4126662,,,,,17.751677,7.4146738,,,22.709541,6.8453469,1.0394999,.56493396,,,.58600664,.19354309,8.5200815,2.2716799,,,,,,,1.8085252,.45132804
05000US22103,"St. Tammany Parish, Louisiana",2016,1.9904066,.40384865,,,,,,,,,20.109482,6.4930425,1.0304202,.54699033,,,.40497562,.15061229,8.6268702,2.1843677,,,,,,,.96059704,.32532975
05000US22103,"St. Tammany Parish, Louisiana",2017,3.1682119,.46015152,,,,,20.50502,9.4548616,,,38.141712,6.809021,1.2230142,.61596084,,,.80515712,.21474853,12.674019,2.4624634,,,,,,,1.6917063,.43192276
05000US22105,"Tangipahoa Parish, Louisiana",2009,1.0808371,.56037319,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US22105,"Tangipahoa Parish, Louisiana",2010,1.7706428,.39667642,,,,,,,,,49.86404,11.107865,.15942425,.56216139,,,,,,,,,,,,,2.2951839,.54645532
05000US22105,"Tangipahoa Parish, Louisiana",2011,1.4558512,.40500438,,,,,,,,,,,,,,,,,,,,,,,,,1.7170383,.55758452
05000US22105,"Tangipahoa Parish, Louisiana",2012,1.8458045,.57919943,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US22105,"Tangipahoa Parish, Louisiana",2013,1.6126465,.49959779,,,,,,,,,,,,,,,,,,,,,,,,,2.1809249,.77931416
05000US22105,"Tangipahoa Parish, Louisiana",2014,2.7008913,.65066236,,,,,,,,,51.690441,12.724346,.67829138,.90301704,,,,,,,,,,,,,3.3277082,.91408259
05000US22105,"Tangipahoa Parish, Louisiana",2016,1.2611463,.3871364,,,,,,,,,,,,,,,,,,,,,,,,,1.0300467,.37467909
05000US22105,"Tangipahoa Parish, Louisiana",2017,2.6870842,.51099038,,,,,,,,,,,,,,,,,,,,,,,,,3.4632962,.66451603
05000US22109,"Terrebonne Parish, Louisiana",2009,1.5501353,.46360618,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US22109,"Terrebonne Parish, Louisiana",2010,3.2842131,.44499642,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US22109,"Terrebonne Parish, Louisiana",2011,1.6370631,.51920718,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US22109,"Terrebonne Parish, Louisiana",2012,2.9729633,.49437732,,,,,,,,,,,,,,,,,,,,,,,,,1.9364847,.66220391
05000US22109,"Terrebonne Parish, Louisiana",2013,2.5904582,.46775422,,,,,,,,,52.287781,9.3755789,.54804349,.62843722,,,,,,,,,,,,,2.908406,.71057504
05000US22109,"Terrebonne Parish, Louisiana",2014,2.4896166,.44339231,,,,,,,,,52.235031,9.9472466,.29734987,.64238626,,,,,,,,,,,,,2.9471836,.58495224
05000US22109,"Terrebonne Parish, Louisiana",2015,3.03052,.68592346,,,,,,,,,,,,,,,,,,,,,,,,,2.6955526,.83111155
05000US22109,"Terrebonne Parish, Louisiana",2016,3.1381276,.52219981,,,,,,,,,,,,,,,,,,,,,,,,,2.0435102,.63425672
05000US22109,"Terrebonne Parish, Louisiana",2017,2.0500946,.76132661,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US23001,"Androscoggin County, Maine",2009,3.6821704,.98695838,,,,,,,,,,,,,,,1.0410347,.31087255,21.834724,7.6802535,,,,,,,1.0369883,.30965522
05000US23001,"Androscoggin County, Maine",2010,2.0156374,.46473491,,,,,,,66.189621,15.380587,,,,,,,1.0391392,.38236105,17.61721,9.9035959,,,,,,,1.0280256,.37827119
05000US23001,"Androscoggin County, Maine",2011,1.7540078,.3893697,,,,,,,,,,,,,,,.92703271,.35211793,15.06653,8.6684999,,,,,,,.99916738,.35563734
05000US23001,"Androscoggin County, Maine",2012,1.7798003,.37920988,,,,,,,28.345499,6.8587027,,,,,,,1.23057,.34221363,10.100039,7.9840498,,,,,,,1.2431219,.33963943
05000US23001,"Androscoggin County, Maine",2013,.82859731,.23801583,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US23001,"Androscoggin County, Maine",2014,1.8519399,.39683139,,,,,,,66.547409,13.986381,,,,,,,.68480074,.28585649,18.32884,7.116291,,,,,,,.77161664,.31073144
05000US23001,"Androscoggin County, Maine",2015,1.5233275,.35995451,,,,,,,,,,,,,,,.37888935,.14799038,18.207178,5.9406495,,,,,,,.3769466,.14722973
05000US23001,"Androscoggin County, Maine",2016,1.7894837,.38620356,,,,,,,,,,,,,,,.62339056,.23531541,17.335146,6.1918635,,,,,,,.666439,.24406406
05000US23001,"Androscoggin County, Maine",2017,1.1574899,.36441165,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US23003,"Aroostook County, Maine",2009,1.8468777,.42914492,,,,,,,,,,,,,,,1.427843,.35371786,13.054067,15.089868,,,,,,,1.711044,.3976182
05000US23003,"Aroostook County, Maine",2010,2.326839,.48032758,,,,,,,,,,,,,,,1.9134502,.43507391,12.710707,16.574898,,,,,,,1.9118207,.43475485
05000US23003,"Aroostook County, Maine",2011,2.072999,.42789137,,,,,,,,,,,,,,,1.6943293,.39563504,10.379241,13.056137,,,,,,,1.7459601,.4031871
05000US23003,"Aroostook County, Maine",2012,2.1298599,.39200625,,,,,,,,,,,,,,,1.3295729,.27860981,20.024569,10.981956,,,,,,,1.3254464,.2777487
05000US23003,"Aroostook County, Maine",2013,1.6479349,.43040523,,,,,,,,,,,,,,,1.6325099,.45830128,1.9870235,14.119146,,,,,,,1.6252548,.45628065
05000US23003,"Aroostook County, Maine",2014,1.6116722,.33951983,,,,,,,,,,,,,,,1.238879,.31215015,9.6400003,10.154135,,,,,,,1.2502543,.31178227
05000US23003,"Aroostook County, Maine",2015,1.810205,.35622132,,,,,,,,,,,,,,,1.6168406,.34659436,5.4629302,9.6342669,,,,,,,1.6060736,.34429765
05000US23003,"Aroostook County, Maine",2016,1.3998882,.36533415,,,,,,,,,,,,,,,1.0187079,.32296029,9.0805035,10.032138,,,,,,,1.0977612,.3371307
05000US23003,"Aroostook County, Maine",2017,1.7935997,.46090269,,,,,,,,,,,,,,,1.561252,.48285803,6.7949243,14.673556,,,,,,,1.5539531,.4806079
05000US23005,"Cumberland County, Maine",2009,2.1911025,.3485862,,,,,26.596886,6.7922845,30.769232,9.9146261,,,,,,,1.1749221,.28814861,17.779749,7.1647139,,,,,,,1.2683173,.28941688
05000US23005,"Cumberland County, Maine",2010,2.4444914,.31603122,,,,,24.828873,6.8170338,36.446796,8.7273855,,,,,,,1.104354,.20938288,21.172049,5.5254264,,,,,,,1.2877533,.23272935
05000US23005,"Cumberland County, Maine",2011,3.2319415,.32929868,,,,,40.366039,7.5055904,50.184418,7.8293786,,,,,,,1.0969166,.23404658,33.696911,5.8840413,,,,,,,1.4052196,.26944119
05000US23005,"Cumberland County, Maine",2012,3.0482373,.356417,,,,,39.395195,9.8571253,46.9856,6.7634473,,,,,,,1.1723752,.22740299,27.924528,5.8713255,,,,,,,1.3870909,.26292476
05000US23005,"Cumberland County, Maine",2013,2.802856,.31961283,,,,,38.021702,9.5416632,27.175014,6.9523864,25.339121,7.3504834,2.4339113,.34834927,,,1.0771891,.17412691,24.839039,4.8629327,,,,,,,1.3330785,.19277309
05000US23005,"Cumberland County, Maine",2014,3.8894475,.44372207,,,,,29.464287,8.9818726,41.467743,7.9224281,34.495224,8.4434414,3.3693421,.47377008,,,1.55461,.28810126,31.785934,6.6044321,,,,,,,1.8675815,.30234715
05000US23005,"Cumberland County, Maine",2015,2.5210299,.32825539,,,,,,,40.900757,8.5714178,,,,,,,.86205703,.18800369,22.490675,4.7827444,,,,,,,.98588979,.19494057
05000US23005,"Cumberland County, Maine",2016,2.5126948,.36864179,,,,,32.282497,7.1128874,35.832657,8.7505627,12.511916,5.3377705,2.3316331,.38762906,,,.90941238,.21148126,21.693499,5.3795533,,,,,,,1.0704507,.21599002
05000US23005,"Cumberland County, Maine",2017,2.6550577,.30224946,,,,,33.978065,7.273201,38.204735,7.1806326,13.679459,5.4365134,2.445116,.32510486,,,.76218599,.2105597,24.378948,4.4547262,,,,,,,.82118642,.20275228
05000US23011,"Kennebec County, Maine",2009,1.2718519,.34974492,,,,,,,,,,,,,,,.37047008,.14258727,22.552759,8.7449055,,,,,,,.55284518,.25179255
05000US23011,"Kennebec County, Maine",2010,.93700451,.29214376,,,,,,,,,,,,,,,.87530398,.2933616,2.4609685,10.429668,,,,,,,.86422104,.28963935
05000US23011,"Kennebec County, Maine",2011,.6949513,.21388291,,,,,,,,,,,,,,,.39786947,.15367338,8.0529804,6.6504664,,,,,,,.49460715,.16814746
05000US23011,"Kennebec County, Maine",2012,1.042726,.32984024,,,,,,,,,,,,,,,.64295954,.25433698,10.705974,10.262416,,,,,,,.69651955,.25915322
05000US23011,"Kennebec County, Maine",2013,1.4962568,.35283437,,,,,,,,,,,,,,,1.1900163,.32482663,8.7822313,11.620594,,,,,,,1.1847278,.32337597
05000US23011,"Kennebec County, Maine",2014,1.0880946,.25474837,,,,,,,,,,,,,,,.87393588,.23676451,5.5049944,7.333231,,,,,,,.85859597,.23258325
05000US23011,"Kennebec County, Maine",2015,1.0674859,.22722515,,,,,,,,,,,,,,,.39703631,.15233795,17.174875,6.4557314,,,,,,,.39468575,.15143411
05000US23011,"Kennebec County, Maine",2016,1.6687161,.36400029,,,,,,,,,,,,,,,1.3198431,.3627719,9.2271662,11.358871,,,,,,,1.3118876,.36057112
05000US23011,"Kennebec County, Maine",2017,.79610211,.25506875,,,,,,,,,,,,,,,,,,,,,,,,,.61906421,.25174093
05000US23019,"Penobscot County, Maine",2009,1.4244467,.26855934,,,,,,,,,,,,,,,.68632746,.18533479,18.299482,7.5342016,,,,,,,.68255246,.18431531
05000US23019,"Penobscot County, Maine",2010,1.8056018,.34097299,,,,,,,,,,,,,,,1.1933498,.28005472,15.675364,10.161562,,,,,,,1.2195841,.28234404
05000US23019,"Penobscot County, Maine",2011,.90089369,.16461909,,,,,,,,,,,,,,,.44839257,.12738355,10.510241,4.4725633,,,,,,,.48794854,.12856041
05000US23019,"Penobscot County, Maine",2012,2.1148715,.42740679,,,,,,,,,,,,,,,1.3912146,.28814974,15.89372,10.074906,,,,,,,1.4509294,.29068169
05000US23019,"Penobscot County, Maine",2013,1.9343959,.37458497,,,,,,,,,,,,,,,.95784634,.24537419,21.092716,8.9338207,,,,,,,.95088893,.24358344
05000US23019,"Penobscot County, Maine",2014,1.4490315,.27643186,,,,,,,,,,,,,,,.71650934,.1918135,14.647158,6.2317333,,,,,,,.70996296,.19005656
05000US23019,"Penobscot County, Maine",2015,1.629845,.34583634,,,,,,,,,,,,,,,.78711438,.19207627,16.845329,7.3431773,,,,,,,.91819495,.21278489
05000US23019,"Penobscot County, Maine",2016,.89723402,.23509693,,,,,,,,,,,,,,,.40530646,.14040284,9.9482994,5.2102318,,,,,,,.4068307,.13946524
05000US23019,"Penobscot County, Maine",2017,1.80448,.34952536,,,,,,,,,,,,,,,.84920621,.26120415,17.404623,7.3252029,,,,,,,.84321034,.25935251
05000US23031,"York County, Maine",2009,.86527431,.22139819,,,,,,,,,,,,,,,.70635593,.18521094,6.1316695,9.7219896,,,,,,,.70233423,.18415417
05000US23031,"York County, Maine",2010,1.4947038,.28746861,,,,,,,,,,,,,,,1.0833534,.27172032,12.922391,11.163937,,,,,,,1.1331576,.27342248
05000US23031,"York County, Maine",2011,1.7695268,.33325547,,,,,,,,,,,,,,,1.0460833,.28960454,21.689165,12.308951,,,,,,,1.0735914,.28774115
05000US23031,"York County, Maine",2012,.84606224,.24091808,,,,,,,,,,,,,,,.52464932,.14198717,8.9878273,7.2330222,,,,,,,.61672461,.17240585
05000US23031,"York County, Maine",2013,.88891387,.2215662,,,,,,,,,,,,,,,.62327909,.21403208,6.7270374,6.9035149,,,,,,,.61643749,.21167658
05000US23031,"York County, Maine",2014,1.2522917,.28009409,,,,,,,,,,,,,,,.71738434,.18243566,12.751678,7.3892632,,,,,,,.70841813,.18015411
05000US23031,"York County, Maine",2015,1.5470847,.35599115,,,,,,,,,,,,,,,1.1588184,.37031233,9.4201002,10.631165,,,,,,,1.2119118,.37398288
05000US23031,"York County, Maine",2016,1.7462316,.34343776,,,,,32.428116,10.159411,,,,,,,,,.76458001,.24520585,22.895903,9.2320871,,,,,,,.92841899,.29441193
05000US23031,"York County, Maine",2017,1.540308,.28685203,,,,,32.390072,8.3283138,,,,,,,,,1.0910131,.27690569,9.8287592,7.5207787,,,,,,,1.0982945,.27821931
05000US24001,"Allegany County, Maryland",2009,.65395463,.23765199,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24001,"Allegany County, Maryland",2010,.41745916,.21671686,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24001,"Allegany County, Maryland",2011,.93582672,.27970856,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24001,"Allegany County, Maryland",2012,.865282,.22887932,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24001,"Allegany County, Maryland",2013,2.231679,.7230615,,,,,,,,,,,,,,,1.3010031,.62480396,8.7340269,7.2215395,,,,,,,1.3029745,.62304598
05000US24001,"Allegany County, Maryland",2014,1.7502917,.60515136,,,,,,,,,,,,,,,,,,,,,,,,,1.806775,.6652742
05000US24001,"Allegany County, Maryland",2015,1.4882437,.32629564,,,,,,,,,,,,,,,1.0623788,.33264643,4.2300558,3.2190905,,,,,,,1.0556659,.33053663
05000US24001,"Allegany County, Maryland",2016,1.0745444,.28877074,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24001,"Allegany County, Maryland",2017,1.0542935,.24594387,,,,,,,,,,,,,,,,,,,,,,,,,.4970428,.18806809
05000US24003,"Anne Arundel County, Maryland",2009,4.258678,.29176161,,,,,20.185904,3.094871,3.084372,.86656946,51.82119,3.8157966,2.2390256,.34464848,,,1.1210991,.16659689,14.191916,1.3224362,64.080978,10.226307,34.674976,6.0272465,13.373022,5.4123206,2.6208158,.29944217
05000US24003,"Anne Arundel County, Maryland",2010,4.9294124,.37876159,,,,,27.859682,4.0577259,5.187613,1.3572245,45.866905,4.4180989,2.6212821,.47132695,,,1.1947485,.19472738,15.934925,1.6006589,48.285805,9.9369259,,,,,2.8335345,.31566927
05000US24003,"Anne Arundel County, Maryland",2011,4.0100369,.39353728,,,,,23.215979,4.0075378,3.2076087,1.2564673,37.191784,6.460835,2.0988107,.55928278,,,.85838008,.25279483,13.123427,1.6959181,52.601593,11.099174,,,,,2.5238907,.41053215
05000US24003,"Anne Arundel County, Maryland",2012,4.9624219,.3363857,,,,,28.814104,3.9583139,2.6407359,.79781765,49.02573,4.7364826,2.3238766,.45559943,,,1.0162524,.19132815,16.153687,1.3987256,69.103958,9.2477732,,,,,2.0885124,.30817902
05000US24003,"Anne Arundel County, Maryland",2013,4.2727156,.3954595,,,,,23.822813,3.550781,5.3951159,1.4047996,34.683231,4.8116503,2.3831615,.51557559,,,.72967148,.14782089,13.951892,1.5280023,43.360241,5.5843825,,,,,1.8714025,.41270447
05000US24003,"Anne Arundel County, Maryland",2014,4.7158556,.44943216,,,,,27.315956,3.8218596,3.440829,.99046081,36.628174,5.7965288,2.6659722,.60614312,,,1.1329689,.21254043,14.21984,1.7353101,53.571426,14.203559,,,,,3.0674164,.49508265
05000US24003,"Anne Arundel County, Maryland",2015,4.8112922,.34566715,,,,,30.25201,4.4748492,3.4282684,.81378931,35.453629,3.8140337,2.812736,.44438505,,,.9869768,.1723876,14.653242,1.3113476,52.729309,6.8199439,,,,,2.8752425,.37881547
05000US24003,"Anne Arundel County, Maryland",2016,4.1131454,.367342,,,,,30.745098,4.1629262,1.274123,.48686531,30.593607,4.3442631,2.3307648,.4891085,,,1.0898292,.21394114,11.685659,1.3941448,47.876221,9.3318043,23.514774,4.8013163,3.5118952,1.600863,2.071907,.30742213
05000US24003,"Anne Arundel County, Maryland",2017,4.8984685,.33965945,,,,,21.972731,3.1614249,2.2468224,.52798337,41.239426,4.2621369,2.3293517,.47229555,,,1.1178826,.21333811,13.993322,1.2647082,66.778328,7.412044,37.001534,4.8349352,4.3928833,2.6407197,2.2510047,.3367773
05000US24005,"Baltimore County, Maryland",2009,6.0437298,.31949419,,,,,42.0639,3.2202802,7.232532,.94577467,48.061886,3.4421577,4.7782478,.3450585,,,1.5268267,.19206865,15.65268,1.0791254,52.092678,7.194253,28.075855,4.1902652,9.0478439,3.1287291,2.7674677,.27163368
05000US24005,"Baltimore County, Maryland",2010,6.5930367,.28671569,,,,,46.604454,3.0195138,5.48702,.8172946,52.908031,3.6343997,4.8311791,.32817516,,,1.4062576,.16760416,16.521795,.89413345,54.255074,6.4192796,32.728241,4.412179,9.9205866,3.9338601,3.0395792,.26747808
05000US24005,"Baltimore County, Maryland",2011,6.2353005,.32913616,,,,,39.37096,3.0237951,4.4078836,.5690552,48.242783,4.1043596,4.5903463,.37790632,,,1.7850468,.25050104,14.514105,1.0501063,46.992241,7.5772471,30.415264,4.8762336,12.520594,4.0636292,3.577723,.35308504
05000US24005,"Baltimore County, Maryland",2012,6.6183114,.297941,,,,,41.894882,2.6595881,6.4952416,.78172964,47.966339,3.3830869,4.9409671,.33904746,,,1.3885895,.20386159,16.114813,.91688073,45.425804,7.0252619,19.738947,3.3473883,7.4375472,2.4000371,3.4708757,.31974649
05000US24005,"Baltimore County, Maryland",2013,5.9982452,.27117437,,,,,48.330486,3.5455897,4.1004753,.65233243,35.07954,3.7015893,4.7787876,.32237443,,,1.4028817,.18975709,14.052299,.8168956,33.302643,5.1390486,23.391609,3.9351087,17.323025,5.2732525,2.5014038,.30201957
05000US24005,"Baltimore County, Maryland",2014,6.5449395,.39131832,,,,,35.118824,2.8905163,7.2366328,.82939351,35.596283,3.4181454,5.2767558,.43480718,,,1.8051896,.34450084,14.573179,1.2047391,45.861435,7.5513306,25.283337,4.0142188,11.943561,3.5489128,3.0444822,.42506713
05000US24005,"Baltimore County, Maryland",2015,6.8405972,.31532663,,,,,38.2938,2.3517942,6.3412547,.87315691,51.301365,3.1226299,4.8441114,.35808629,,,1.1011102,.17939055,16.22464,.88091612,40.775879,7.7847385,18.967148,3.4297004,8.6757536,2.9847105,3.7721791,.28146407
05000US24005,"Baltimore County, Maryland",2016,6.6868463,.37429106,,,,,31.907808,2.5178246,5.6284637,.79605252,44.855431,3.7473984,4.9497051,.42688763,,,2.0230017,.32648566,14.008244,1.0895634,33.694046,4.7411842,18.197891,2.9125772,12.574742,3.4616585,4.384963,.43188739
05000US24005,"Baltimore County, Maryland",2017,6.5156646,.34159669,,,,,38.224339,2.8435886,5.8386054,.78399658,42.431293,3.3481557,4.83181,.39054957,,,1.1401124,.1443001,14.650965,.88519502,43.328335,8.0904484,20.56428,3.5849962,7.7589512,2.6410041,3.0017869,.28446302
05000US24009,"Calvert County, Maryland",2009,1.5047135,.50528675,,,,,,,,,,,,,,,,,,,,,,,,,1.2740384,.52964002
05000US24009,"Calvert County, Maryland",2010,1.9117489,.57267213,,,,,,,,,,,,,,,1.2356576,.56811643,4.8039846,3.8769357,,,,,,,1.9427515,.6581316
05000US24009,"Calvert County, Maryland",2011,.52130926,.21210681,,,,,,,,,,,,,,,,,,,,,,,,,.32232946,.18764172
05000US24009,"Calvert County, Maryland",2012,.33645582,.16273716,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24009,"Calvert County, Maryland",2013,.78840542,.31633168,,,,,,,,,,,,,,,.53571105,.22725679,1.8448224,1.8932706,,,,,,,.96215755,.38605252
05000US24009,"Calvert County, Maryland",2014,1.6987493,.44216713,,,,,,,,,,,,,,,1.1338936,.41787136,4.041163,2.8577142,,,,,,,1.3235346,.47392905
05000US24009,"Calvert County, Maryland",2015,1.9461704,.547472,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24009,"Calvert County, Maryland",2016,.80797935,.36292401,,,,,,,,,,,,,,,.39204401,.24318081,2.4513288,2.0360234,,,,,,,.59744257,.31608564
05000US24009,"Calvert County, Maryland",2017,1.0599598,.43815252,,,,,,,,,,,,,,,,,,,,,,,,,1.0415584,.51406503
05000US24013,"Carroll County, Maryland",2009,1.5206779,.29608816,,,,,,,,,39.325325,13.046117,.87073278,.37645671,,,.33631715,.13114382,15.074351,3.9350398,,,,,,,.85330653,.29510552
05000US24013,"Carroll County, Maryland",2010,1.101124,.24995673,,,,,,,,,,,,,,,.47385624,.16279812,8.5644121,3.7539759,,,,,,,.59145957,.177586
05000US24013,"Carroll County, Maryland",2011,1.1853524,.25978839,,,,,,,,,16.261248,7.3356924,.82212019,.31977367,,,.59084195,.1882962,7.8574166,3.8009179,,,,,,,.9321999,.28008983
05000US24013,"Carroll County, Maryland",2012,2.029372,.41614193,,,,,,,,,44.025154,12.514456,1.0160069,.52428532,,,.70766121,.22067237,17.05905,5.6908445,,,,,,,1.6195778,.41143888
05000US24013,"Carroll County, Maryland",2013,1.5921446,.33521706,,,,,,,,,,,,,,,.52413118,.17356399,13.243568,4.4033432,,,,,,,1.0069861,.27880913
05000US24013,"Carroll County, Maryland",2014,1.4864302,.28894943,,,,,,,,,31.017673,9.2048244,.72020364,.3820008,,,.29087117,.10325801,14.628962,3.6294427,,,,,,,.85859168,.26614174
05000US24013,"Carroll County, Maryland",2015,1.5313585,.32701159,,,,,36.924492,7.0474281,,,,,,,,,.28668758,.1332947,13.825269,3.7750146,,,,,,,.92455894,.31561476
05000US24013,"Carroll County, Maryland",2016,2.3751011,.43982375,,,,,26.891481,8.3044081,,,,,,,,,.51540756,.15493646,20.668264,4.9685655,,,,,,,.94528675,.28985637
05000US24013,"Carroll County, Maryland",2017,2.0477998,.39328653,,,,,,,,,31.272354,8.5632982,1.1492537,.48393723,,,.59335411,.26519164,15.579113,4.7238688,,,,,,,.9915753,.33775616
05000US24015,"Cecil County, Maryland",2009,1.8891338,.48486,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24015,"Cecil County, Maryland",2010,.87456238,.28360769,,,,,,,,,,,,,,,.34218672,.17343788,5.2638006,2.9671984,,,,,,,.75876468,.28011966
05000US24015,"Cecil County, Maryland",2011,2.5222764,.61680532,,,,,,,,,,,,,,,,,,,,,,,,,1.5645578,.63285667
05000US24015,"Cecil County, Maryland",2012,2.0642707,.70642072,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24015,"Cecil County, Maryland",2013,1.8149565,.53308296,,,,,,,,,,,,,,,.99689561,.46258596,7.9259663,5.6513834,,,,,,,1.1842124,.48390165
05000US24015,"Cecil County, Maryland",2014,1.6062561,.51615715,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US24015,"Cecil County, Maryland",2015,2.0902817,.49575111,,,,,,,,,,,,,,,1.1632138,.33611611,8.5453625,4.5427232,,,,,,,1.9745359,.5260787
05000US24015,"Cecil County, Maryland",2016,1.794966,.63410658,,,,,,,,,,,,,,,1.0910623,.53165931,6.5868855,6.1286306,,,,,,,1.8015968,.6730178
05000US24015,"Cecil County, Maryland",2017,2.0791569,.63250935,,,,,,,,,,,,,,,,,,,,,,,,,1.8263876,.63976276
05000US24017,"Charles County, Maryland",2009,3.1976328,.57282823,,,,,21.198631,6.6587391,,,,,,,,,.5147137,.29011694,6.3193111,1.2831049,,,,,,,3.4874537,.96804535
05000US24017,"Charles County, Maryland",2010,2.6510499,.71317983,,,,,27.180868,8.1748981,2.6651106,1.6012781,16.271019,6.5896587,2.1225352,.78412592,,,.50658023,.24599922,4.9882245,1.5137073,,,,,,,1.3158118,.46842796
05000US24017,"Charles County, Maryland",2011,2.7471044,.54002827,,,,,14.38435,5.9292374,1.1929872,.54922932,32.943871,9.3831282,1.5113302,.68140763,,,,,,,,,,,,,.93301433,.43484172
05000US24017,"Charles County, Maryland",2012,3.7347648,.64796919,,,,,53.735126,8.1753817,1.1210966,.510333,,,,,,,,,,,,,,,,,2.5603938,1.1037525
05000US24017,"Charles County, Maryland",2013,3.066438,.51668537,,,,,16.304348,5.2822318,1.3936683,.47253528,33.896603,8.8445711,1.6646696,.67443454,,,1.0733325,.47021908,4.9866872,1.1107938,,,,,,,3.629173,.88914537
05000US24017,"Charles County, Maryland",2014,2.69154,.50514895,,,,,29.706991,5.2035432,.94405228,.34960628,11.895497,5.9615049,2.2432976,.60436946,,,.86834079,.37902385,4.3519721,1.0248675,,,,,,,1.6586592,.66404217
05000US24017,"Charles County, Maryland",2015,3.1456099,.61235857,,,,,28.697357,9.5854797,1.9809825,.72368652,,,,,,,1.1859452,.45291451,4.8259444,1.2017099,,,,,,,2.207864,.83586609
05000US24017,"Charles County, Maryland",2016,3.7897043,.71815091,,,,,17.54151,5.7875204,2.353277,.8428908,28.242678,6.8811936,2.5568681,.83087271,,,2.2018557,.9078176,5.0609455,1.4832634,,,,,,,4.4396319,1.0884565
05000US24017,"Charles County, Maryland",2017,2.5742214,.56934112,,,,,,,,,21.479874,6.6982403,1.5911479,.69349086,,,.35269988,.30853659,4.2549486,1.026866,,,,,,,2.2751877,.70738256
05000US24021,"Frederick County, Maryland",2009,4.5804491,.56306988,,,,,33.466007,5.5816898,10.505944,2.607342,19.132883,5.416997,3.7778854,.66566271,,,1.6735978,.45783886,17.286839,3.6202431,,,,,,,2.4937222,.54799324
05000US24021,"Frederick County, Maryland",2010,6.1374774,.59119922,,,,,43.117916,6.6654325,3.6553714,1.9630998,45.844963,6.296061,3.4450128,.7645511,,,1.3326333,.35152414,26.061499,3.3623223,,,,,,,3.6883972,.58424467
05000US24021,"Frederick County, Maryland",2011,7.6320076,.71427488,,,,,56.527512,7.5673819,11.224694,3.939703,48.312859,6.6604128,4.8106236,.89536643,,,1.6652085,.43835676,31.749895,3.9973757,,,,,13.282601,5.2143865,4.2601495,.64332461
05000US24021,"Frederick County, Maryland",2012,5.4426084,.51348919,,,,,25.055891,5.2103734,9.6383076,2.6572156,41.419632,5.2191439,2.8613124,.66565865,,,1.3724337,.36440891,21.334522,2.8914871,,,,,,,3.4652944,.52551675
05000US24021,"Frederick County, Maryland",2013,5.2807698,.50168067,,,,,35.728157,5.4529004,7.3475385,2.2097371,27.092234,4.6627841,3.6640067,.64018947,,,1.3849478,.32919979,19.994785,2.6953888,,,,,,,3.1897876,.50313109
05000US24021,"Frederick County, Maryland",2014,5.2858686,.48414361,,,,,41.435356,5.0686183,6.9200368,2.7386055,24.587458,5.0377069,3.7903619,.65245461,,,1.3456212,.28811312,19.658569,2.4783621,,,,,,,2.6321914,.48606676
05000US24021,"Frederick County, Maryland",2015,6.234889,.54414314,,,,,24.316145,4.4908133,6.3167701,2.207058,45.415886,4.9430957,3.1016018,.70825744,,,1.6821506,.36603639,22.071371,2.7452385,,,,,,,4.2191844,.55789822
05000US24021,"Frederick County, Maryland",2016,6.4326563,.65439808,,,,,24.552788,6.3132682,14.851208,3.2181497,40.268917,6.029191,3.6112256,.86915058,,,.9958812,.29471198,24.947662,3.049211,,,,,,,3.9868164,.68137205
05000US24021,"Frederick County, Maryland",2017,6.0765505,.59530073,,,,,34.640965,5.465229,6.9822559,3.6091309,41.283764,4.6198754,2.956367,.7679202,,,.6146003,.21104689,23.876781,2.6230125,39.468502,11.315339,,,,,3.4297299,.51840425
05000US24025,"Harford County, Maryland",2009,1.6419587,.33372384,,,,,,,,,23.836451,9.3331022,1.0682138,.41966954,,,.59616673,.19726844,6.5900235,2.1270707,,,,,,,1.1597184,.35193944
05000US24025,"Harford County, Maryland",2010,2.3667581,.47237611,,,,,25.149435,5.8705382,6.5999999,2.24457,,,,,,,.70577186,.22970596,9.8623924,2.8006704,,,,,,,1.1732554,.44300729
