geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US28709,ZCTA5 28709,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28709,ZCTA5 28709,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28709,ZCTA5 28709,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28711,ZCTA5 28711,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28711,ZCTA5 28711,2008-2012,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
86000US28711,ZCTA5 28711,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28711,ZCTA5 28711,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28711,ZCTA5 28711,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28711,ZCTA5 28711,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28711,ZCTA5 28711,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28712,ZCTA5 28712,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28712,ZCTA5 28712,2008-2012,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
86000US28712,ZCTA5 28712,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28712,ZCTA5 28712,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28712,ZCTA5 28712,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28712,ZCTA5 28712,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28712,ZCTA5 28712,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28713,ZCTA5 28713,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28713,ZCTA5 28713,2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
86000US28713,ZCTA5 28713,2009-2013,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28713,ZCTA5 28713,2010-2014,11,14.61497336215455,10.33434677124023,0,14.61497336215455,11,14.61497336215455,11,10.33434677124023,0,10.33434677124023,0,14.61497336215455,11,10.33434677124023,0,10.33434677124023,0,14.61497336215455,11,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28713,ZCTA5 28713,2011-2015,25,23.65358880774596,10.33434677124023,0,23.65358880774596,25,23.65358880774596,25,10.33434677124023,0,10.33434677124023,0,23.65358880774596,25,10.33434677124023,0,10.33434677124023,0,23.65358880774596,25,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28713,ZCTA5 28713,2012-2016,29,26.42104967018118,10.33434677124023,0,26.42104967018118,29,26.42104967018118,29,10.33434677124023,0,10.33434677124023,0,26.42104967018118,29,10.33434677124023,0,10.33434677124023,0,26.42104967018118,29,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28713,ZCTA5 28713,2013-2017,30,27.54409992532358,10.33434677124023,0,27.54409992532358,30,27.54409992532358,30,10.33434677124023,0,10.33434677124023,0,27.54409992532358,30,10.33434677124023,0,10.33434677124023,0,27.54409992532358,30,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28714,ZCTA5 28714,2007-2011,8,60.096341942983,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.096341942983,8,59.57446670532227,0,60.096341942983,8,60.61372407823432,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.096341942983,8
86000US28714,ZCTA5 28714,2008-2012,17,19.46238312501976,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,19.46238312501976,17,12.15805435180664,0,19.46238312501976,17,24.69312511993213,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,19.46238312501976,17
86000US28714,ZCTA5 28714,2009-2013,8,13.99497191436299,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.99497191436299,8,11.55015182495117,0,13.99497191436299,8,16.07210224544987,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.99497191436299,8
86000US28714,ZCTA5 28714,2010-2014,7,13.99497191436299,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.99497191436299,7,11.55015182495117,0,13.99497191436299,7,16.07210224544987,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.99497191436299,7
86000US28714,ZCTA5 28714,2011-2015,7,13.34619954916807,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.34619954916807,7,11.55015182495117,0,13.34619954916807,7,14.92769498727131,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.34619954916807,7
86000US28714,ZCTA5 28714,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28714,ZCTA5 28714,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28715,ZCTA5 28715,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28715,ZCTA5 28715,2008-2012,0,14.58966541290283,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
86000US28715,ZCTA5 28715,2009-2013,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
86000US28715,ZCTA5 28715,2010-2014,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
86000US28715,ZCTA5 28715,2011-2015,19,23.60667302827034,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,23.60667302827034,19,30.58904840004292,0,13.3738603591919,0,13.3738603591919,0,23.60667302827034,19,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,23.60667302827034,19
86000US28715,ZCTA5 28715,2012-2016,69,39.13779603747137,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,16.53674268247196,10,42.48800933459933,59,13.3738603591919,0,37.82698940250618,59,54.43021409041144,10,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,39.13779603747137,69
86000US28715,ZCTA5 28715,2013-2017,74,38.10439932039154,21.6468010041086,18,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,27.22019803430573,27,46.82824391961199,47,13.3738603591919,0,30.08965072238897,47,48.55236686468764,27,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,31.4056932579966,56
86000US28716,ZCTA5 28716,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28716,ZCTA5 28716,2008-2012,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
86000US28716,ZCTA5 28716,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28716,ZCTA5 28716,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28716,ZCTA5 28716,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28716,ZCTA5 28716,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28716,ZCTA5 28716,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US28717,ZCTA5 28717,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28717,ZCTA5 28717,2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US28717,ZCTA5 28717,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28717,ZCTA5 28717,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28717,ZCTA5 28717,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28717,ZCTA5 28717,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28717,ZCTA5 28717,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28718,ZCTA5 28718,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28718,ZCTA5 28718,2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US28718,ZCTA5 28718,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28718,ZCTA5 28718,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28718,ZCTA5 28718,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28718,ZCTA5 28718,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28718,ZCTA5 28718,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28719,ZCTA5 28719,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28719,ZCTA5 28719,2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
86000US28719,ZCTA5 28719,2009-2013,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28719,ZCTA5 28719,2010-2014,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28719,ZCTA5 28719,2011-2015,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28719,ZCTA5 28719,2012-2016,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28719,ZCTA5 28719,2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28720,ZCTA5 28720,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28720,ZCTA5 28720,2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US28720,ZCTA5 28720,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28720,ZCTA5 28720,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28720,ZCTA5 28720,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28720,ZCTA5 28720,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28720,ZCTA5 28720,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US28721,ZCTA5 28721,2007-2011,69,41.26580539482569,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,41.26580539482569,69,58.35866165161133,0,59.57446670532227,0,59.57446670532227,0,72.47057180750802,69,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,41.26580539482569,69
86000US28721,ZCTA5 28721,2008-2012,70,45.13652295071747,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,45.13652295071747,70,63.83268291526913,0,12.15805435180664,0,12.15805435180664,0,46.74530981501919,70,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,45.13652295071747,70
86000US28721,ZCTA5 28721,2009-2013,31,20.42589361448491,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.42589361448491,31,28.88657577319455,0,10.33434677124023,0,10.33434677124023,0,22.89139255568561,31,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.42589361448491,31
86000US28721,ZCTA5 28721,2010-2014,41,21.56127402846182,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.56127402846182,41,30.49224615309349,0,10.33434677124023,0,10.33434677124023,0,23.90998245333245,41,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.56127402846182,41
86000US28721,ZCTA5 28721,2011-2015,42,22.12799342803891,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.12799342803891,42,31.29370841403535,0,11.55015182495117,0,11.55015182495117,0,24.96105166716251,42,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.12799342803891,42
86000US28721,ZCTA5 28721,2012-2016,8,12.64963665104088,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.64963665104088,8,14.60232487032356,0,10.33434677124023,0,10.33434677124023,0,12.64963665104088,8,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.64963665104088,8
86000US28721,ZCTA5 28721,2013-2017,7,12.30909250980894,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,7,14.00816881829405,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,7,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,7
86000US28722,ZCTA5 28722,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US28722,ZCTA5 28722,2008-2012,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
86000US28722,ZCTA5 28722,2009-2013,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28722,ZCTA5 28722,2010-2014,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US28722,ZCTA5 28722,2011-2015,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
