geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36119014400,"Census Tract 144, Westchester County, New York",2008-2012,7.9280376,1.6515943,,,0,3.7993922,0,3.7993922,7.3756433,2.7366223,7.5408468,2.7051272,8.1495686,3.0044014,,,7.269249,2.747741,8.2363472,2.7331378,10.429448,3.8919508,11.93022,3.8157187,16.067654,10.620259,6.4831586,2.1623504
14000US36119014400,"Census Tract 144, Westchester County, New York",2013-2017,7.9191523,2.1503572,0,16.210741,0,7.9076781,0,7.9076781,2.4888322,1.588338,12.380277,4.1033401,4.0099473,5.6314468,,,5.0275483,2.8541481,8.8350792,2.948874,12.208714,5.3497992,13.141315,4.9117675,20.564516,10.803139,7.1220927,3.1495304
14000US36119014500,"Census Tract 145, Westchester County, New York",2008-2012,6.2609129,2.0171363,,,2.9702971,4.4592371,2.9702971,4.4605265,11.861314,4.9273472,15.362731,8.0259914,4.325469,3.1087542,,,2.7903469,1.3317218,13.043478,5.870986,22.99169,14.265098,21.242485,10.807875,16.666668,8.1926298,2.6811595,1.2791283
14000US36119014500,"Census Tract 145, Westchester County, New York",2013-2017,3.7851315,1.7749678,,,0,3.3602662,0,3.3602662,13.733906,9.2126341,11.558855,7.0241332,1.6719517,3.0533681,,,.75187969,.64250159,7.3835478,3.8150799,4.1394334,4.1261888,5.05689,3.5037351,6.3253016,6.4916806,1.1384501,.87282974
14000US36119014604,"Census Tract 146.04, Westchester County, New York",2008-2012,5.682436,1.3363273,100,112.25902,5.2631578,5.7829585,5.2631578,5.7864881,0,6.2349,6.0311284,3.6770623,5.6257901,1.6670592,,,3.8489738,1.3270097,10.947369,5.8710566,8.5616436,6.2476158,17.021276,6.5181665,35.877861,15.530375,3.7858117,1.245914
14000US36119014604,"Census Tract 146.04, Westchester County, New York",2013-2017,5.3768277,1.3222092,,,0,10.131712,0,10.131712,0,8.5729876,9.5854921,4.764699,4.4922409,1.9203722,,,4.7089043,1.2303603,7.8639746,7.4702106,7.3099413,6.9437518,8.3532219,5.9253635,12.987013,13.42731,5.255023,1.3720336
14000US36119014605,"Census Tract 146.05, Westchester County, New York",2008-2012,3.9571557,1.2281936,,,0,6.9474602,0,6.9474602,2.4561403,3.7356217,6.1619716,4.4466429,3.5087719,1.8035328,,,2.9876976,1.132053,5.9907837,4.3002005,9.7493038,5.8885584,12.133891,4.8578,19.327732,15.569566,2.7276375,1.0416991
14000US36119014605,"Census Tract 146.05, Westchester County, New York",2013-2017,2.7093596,1.0568578,,,13.333334,4.2789721,13.333334,4.0768881,0,3.0257604,0,1.9552426,3.0282176,1.1985569,,,.94073379,.88141531,6.060606,3.1977251,0,4.7091055,0,2.8947749,0,7.5134048,.87489069,.82028937
14000US36119014606,"Census Tract 146.06, Westchester County, New York",2008-2012,5.1277714,1.0314236,,,0,3.813412,0,3.813412,0,4.2181005,13.034624,4.9294481,4.4112215,1.2706158,,,4.9096136,1.1469648,6.1479344,7.8673296,0,20.263424,0,5.382472,0,7.3293238,5.8258028,1.1645855
14000US36119014606,"Census Tract 146.06, Westchester County, New York",2013-2017,4.8583689,1.0362041,,,0,6.0790277,0,6.1172605,0,6.1951871,16.991644,6.9042077,4.061471,1.2127689,0,972.64441,4.3614931,1.0706683,8.2993193,10.813663,25.824177,7.6415768,19.502075,8.4241924,0,16.485498,4.4807291,1.039851
14000US36119014607,"Census Tract 146.07, Westchester County, New York",2008-2012,3.316155,.95372778,0,91.18541,2.7522936,4.6862311,2.7522936,4.6871362,11.864407,6.5682454,3.2520323,2.1726851,3.3288591,1.220392,,,2.4281149,.81906933,5.40135,3.5653274,0,2.2308357,0,1.7879492,0,9.0059662,2.8776979,.88488513
14000US36119014607,"Census Tract 146.07, Westchester County, New York",2013-2017,4.6904316,1.0561947,,,0,3.9104853,0,3.9104853,0,2.2590981,14.285715,5.3987713,3.0701754,1.6046515,,,3.5862951,1.0173413,7.7125325,4.5356603,4.5662103,1.9392166,9.8214283,3.1758368,19.658119,11.487447,4.8251948,1.2974107
14000US36119014701,"Census Tract 147.01, Westchester County, New York",2008-2012,4.5862207,.97112072,,,0,6.9474602,0,6.9474602,3.6414568,3.6767495,8.6148653,3.8803895,4.0333796,1.2501063,,,3.8143504,.95053631,7.0872946,4.9610085,8.4444437,4.0641823,9.7112865,3.9676416,11.538462,8.2252522,4.3071618,1.0389701
14000US36119014701,"Census Tract 147.01, Westchester County, New York",2013-2017,6.0168471,1.1524421,0,25.718964,0,4.8107409,0,4.8107409,4.8192768,4.3839989,11.153553,2.7344255,4.1881967,1.9478545,,,3.846154,1.3547554,9.0646095,3.2144022,7.0175438,3.5061398,7.3515549,3.2369721,8.7378645,8.4378872,6.0698957,1.5081332
14000US36119014703,"Census Tract 147.03, Westchester County, New York",2008-2012,6.4353213,1.8986663,0,38.275356,6.3063064,11.285485,6.3063064,11.300748,0,2.6703737,15.065913,8.0383625,4.6296296,2.9476056,,,5.032002,1.6085449,10.392035,8.2732286,0,2.2914295,0,2.0105731,0,16.403725,7.6093354,2.2733643
14000US36119014703,"Census Tract 147.03, Westchester County, New York",2013-2017,5.5241876,1.3510319,,,4.8780484,7.5858212,4.8780484,7.5913363,0,3.5368886,7.9768786,3.4656427,4.644412,2.2586987,,,5.0034747,1.6234004,6.5295167,5.0041685,5.9193954,4.1419091,5.0267382,3.6472802,0,6.8981872,5.9277849,1.5817513
14000US36119014704,"Census Tract 147.04, Westchester County, New York",2008-2012,7.6134124,1.9989126,,,0,48.632221,0,48.632221,3.4482758,4.6893177,9.0252705,3.0581269,6.9248824,3.3820062,,,5.6671448,1.76831,9.9912357,4.6560688,8.6419754,8.9708843,21.942446,11.477098,40.517242,22.84524,6.130456,1.5271652
14000US36119014704,"Census Tract 147.04, Westchester County, New York",2013-2017,3.9185553,1.5672127,,,0,22.289766,0,22.289766,3.8724375,3.8753974,7.8726969,4.8750701,2.7417748,2.5335443,,,.86021507,.87734145,7.4503312,3.318094,0,2.5818262,13.616072,7.334496,32.275131,14.765324,1.4234875,.72978806
14000US36119014804,"Census Tract 148.04, Westchester County, New York",2008-2012,4.64677,1.2337321,0,172.23911,20.689655,11.727361,20.689655,11.069069,0,3.7716594,3.8884811,2.4030974,4.8038917,1.5667312,,,4.3399038,1.4167076,5.6197481,6.7921596,0,2.1176939,0,1.7695799,0,10.764944,4.621479,1.3338686
14000US36119014804,"Census Tract 148.04, Westchester County, New York",2013-2017,3.056663,.83460796,,,0,3.1682227,0,3.1682227,0,2.9208541,3.8349311,2.01893,2.739027,1.45463,,,3.0878403,.9854598,3.0035913,2.8124619,0,.77749354,0,.75107676,0,22.105555,3.9892778,1.0711697
14000US36119014805,"Census Tract 148.05, Westchester County, New York",2008-2012,2.5527482,.89620578,,,6.6350713,5.5488229,6.6350713,5.5535622,0,5.6114097,10.588236,5.1920819,1.9810269,1.0492983,,,1.7762544,.96799862,6.507937,6.9232507,0,11.76586,16.666668,10.734352,36.53846,20.332676,1.9208038,.92122185
14000US36119014805,"Census Tract 148.05, Westchester County, New York",2013-2017,6.4914646,1.4226642,,,0,7.1902475,0,7.1902475,6.2868371,3.9079678,15.892858,6.1134467,5.1387463,1.9281689,,,4.9083567,1.4009421,10.624493,5.9577513,30.622009,6.3956156,22.76923,8.1626749,8.6206894,9.5785122,5.1914892,1.3153597
14000US36119014806,"Census Tract 148.06, Westchester County, New York",2008-2012,4.9458809,1.0524328,0,36.908382,0,7.888814,0,7.888814,0,6.4589663,7.4603176,5.1660724,4.6828294,1.2888716,,,3.7109725,.88640153,11.556828,7.572166,,,54.411762,42.982376,54.411762,42.102825,4.1148944,.93944389
14000US36119014806,"Census Tract 148.06, Westchester County, New York",2013-2017,7.4669471,1.3617061,0,6.7544751,13.636364,8.7824068,13.636364,8.2828131,0,3.4737301,18.154312,6.7957907,6.2885737,1.7170602,,,5.6096611,1.6497016,13.731931,7.6903062,26.865673,24.542656,36.654804,4.7385564,39.719627,26.964632,6.2088599,1.6056474
14000US36119014808,"Census Tract 148.08, Westchester County, New York",2008-2012,3.8567495,1.2317452,0,52.105946,0,2.9653792,0,2.9653792,0,14.589665,0,2.849544,4.1846561,1.3502471,,,4.2619138,1.4818306,2.3323617,8.1482229,0,6.7544751,7.1111112,6.519114,13.675215,12.198644,4.0263543,1.4025761
14000US36119014808,"Census Tract 148.08, Westchester County, New York",2013-2017,3.4763715,1.1571304,,,6.9444447,6.2652836,6.9444447,6.2673578,0,7.3482752,5.3797469,4.7203326,3.2976828,1.3531933,,,2.6973028,1.1966076,6.9219441,7.7933607,,,35.714287,30.05699,35.714287,31.243729,2.9923666,1.1606524
14000US36119014809,"Census Tract 148.09, Westchester County, New York",2008-2012,4.9682875,1.1228076,,,0,3.3336601,0,3.3336601,0,4.1839461,0,2.0586348,5.3758168,1.219645,,,5.8759522,1.3125226,.45126355,9.5300674,,,2.3809524,5.844274,2.3809524,5.8454485,5.5337319,1.2427634
14000US36119014809,"Census Tract 148.09, Westchester County, New York",2013-2017,2.8038952,.97281951,,,0,2.2257309,0,2.2778559,0,12.311954,2.9986963,2.9462857,2.7751012,1.1990323,0,97.264442,3.141361,1.1792427,1.6763849,5.8396482,0,4.1744394,0,3.4248042,0,19.071459,3.238945,1.1147949
14000US36119014810,"Census Tract 148.10, Westchester County, New York",2008-2012,1.0406343,.75124097,,,0,16.579165,0,16.579165,0,20.842379,0,3.9862473,1.1444142,.91486061,,,1.1958997,.86216021,0,8.22295,0,16.579165,0,16.579165,,,1.1081795,.79951513
14000US36119014810,"Census Tract 148.10, Westchester County, New York",2013-2017,.87976539,.70361698,,,0,83.586624,0,83.586624,0,19.105515,0,6.4297409,.92687953,.74097139,,,.94986808,.75939226,0,12.749926,,,0,30.395138,0,30.395138,.90863204,.72648549
14000US36119014811,"Census Tract 148.11, Westchester County, New York",2008-2012,4.2173839,1.5968969,,,0,6.4995894,0,6.4995894,0,7.3816762,12.749004,10.38147,3.8337514,1.7430848,,,4.1035471,1.7346227,5.1779938,20.959578,,,0,15.197569,0,15.197569,4.5005488,1.7010497
14000US36119014811,"Census Tract 148.11, Westchester County, New York",2013-2017,7.0142345,1.6143546,,,17.171717,9.6333799,17.171717,9.077076,7.3643408,3.3682365,16.758242,9.6195688,5.6241426,2.3350976,,,4.8829885,1.2088662,13.842826,7.4564776,0,7.5987844,0,4.7913518,0,12.968593,6.682436,1.8082658
14000US36119014901,"Census Tract 149.01, Westchester County, New York",2008-2012,3.9547172,1.0593326,,,0,5.1671734,0,5.1671734,0,10.438734,0,6.6673203,4.049459,1.0955237,,,3.7620153,1.1150664,5.9221659,16.333958,0,36.908382,21.212122,12.413802,25.547445,11.925249,3.6844666,1.0931602
14000US36119014901,"Census Tract 149.01, Westchester County, New York",2013-2017,2.9325514,.72893983,0,22.105555,0,3.6292701,0,3.6292701,0,57.214378,6.7137809,4.4908123,2.5706072,.92318881,,,2.7471535,.74064058,4.0169134,6.5574727,0,5.2013068,8.7096777,8.1812162,21.95122,19.004322,2.791096,.68088359
14000US36119014903,"Census Tract 149.03, Westchester County, New York",2008-2012,4.7427425,1.6307535,,,0,3.7218533,0,3.7218533,,,0,13.263332,4.8189254,1.6684006,,,5.1115241,1.7437924,0,32.21249,0,13.263332,0,13.263332,,,5.1115241,1.7437924
14000US36119014903,"Census Tract 149.03, Westchester County, New York",2013-2017,0,.14587544,0,15.551001,0,334.3465,0,334.3465,0,11.731456,0,5.224164,0,.15006575,,,0,.15259996,0,3.3103614,,,,,,,0,.14919524
14000US36119014907,"Census Tract 149.07, Westchester County, New York",2008-2012,6.441184,1.6042355,0,91.18541,5.2132702,5.7352705,5.2132702,5.7381024,0,7.7604609,4.2682929,5.8356876,6.5335751,1.6882954,,,6.1340942,1.636772,8.527132,16.446579,0,91.18541,32.911392,28.991409,36.619717,31.368273,6.1173878,1.5979245
14000US36119014907,"Census Tract 149.07, Westchester County, New York",2013-2017,4.1114354,1.0989757,0,47.763786,0,3.5758984,0,3.7993922,0,3.9334881,8.4317026,4.5403557,3.4473822,1.4806364,0,60.790276,3.4423406,1.0821944,6.5284977,6.2135372,0,8.3586626,11.504425,12.448896,39.39394,38.003376,4.2853541,1.134926
14000US36119014908,"Census Tract 149.08, Westchester County, New York",2008-2012,7.8598166,1.8996438,,,0,18.237082,0,18.237082,12.820514,12.439724,31.52174,9.2066917,6.2794914,2.4035482,,,5.9225512,2.0149043,24.590164,19.322819,50.877197,53.746063,50.387596,48.430557,46.666668,35.956146,5.7949481,1.9744821
14000US36119014908,"Census Tract 149.08, Westchester County, New York",2013-2017,4.2196918,.88878602,,,0,4.4878726,0,4.4878726,0,37.149612,5.8558559,4.5325727,4.0882778,1.0332429,,,4.2495127,1.0303657,4.0380044,8.9158974,0,5.8147216,2.5806451,4.809423,10,18.239616,4.5795794,.98735875
14000US36119014909,"Census Tract 149.09, Westchester County, New York",2008-2012,3.6556606,1.3346151,,,7.6433125,7.4166975,7.6433125,7.4251947,0,34.737297,0,3.6657453,3.8834951,1.4311336,,,3.3355572,1.3308004,6.0913706,15.074224,,,54.545456,63.052567,54.545456,65.595291,3.1328321,1.2521958
14000US36119014909,"Census Tract 149.09, Westchester County, New York",2013-2017,4.8168249,1.4487507,,,0,5.4810905,0,5.4810905,,,6.0747666,6.0576005,4.7183614,1.6373843,,,4.9387445,1.5637915,3.8690476,17.704704,0,16.717325,0,16.717325,,,5.0969133,1.5245342
14000US36119015000,"Census Tract 150, Westchester County, New York",2008-2012,3.652344,.88608003,,,,,,,0,10.131712,6.3091478,5.1448956,3.4769933,1.0117835,,,3.6225598,.98676711,3.9215689,12.591626,11.428572,8.0642891,7.8431377,6.1663113,0,12.917933,3.5061936,.95563763
14000US36119015000,"Census Tract 150, Westchester County, New York",2013-2017,2.5936599,.80448949,77.41935,51.379894,0,7.5987844,0,7.5987844,0,5.3442001,2.6378896,3.2821503,2.5898077,.92020583,,,2.3479691,.86773008,3.6997886,5.8719025,0,7.9076781,0,3.2206769,0,5.4337678,2.4331434,.83137685
14000US36119981000,"Census Tract 9810, Westchester County, New York",2008-2012,1.5054744,1.272344,0,42.910782,12.313433,9.4448586,12.313433,9.4508028,0,.98980087,0,1.6886188,1.8750001,1.5651578,,,0,1.0103647,2.2448978,1.8496941,0,3.2712255,0,2.7527671,0,17.368649,0,.80605882
14000US36119981000,"Census Tract 9810, Westchester County, New York",2013-2017,0,.31827369,,,0,1.6035805,0,1.6035805,0,1.0367334,0,1.6675637,0,.39334884,,,0,1.0085868,0,.46501601,0,13.37386,0,7.6861262,0,18.072784,0,.70240861
14000US36119982000,"Census Tract 9820, Westchester County, New York",2008-2012,0,.38293085,,,0,21.455391,0,21.455391,0,.60487831,0,2.1518681,0,.46582586,,,0,2.2376788,0,.46199065,0,3.3616741,0,3.3616741,,,0,1.6283108
14000US36119982000,"Census Tract 9820, Westchester County, New York",2013-2017,0,.40724301,,,0,14.536804,0,14.536804,0,.6879558,0,1.466432,0,.56382209,,,0,3.2148705,0,.46631312,0,20.896656,0,8.2554693,0,13.646796,0,1.2314788
14000US36119983000,"Census Tract 9830, Westchester County, New York",2008-2012,0,.5090602,0,20.842379,,,,,0,.98845971,0,3.1443245,0,.60739654,,,0,1.6067913,0,.74513102,0,11.398176,0,7.0823617,0,18.704699,0,1.3096647
14000US36119983000,"Census Tract 9830, Westchester County, New York",2013-2017,0,.51201612,0,29.073608,0,55.724419,0,55.724419,0,1.1835275,0,3.1542122,0,.61123675,,,0,1.4859844,0,.78118342,0,11.940947,0,3.5568779,0,5.065856,0,1.2909131
14000US36119984000,"Census Tract 9840, Westchester County, New York",2008-2012,0,3.1579363,,,,,,,0,16.210739,0,22.796352,0,3.6657453,,,0,4.7369046,0,9.4738092,0,56.114094,0,56.114094,,,0,4.2166662
14000US36119984000,"Census Tract 9840, Westchester County, New York",2013-2017,1.0526316,2.1458385,,,,,,,2.8571429,5.7768579,0,13.111628,1.2158055,2.4641113,,,0,3.6145568,2.0512822,3.8905854,0,27.862209,0,14.536804,0,30.395138,0,3.446871
14000US36119985000,"Census Tract 9850, Westchester County, New York",2008-2012,0,.45706969,0,182.37082,0,6.5719218,0,6.5719218,0,3.227802,0,2.2172744,0,.57575631,,,0,.74895608,0,1.1728027,0,11.5791,0,6.3433328,0,14.028523,0,.63989758
14000US36119985000,"Census Tract 9850, Westchester County, New York",2013-2017,0,.26887536,0,55.724419,0,6.5558138,0,7.3482752,0,1.6389534,0,1.4993117,0,.32763007,0,60.790276,0,.4344984,0,.70537233,0,7.7755003,0,2.7518232,0,4.259191,0,.38832346
14000US36121970100,"Census Tract 9701, Wyoming County, New York",2008-2012,3.8587551,.61016256,15.384616,7.6474504,0,48.632221,0,48.632221,0,729.48328,0,22.796352,3.9042358,.67241395,,,3.6608145,.59044355,11.428572,28.281668,0,91.18541,28.57143,36.644341,46.153847,58.072151,3.6336672,.58591068
14000US36121970100,"Census Tract 9701, Wyoming County, New York",2013-2017,5.4822755,.87891835,0,51.437927,,,,,0,27.862209,0,41.793312,5.5186725,.92680126,,,5.611814,.90004021,0,54.666431,0,334.3465,0,60.790276,0,74.299225,5.5929351,.89734709
14000US36121970200,"Census Tract 9702, Wyoming County, New York",2008-2012,3.2957051,.57576025,0,11.743576,0,19.873745,0,19.873745,0,.46342361,4.6758766,2.7509739,3.103754,.76152807,,,4.6666665,.88886118,1.3719987,1.8708448,10.161663,5.2913957,8,4.3861895,0,8.8327751,4.3868809,.83635819
14000US36121970200,"Census Tract 9702, Wyoming County, New York",2013-2017,3.4627919,.7415058,0,15.687813,0,38.905777,0,38.905777,0,.54005802,0,1.4670353,3.8054023,.82667106,,,4.5860138,1.0008963,1.3359528,2.8672137,0,10.238362,12.099644,11.675003,18.27957,17.38422,4.2540903,.92907447
14000US36121970300,"Census Tract 9703, Wyoming County, New York",2008-2012,5.307096,1.1933842,,,,,,,,,51.6129,38.461323,4.8751125,1.3485751,,,4.8751125,1.0192558,51.6129,153.21829,,,51.6129,36.49332,51.6129,38.461323,4.8751125,1.0192558
14000US36121970300,"Census Tract 9703, Wyoming County, New York",2013-2017,2.7598896,.89760005,,,0,66.869301,0,66.869301,,,30.000002,26.15847,2.3357208,1.0394408,,,2.3430178,.75896519,25,59.677742,0,60.790276,0,60.790276,,,2.7777779,.90332741
14000US36121970400,"Census Tract 9704, Wyoming County, New York",2008-2012,4.3259835,.72336233,,,0,364.74164,0,364.74164,25,27.133087,0,34.737297,4.3514876,.75518632,,,4.2498574,.74010432,7.7922077,46.375111,,,0,24.316111,0,24.316111,4.2245531,.73568493
14000US36121970400,"Census Tract 9704, Wyoming County, New York",2013-2017,6.4135456,1.0000734,0,17.597185,0,222.89767,0,222.89767,24.13793,19.424049,16,28.14373,6.3516655,1.0254445,,,6.1751399,1.015064,12.765958,36.481823,0,66.869301,0,24.766407,0,39.334885,6.256628,1.0109197
14000US36121970500,"Census Tract 9705, Wyoming County, New York",2008-2012,4.0292315,1.1299353,,,0,32.294834,0,32.294834,0,18.454191,0,24.605587,4.0629358,1.1577135,,,3.5345185,1.1235604,14.666666,34.82283,0,27.19565,29.464287,14.09071,44.594593,21.568628,3.5163481,1.1178671
14000US36121970500,"Census Tract 9705, Wyoming County, New York",2013-2017,4.5565004,1.1950889,,,0,44.579533,0,44.579533,0,8.3586626,0,8.3586626,4.6315355,1.222056,,,4.8764629,1.2746109,0,25.764032,0,15.551001,0,3.4827762,0,4.4878726,4.8376694,1.2642719
14000US36121970600,"Census Tract 9706, Wyoming County, New York",2008-2012,7.5704994,1.4560033,,,,,,,0,9.3523493,0,11.398176,7.6770792,1.4832488,,,7.7395859,1.5434552,4.1474657,44.034142,0,19.715763,11.25,12.312661,20.930233,23.268639,7.6370173,1.5250682
14000US36121970600,"Census Tract 9706, Wyoming County, New York",2013-2017,5.9832921,1.9014217,,,0,51.437927,0,51.437927,0,20.263424,0,4.9532814,6.171402,1.9653482,,,4.2450557,1.1135283,31.448763,31.371138,0,7.9606309,47.849461,31.536516,87.254898,36.732475,4.1934714,1.1001501
14000US36121970700,"Census Tract 9707, Wyoming County, New York",2008-2012,4.936141,1.2061092,,,0,72.948326,0,72.948326,0,26.052973,0,40.526848,4.9670024,1.2395376,,,5.0122681,1.2235401,0,112.32648,,,0,182.37082,0,182.37082,5.0087566,1.2226849
14000US36121970700,"Census Tract 9707, Wyoming County, New York",2013-2017,4.6306114,.92783004,0,33.43465,,,,,0,22.289766,16.666668,12.91043,4.0415277,1.2078775,,,4.1810508,.96805727,9.9099102,16.21147,,,0,16.717325,0,16.717325,4.7827678,.95591265
14000US36121970800,"Census Tract 9708, Wyoming County, New York",2008-2012,4.3793216,.7014578,0,91.18541,33.333336,50.491673,33.333336,53.030159,0,56.114094,0,12.797952,4.4630876,.75096542,,,4.2248721,.72712147,8.8235292,26.698917,,,44.444447,72.685951,44.444447,3.3563447,4.1443849,.71303147
14000US36121970800,"Census Tract 9708, Wyoming County, New York",2013-2017,7.2257204,1.077361,0,20.263424,27.272728,36.44471,27.272728,37.37558,0,133.7386,0,16.717325,7.3228083,1.1128986,,,6.9169273,.96328259,13.571429,28.504425,0,66.869301,26,24.816301,32.5,29.172897,6.8455448,.95352501
14000US36121970900,"Census Tract 9709, Wyoming County, New York",2008-2012,4.2357273,1.08482,,,,,,,0,72.948326,,,4.2357273,1.1355319,,,4.33145,1.1087506,0,70.217407,,,0,19.196928,0,19.196928,4.33145,1.1087506
14000US36121970900,"Census Tract 9709, Wyoming County, New York",2013-2017,5.8401642,1.2086159,,,,,,,,,,,5.8401642,1.2560673,,,5.8401642,1.2086159,,,,,,,,,5.8401642,1.2086159
14000US36121971000,"Census Tract 9710, Wyoming County, New York",2008-2012,5.6644359,1.5607146,0,60.790272,32.55814,27.278318,32.55814,27.8319,,,0,21.455391,5.7108431,1.5830014,,,5.4313102,1.5631516,13.913043,79.123215,,,7.6923079,29.955629,7.6923079,30.033276,5.3863025,1.5504246
14000US36121971000,"Census Tract 9710, Wyoming County, New York",2013-2017,5.9639726,1.0050688,,,0,20.896656,0,20.896656,0,10.962181,22.839506,12.626144,5.2711606,1.199446,,,5.250845,.90471345,16.475096,20.157488,38.46154,25.191923,41.935482,20.017965,60.000004,74.203987,5.5400958,.96371061
14000US36121971100,"Census Tract 9711, Wyoming County, New York",2008-2012,8.2176771,1.3091618,,,0,52.105946,0,52.105946,,,0,34.737297,8.2811918,1.344999,,,8.2217264,1.3512009,8,102.18145,,,26.666668,51.615501,26.666668,53.219776,8.1579914,1.342334
14000US36121971100,"Census Tract 9711, Wyoming County, New York",2013-2017,6.4939938,1.0695074,,,0,23.05838,0,23.05838,0,24.766407,22.222223,22.245153,6.2785387,1.1383892,,,6.046329,1.0540831,16.239317,27.887699,,,44,34.541889,44,36.491798,6.2717772,1.0540602
14000US36123150100,"Census Tract 1501, Yates County, New York",2008-2012,6.3593268,.75591701,0,41.337387,0,206.68692,0,516.71735,0,41.337387,0,5.871788,6.547719,.79360884,0,344.47821,6.5407724,.79488701,2.7397261,23.114189,0,93.948608,9.4117651,14.429016,10.810811,16.530918,6.3744349,.7763322
14000US36123150100,"Census Tract 1501, Yates County, New York",2013-2017,6.9834642,.85555941,,,0,108.0716,0,108.0716,0,24.9396,0,7.5398788,7.1311474,.88482893,,,7.2088728,.88453048,2.1582735,27.99651,0,16.485498,4,7.5544653,6.5934072,12.425693,7.1132479,.87364882
14000US36123150200,"Census Tract 1502, Yates County, New York",2008-2012,6.7938023,.85185999,,,,,,,0,9.3102226,0,11.232985,6.9019198,.88187885,,,7.0333161,.88145554,0,36.839607,0,51.67173,0,41.337387,0,206.68692,6.954855,.87115926
14000US36123150200,"Census Tract 1502, Yates County, New York",2013-2017,5.7416267,.8793925,0,108.0716,0,60.790276,0,60.790276,0,11.052777,0,12.631745,5.8241553,.90934664,,,6.0324826,.91887498,0,26.24436,0,81.053696,0,10.458542,0,12.007956,5.9678655,.90963244
14000US36123150300,"Census Tract 1503, Yates County, New York",2008-2012,4.8984241,.80646509,0,258.35867,0,258.35867,0,258.35867,0,21.987972,16.666668,29.512156,4.8038278,.8506825,,,4.7063398,.79079854,12.8,38.875782,,,25,33.534073,25,34.293411,4.8106647,.81238133
14000US36123150300,"Census Tract 1503, Yates County, New York",2013-2017,7.237339,.97555238,0,243.1611,0,194.52888,0,324.21478,0,29.474073,15.508021,9.4637041,6.9343781,1.0828382,0,486.3222,6.9316821,.9601025,12.587413,22.928789,0,121.58055,7.2164946,11.287128,7.865169,12.270871,7.29672,1.0022082
14000US36123150400,"Census Tract 1504, Yates County, New York",2008-2012,6.8389454,1.4711548,0,182.37082,60.000004,48.214619,60.000004,51.294888,0,22.105555,0,6.4556041,7.0467992,1.523844,,,6.8496952,1.4977285,6.666667,34.733829,0,24.316111,0,5.4439049,0,7.0142617,6.7950478,1.4850988
14000US36123150400,"Census Tract 1504, Yates County, New York",2013-2017,4.0142002,1.2125319,0,21.570742,0,5.224164,0,5.224164,0,10.448328,0,6.8233981,4.1245794,1.2570447,,,4.3959332,1.3269821,0,19.972792,0,11.940947,0,10.131712,0,66.869301,4.3581381,1.3146088
14000US36123150500,"Census Tract 1505, Yates County, New York",2008-2012,5.5594654,1.0120403,,,18.918919,11.423278,18.918919,11.57452,,,0,45.592705,5.5804095,1.0300231,,,5.2235179,1.0534825,14.965985,36.141354,,,14.035088,15.702443,14.035088,15.804844,5.2032914,1.0492591
14000US36123150500,"Census Tract 1505, Yates County, New York",2013-2017,5.3739367,.95642328,,,0,74.299225,0,74.299225,0,13.37386,13.725491,17.104658,5.277463,.99322414,,,4.9861493,.88696879,17.910448,25.777138,0,111.44884,56.666668,38.737137,70.833328,43.239315,5.0948138,.90617716
14000US37001020100,"Census Tract 201, Alamance County, North Carolina",2008-2012,7.3280163,1.8176932,0,35.921524,,,,,11.010558,6.478168,14.177216,4.1275048,6.5800385,2.1777501,,,3.4249153,1.9615479,14.98155,5.9826994,9.7872343,8.1654911,19.019608,4.8583961,26.909092,7.2381697,4.4018459,1.9720355
14000US37001020100,"Census Tract 201, Alamance County, North Carolina",2013-2017,8.3266182,1.6247522,0,60.790272,0,40.526848,0,40.526848,9.3600769,4.396225,18.537859,5.940526,7.1556888,2.0644507,,,5.9144678,1.8618411,11.803278,4.5418558,9.6296291,6.4632392,20.707071,5.9350209,44.444447,16.275513,5.7777777,1.8217372
14000US37001020200,"Census Tract 202, Alamance County, North Carolina",2008-2012,5.3929539,1.4697013,,,0,41.593346,0,41.593346,2.0952382,1.6462975,9.7069597,4.8255396,3.5796766,3.0144482,,,4.6465969,2.3153212,5.920444,2.970278,9.6742344,5.2206564,9.6742344,5.2780833,,,4.9129353,2.2223039
14000US37001020200,"Census Tract 202, Alamance County, North Carolina",2013-2017,8.5748787,2.273587,0,26.052973,0,6.7544751,0,6.7544751,16.247755,7.573452,5.6879325,2.5169518,9.897851,3.4273922,,,5.1633987,1.9760581,10.574713,3.6879375,11.598745,4.3172827,13.103448,4.4998412,24.13793,22.085009,3.6489606,1.3496698
14000US37001020300,"Census Tract 203, Alamance County, North Carolina",2008-2012,6.8102674,1.5660952,0,182.37082,0,6.0122247,0,6.0122247,3.6215479,1.5781329,13.996828,3.9256124,3.3454406,3.1484523,,,3.0111523,1.2813531,8.8287573,2.4414935,15.283613,4.4263372,13.94346,4.2300777,0,5.9793711,4.8026919,1.7032527
