geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US27123034500,"Census Tract 345, Ramsey County, Minnesota",2008-2012,51.669086,10.947029,,,41.592918,12.369165,41.592918,12.320089,17.391304,18.735977,82.183907,20.468664,41.359222,20.000034,,,100,68.317444,50.446426,11.460962,38.235294,27.116713,38.235294,26.409489,,,93.630577,14.280826
14000US27123034500,"Census Tract 345, Ramsey County, Minnesota",2013-2017,30.427048,7.9770422,,,17.209301,6.2390037,17.209301,6.1118102,75.471703,28.283531,84.415588,29.077381,21.855671,13.040398,,,66.666672,32.74353,28.383457,9.0710745,60.000004,30.949354,60.000004,28.95047,,,79.591835,19.56673
14000US27123034601,"Census Tract 346.01, Ramsey County, Minnesota",2008-2012,67.364937,16.23041,,,30.3125,10.147703,30.3125,10.016051,45.348839,24.677299,98.07692,9.1062403,34.624146,62.044651,,,48.484848,28.480711,68.077805,16.674847,96.296295,21.511086,96.296295,21.519651,,,93.410858,12.00788
14000US27123034601,"Census Tract 346.01, Ramsey County, Minnesota",2013-2017,54.313099,7.3257155,,,53.560043,8.9876328,53.560043,8.9637594,0,25.154596,68.965515,20.712944,50.980396,10.944036,,,24.444445,24.495216,55.426674,7.5027742,38.46154,71.442123,8.333334,16.634823,0,15.520922,77.027031,19.269255
14000US27123034602,"Census Tract 346.02, Ramsey County, Minnesota",2008-2012,51.521988,5.2472076,,,39.716312,8.5533562,39.716312,8.5068989,0,49.737495,76.156586,3.0297017,40.09901,10.784403,,,61.290325,66.496849,51.168228,5.5450387,60.227276,25.563038,60.227276,26.040379,,,80.35714,26.294312
14000US27123034602,"Census Tract 346.02, Ramsey County, Minnesota",2013-2017,50.043289,8.7657013,,,31.06547,7.2527604,31.06547,7.2219715,,,89.361702,12.132163,31.06547,19.990059,,,,,50.043289,8.7752895,69.230774,19.534994,69.230774,20.010948,,,95.789474,11.574326
14000US27123034701,"Census Tract 347.01, Ramsey County, Minnesota",2008-2012,56.490726,9.3275871,,,56.581985,8.752038,56.581985,8.6898079,28,13.62098,87.218048,22.287289,49.295773,15.344059,,,0,54.711246,57.30825,9.3285675,0,32.183086,0,32.183086,,,92.063492,16.316893
14000US27123034701,"Census Tract 347.01, Ramsey County, Minnesota",2013-2017,36.467487,5.8759642,,,27.576197,6.5007463,25.41106,6.2862353,71.069183,22.756777,45.398773,13.016601,32.881771,10.84691,100,92.592987,100,93.675575,34.510868,6.7886171,,,,,,,38.620689,14.812745
14000US27123034702,"Census Tract 347.02, Ramsey County, Minnesota",2008-2012,56.747967,12.785307,,,70.149254,27.168768,70.149254,27.099428,31.914892,25.517544,70.634918,11.655066,47.107437,28.243191,,,0,45.592705,57.877277,12.784025,0,7.9291663,0,7.9291663,,,70.916336,11.35829
14000US27123034702,"Census Tract 347.02, Ramsey County, Minnesota",2013-2017,58.557587,9.8417234,,,30.149254,11.01583,30.149254,10.905214,36.649216,8.9064474,94.910942,9.482872,31.902985,31.141945,,,0,32.183086,59.64912,9.8303947,95.289856,12.029962,95.289856,12.044975,,,86.614174,19.997545
14000US27123034900,"Census Tract 349, Ramsey County, Minnesota",2008-2012,61.403507,18.215763,,,58.064514,39.00684,58.064514,36.263882,95.238098,20.127466,35.483871,33.134754,71.084335,18.043507,,,67.741936,26.386187,59.03614,28.847694,35.483871,33.134754,35.483871,32.537571,,,67.741936,26.386187
14000US27123034900,"Census Tract 349, Ramsey County, Minnesota",2013-2017,37.254902,9.4428492,,,44.761906,15.327065,44.761906,14.601662,100,193.43346,,,37.254902,9.765337,,,28.735632,12.781805,43.589745,14.929896,,,0,68.389061,0,68.389061,28.735632,12.781805
14000US27123035000,"Census Tract 350, Ramsey County, Minnesota",2008-2012,42.982456,16.522123,,,0,15.197569,0,15.197569,,,57.692307,23.558668,30.645163,45.63271,,,73.07692,47.242634,34.090908,31.588913,,,0,78.15892,0,78.15892,69.014084,21.384218
14000US27123035000,"Census Tract 350, Ramsey County, Minnesota",2013-2017,32.55814,8.235054,,,0,15.631784,0,15.631784,63.333332,15.532353,0,91.18541,33.73494,8.5935755,,,25.352112,13.423721,37.623764,10.990227,,,,,,,23.376623,12.908594
14000US27123035100,"Census Tract 351, Ramsey County, Minnesota",2008-2012,68.085106,13.460286,,,81.818184,18.168709,81.818184,17.813591,60.784317,16.260597,0,19.53973,77.294685,9.2889051,,,83.823532,23.666206,61.676643,26.496199,,,,,,,59.375,25.626343
14000US27123035100,"Census Tract 351, Ramsey County, Minnesota",2013-2017,66.666672,10.625476,,,62.790699,10.526543,62.790699,10.231289,100,59.697723,22.727274,32.214069,70.384613,10.014497,,,55.172413,21.751036,67.984184,11.465933,45.454548,59.395798,45.454548,54.92487,,,40,18.107443
14000US27123035200,"Census Tract 352, Ramsey County, Minnesota",2008-2012,27.5,17.700102,,,0,14.028525,0,14.028525,100,102.55652,,,27.5,17.599901,,,32.142857,33.175926,25,31.63176,,,,,,,32.142857,33.175926
14000US27123035200,"Census Tract 352, Ramsey County, Minnesota",2013-2017,61.754387,15.712001,,,66.071426,5.5343056,66.071426,49.384918,,,66.666672,42.583702,58.888889,38.059799,,,55.645161,12.170376,66.459625,26.032459,100,93.250397,100,93.250397,,,43.396225,9.5283594
14000US27123035300,"Census Tract 353, Ramsey County, Minnesota",2008-2012,53.586494,14.999768,,,73.333336,22.275007,73.333336,21.71587,0,13.677812,81.081078,41.207943,48.5,22.504774,,,49.411766,23.047857,55.921055,25.483778,,,0,78.15892,0,78.15892,62.608696,23.382738
14000US27123035300,"Census Tract 353, Ramsey County, Minnesota",2013-2017,25.730995,10.406139,,,0,7.0142627,0,7.0142627,64.516129,23.472218,43.243244,37.346928,20.895523,18.602259,,,32,34.1078,24.657534,13.84021,0,54.711246,0,54.711246,,,46.153847,27.35671
14000US27123035500,"Census Tract 355, Ramsey County, Minnesota",2008-2012,30.656933,17.790968,,,43.47826,37.161072,43.47826,38.573441,47.761192,65.497673,0,45.592705,33.599998,17.532127,,,0,15.631784,41.176472,12.179354,,,,,,,0,11.640691
14000US27123035500,"Census Tract 355, Ramsey County, Minnesota",2013-2017,25.409836,12.469968,,,100,106.3022,100,106.3022,,,0,45.592705,28.181818,12.832806,,,22.727274,13.4882,32.352943,45.012344,,,0,49.737495,0,49.737495,20,12.141631
14000US27123035700,"Census Tract 357, Ramsey County, Minnesota",2008-2012,41.747574,12.656416,,,0,42.085571,0,42.085571,,,0,49.737495,46.739132,12.244291,,,54.430378,13.572303,0,106.86434,0,49.737495,0,49.737495,,,54.430378,13.572303
14000US27123035700,"Census Tract 357, Ramsey County, Minnesota",2013-2017,57.657658,12.099938,,,0,28.795391,0,28.795391,,,100,64.477821,48.35165,22.218252,,,61.111111,17.683653,51.282055,56.041424,,,,,,,69.565216,14.401184
14000US27123035800,"Census Tract 358, Ramsey County, Minnesota",2008-2012,44.278606,8.7022047,,,14.084508,12.527185,14.084508,9.9362364,,,52.380955,43.396015,43.333332,11.607214,,,62.385323,12.936008,22.826088,40.617729,,,100,111.21642,100,111.21642,57.14286,13.430442
14000US27123035800,"Census Tract 358, Ramsey County, Minnesota",2013-2017,73.626373,27.632818,,,0,60.790276,0,60.790276,100,82.977478,100,116.93243,70.370369,33.815014,,,48.27586,36.415085,85.483871,25.771656,100,116.93243,100,116.93243,,,48.27586,36.415085
14000US27123035900,"Census Tract 359, Ramsey County, Minnesota",2008-2012,41.09589,16.963608,,,0,34.19453,0,34.19453,80,35.594662,0,91.18541,44.776119,18.33741,,,0,24.868748,58.823532,48.222549,,,100,106.33955,100,106.33955,0,24.868748
14000US27123035900,"Census Tract 359, Ramsey County, Minnesota",2013-2017,46.875,19.972036,,,0,24.868748,0,24.868748,78.260872,47.597477,64.285713,43.134892,42,31.820202,,,60.000004,93.545937,45.762711,23.967339,100,95.99913,100,95.99913,,,30.000002,56.967979
14000US27123036000,"Census Tract 360, Ramsey County, Minnesota",2008-2012,63.04348,17.808889,,,41.509434,17.651157,41.509434,14.945318,50,13.790043,100,90.635521,49.404762,41.840736,,,62.962959,25.328726,63.054188,20.450335,,,,,,,88.764046,26.958939
14000US27123036000,"Census Tract 360, Ramsey County, Minnesota",2013-2017,33.984375,13.337339,,,65.306122,42.926601,65.306122,42.926601,15.037593,12.466003,,,33.984375,13.487941,,,47.297295,22.383278,28.57143,22.202538,,,,,,,47.297295,22.383278
14000US27123036100,"Census Tract 361, Ramsey County, Minnesota",2008-2012,48.433735,8.5882816,,,23.134329,10.162303,23.134329,9.353838,54.545456,63.543041,60.740738,11.488807,25.517241,40.562737,,,,,48.433735,8.6653852,47.916664,27.695545,29.113924,18.606918,0,17.648788,73.821991,14.186997
14000US27123036100,"Census Tract 361, Ramsey County, Minnesota",2013-2017,47.308319,18.074331,,,54.497356,27.752495,54.497356,27.725946,41.401272,10.422832,27.536232,16.82671,49.816177,20.037374,,,0,68.389061,47.933884,18.245653,0,18.237083,0,13.677812,0,54.711246,50,25.432915
14000US27123036300,"Census Tract 363, Ramsey County, Minnesota",2008-2012,59.124088,14.054054,,,65.714287,22.735634,65.714287,21.959076,33.333336,48.736473,31.818182,38.798325,64.347824,15.324036,,,72.727272,27.069517,54.807693,23.08079,100,137.31123,100,137.31123,,,50,25.042707
14000US27123036300,"Census Tract 363, Ramsey County, Minnesota",2013-2017,47.058823,15.566476,,,48,30.161074,48,23.26166,100,151.97568,,,47.058823,17.108887,,,37.837837,24.107922,58.064514,27.007692,,,,,,,37.837837,24.107922
14000US27123036400,"Census Tract 364, Ramsey County, Minnesota",2008-2012,34.355827,12.053108,,,15.873016,16.027678,15.873016,16.086845,47.619049,33.830132,39.534885,17.52574,32.5,18.647852,,,0,24.868748,39.716312,12.032187,100,74.068604,100,74.068604,,,20,22.826729
14000US27123036400,"Census Tract 364, Ramsey County, Minnesota",2013-2017,43.597561,14.21242,,,63.025211,22.888725,63.025211,22.608679,56.14035,8.1903992,0,54.711246,44.968555,14.441362,,,25.352112,14.734161,57.526882,19.829031,,,,,,,23.684212,13.898046
14000US27123036500,"Census Tract 365, Ramsey County, Minnesota",2008-2012,32.07547,11.627906,,,20.731707,15.581912,20.731707,15.643187,100,65.337524,0,68.389061,33.774834,12.133824,,,20.454546,21.728527,36.52174,15.393437,,,0,68.389061,0,68.389061,20.454546,21.728527
14000US27123036500,"Census Tract 365, Ramsey County, Minnesota",2013-2017,30.538923,8.4974251,,,22.058825,15.942929,22.058825,13.877769,100,111.59611,0,22.796352,35.664333,8.7317953,,,40,15.854922,24.509804,19.685768,0,54.711246,0,54.711246,,,32.911392,13.201427
14000US27123036600,"Census Tract 366, Ramsey County, Minnesota",2008-2012,35.744682,9.6716623,,,80.645164,23.260803,80.645164,20.788471,50,70.827843,100,143.99869,34.061138,10.863104,,,17.931036,7.6205363,64.444443,64.227547,100,143.99869,57.14286,32.383865,51.162792,38.305607,17.931036,7.6205363
14000US27123036600,"Census Tract 366, Ramsey County, Minnesota",2013-2017,27.922079,9.8502054,,,37.735851,21.740885,37.735851,19.526356,,,17.391304,19.501291,32.407406,14.399044,,,27.272728,18.494835,28.282827,18.29727,27.586206,30.621693,27.586206,30.621693,,,20.833332,14.499356
14000US27123036700,"Census Tract 367, Ramsey County, Minnesota",2008-2012,20.418848,10.630095,,,0,12.723546,0,12.723546,63.829784,33.320599,0,7.1053562,34.210526,32.287533,,,37.5,36.352982,17.964073,13.993433,0,7.1053562,0,7.1053562,,,37.5,36.352982
14000US27123036700,"Census Tract 367, Ramsey County, Minnesota",2013-2017,52.597404,14.983162,,,42.857143,19.038282,42.857143,19.39867,0,3.6718957,100,55.663109,37.784092,27.408445,,,29.166666,21.040014,55.314011,16.236357,100,55.663109,100,44.492615,100,71.512238,29.166666,21.040014
14000US27123036800,"Census Tract 368, Ramsey County, Minnesota",2008-2012,0,8.6843243,,,0,9.769865,0,9.769865,,,0,78.15892,0,9.769865,,,,,0,8.6843243,0,78.15892,0,78.15892,,,,
14000US27123036800,"Census Tract 368, Ramsey County, Minnesota",2013-2017,59.426231,17.253977,,,36.842106,29.48292,36.842106,29.956289,55.384617,38.699112,89.622643,17.212751,36.231884,50.626606,,,0,15.631784,69.377991,14.424707,86.904762,22.4032,86.904762,22.633747,,,38.596489,19.915468
14000US27123036900,"Census Tract 369, Ramsey County, Minnesota",2008-2012,81.333336,36.325474,,,,,,,100,103.38539,100,151.91364,79.411766,42.399174,,,39.130436,36.169537,100,95.525963,100,151.91364,100,151.91364,,,39.130436,36.169537
14000US27123036900,"Census Tract 369, Ramsey County, Minnesota",2013-2017,63.106792,16.089106,,,42.857143,83.803711,42.857143,83.803711,45.454548,26.791632,100,67.600945,48.648651,36.666149,,,56.521736,36.74007,65,21.913965,100,80.457855,100,70.745361,100,138.62315,56.521736,36.74007
14000US27123037000,"Census Tract 370, Ramsey County, Minnesota",2008-2012,39.181286,16.957663,,,29.508198,22.274084,29.508198,20.559557,72.727272,32.7015,20.930233,21.002651,45.3125,20.96236,,,0,27.355623,44.370861,17.741915,0,27.355623,0,27.355623,,,25.714287,25.454334
14000US27123037000,"Census Tract 370, Ramsey County, Minnesota",2013-2017,71.900826,19.353828,,,,,,,,,61.176472,28.786268,97.222221,223.16403,,,100,70.722618,60.465115,41.54501,100,119.24814,82.608696,33.007355,61.904762,35.48629,65.333328,23.07452
14000US27123037100,"Census Tract 371, Ramsey County, Minnesota",2008-2012,57.894737,9.419198,100,126.46897,49.090912,22.511068,49.090912,22.444241,43.708611,5.1704788,73.544975,11.465609,45.492661,24.302988,,,38.095238,28.750315,58.917587,9.7343464,75.280899,13.549425,71.657753,14.824549,0,60.790276,64.957268,16.221527
14000US27123037100,"Census Tract 371, Ramsey County, Minnesota",2013-2017,43.680298,10.756958,,,37.209301,21.044271,37.209301,17.417999,1.7094018,5.1013956,67.340073,16.08485,14.522822,38.897316,,,14.666666,16.352861,48.380131,12.016276,79.878052,24.662758,74.054054,23.813147,28.57143,30.134502,41.450779,14.589082
14000US27123037200,"Census Tract 372, Ramsey County, Minnesota",2008-2012,67.377205,8.2275991,,,15.606936,10.441224,15.606936,10.461943,64.457832,44.41555,83.899559,10.57963,39.552238,43.542938,,,0,19.196928,69.836693,7.8885212,93.081757,13.257475,86.015831,14.007251,80.909088,23.393934,73.96122,18.838913
14000US27123037200,"Census Tract 372, Ramsey County, Minnesota",2013-2017,54.858124,6.0426908,,,53.535355,10.638272,53.535355,8.627799,8.9361706,5.5098453,62.57901,7.7561865,38.440861,32.868202,,,47.058823,56.899536,54.973824,6.1691017,80.116959,8.5736027,78.735634,8.9188995,0,81.053696,49.837132,13.423048
14000US27123037402,"Census Tract 374.02, Ramsey County, Minnesota",2008-2012,60.314686,8.0058355,,,41.577061,14.689244,41.577061,14.580576,38.46154,20.446705,100,28.733421,49.443207,13.813589,,,89.473686,22.938988,55.846775,12.069999,100,51.434471,88.888893,17.50596,50,45.075264,94.405594,10.12335
14000US27123037402,"Census Tract 374.02, Ramsey County, Minnesota",2013-2017,62.288929,10.666989,47.619049,42.289207,56.666668,17.82206,56.666668,17.722805,55.113636,12.792845,81.720428,21.340338,58.181816,15.145776,,,100,67.746826,60.588234,11.627615,100,68.336922,97.368416,14.794749,0,547.11249,89.655174,21.612253
14000US27123037403,"Census Tract 374.03, Ramsey County, Minnesota",2008-2012,33.770016,9.7666349,,,3.4722223,4.0785642,3.4722223,4.0789857,49.129852,15.442337,45.070423,23.868893,32.467533,11.447544,,,51.428574,37.165329,33.308441,10.137717,64.646461,27.030384,54.700859,26.925247,0,40.526848,23.076923,21.48554
14000US27123037403,"Census Tract 374.03, Ramsey County, Minnesota",2013-2017,45.303551,7.4553652,,,29.422382,12.732987,29.422382,12.670644,51.594746,8.3617544,61.224491,19.704906,44.356796,8.1814537,,,80,28.090107,44.280659,7.9124331,0,19.196928,0,19.196928,,,88.63636,18.061308
14000US27123037500,"Census Tract 375, Ramsey County, Minnesota",2008-2012,42.126514,8.7331085,,,0,6.0287876,0,6.0287876,83.333328,16.301426,39.615383,6.4361176,43.47826,12.526329,,,46.370968,16.610607,40,16.54281,79.245285,21.777729,79.245285,23.33979,,,38.68132,10.678906
14000US27123037500,"Census Tract 375, Ramsey County, Minnesota",2013-2017,21.14094,8.5493641,,,0,4.1924329,0,4.1924329,40.458015,17.076565,0,24.316111,22.261484,8.9393892,,,15.384616,15.52617,22.74678,11.456631,,,,,,,12.5,12.749476
14000US27123037601,"Census Tract 376.01, Ramsey County, Minnesota",2008-2012,24.846626,17.600136,,,0,5.8203454,0,5.8203454,22.222223,22.086699,80.821922,42.476959,8.695652,32.369949,,,0,9.1185417,30.451128,20.458525,,,,,,,44.360905,35.530777
14000US27123037601,"Census Tract 376.01, Ramsey County, Minnesota",2013-2017,31.780821,11.41639,,,0,9.1185417,0,9.1185417,42.937855,14.442728,50,38.499676,29.538462,14.474024,,,22.727274,21.749527,34.65704,15.566352,50,38.499676,50,37.88739,,,22.727274,21.749527
14000US27123037602,"Census Tract 376.02, Ramsey County, Minnesota",2008-2012,57.652813,5.5703859,,,83.333328,21.862261,83.333328,21.777773,52.510284,4.9253812,100,35.56274,50.400917,9.4778652,,,18.327974,10.510891,64.705887,4.3594398,,,100,79.920319,100,76.377457,56.876064,14.195737
14000US27123037602,"Census Tract 376.02, Ramsey County, Minnesota",2013-2017,64.516129,9.3127451,,,100,59.757442,100,59.485062,60.15284,10.44558,100,46.370937,63.007618,10.034513,,,60.291439,19.106306,66.6362,16.101408,100,73.088905,100,77.027672,,,61.687172,18.250471
14000US27123040100,"Census Tract 401, Ramsey County, Minnesota",2008-2012,14.925373,10.058321,,,24.096386,16.023302,24.096386,15.445261,,,0,13.763836,18.60465,11.826077,,,0,14.887413,18.264841,12.161993,,,,,,,0,7.1517968
14000US27123040100,"Census Tract 401, Ramsey County, Minnesota",2013-2017,32.954548,14.219888,,,38.613861,15.637033,38.613861,15.637033,,,,,32.954548,14.457221,,,21.232876,13.378455,47.457626,23.404594,,,100,105.65555,100,105.65555,21.232876,13.378455
14000US27123040200,"Census Tract 402, Ramsey County, Minnesota",2008-2012,27.272728,27.513447,,,,,,,,,64.285713,56.540062,0,69.584267,,,0,28.795391,64.285713,122.22565,,,,,,,27.272728,27.513447
14000US27123040200,"Census Tract 402, Ramsey County, Minnesota",2013-2017,42.622952,15.988152,,,0,42.085571,0,42.085571,,,,,42.622952,17.929043,,,54.166668,17.932261,0,132.26221,,,,,,,54.166668,17.932261
14000US27123040301,"Census Tract 403.01, Ramsey County, Minnesota",2008-2012,11.764706,18.491701,,,25,36.726093,25,37.70789,,,,,11.764706,18.394539,,,0,30.395138,25,24.512705,,,,,,,0,30.395138
14000US27123040301,"Census Tract 403.01, Ramsey County, Minnesota",2013-2017,22.916668,13.757676,,,54.545456,53.88097,54.545456,53.88097,0,78.15892,,,22.916668,17.673965,,,16.666668,23.519737,33.333336,46.769287,,,,,,,16.666668,23.519737
14000US27123040302,"Census Tract 403.02, Ramsey County, Minnesota",2008-2012,54.814816,22.166967,,,47.619049,34.010933,47.619049,34.010933,100,98.346642,100,94.025047,43.51852,38.146584,,,0,18.704699,77.083328,61.485039,100,94.025047,100,94.025047,,,0,18.704699
14000US27123040302,"Census Tract 403.02, Ramsey County, Minnesota",2013-2017,74.712646,20.653921,0,36.474163,100,47.515549,100,47.183044,,,0,36.474163,84.415588,12.495725,,,0,40.526848,83.333328,13.952245,,,0,121.58054,0,121.58054,0,40.526848
14000US27123040401,"Census Tract 404.01, Ramsey County, Minnesota",2008-2012,44.186047,17.396898,,,100,99.206772,100,99.206772,39.534885,24.398746,,,44.186047,17.808083,,,31.034481,32.115765,48,21.374788,,,,,,,31.034481,32.115765
14000US27123040401,"Census Tract 404.01, Ramsey County, Minnesota",2013-2017,52.229298,13.066624,,,51.748253,14.936211,51.748253,14.572997,,,100,126.46897,49.664429,15.975176,,,,,52.229298,13.40029,,,0,91.18541,0,91.18541,100,126.46897
14000US27123040402,"Census Tract 404.02, Ramsey County, Minnesota",2008-2012,44.032921,13.359796,,,38.37838,12.279039,38.37838,11.726742,0,34.737297,,,44.032921,13.628967,,,97.297302,19.13973,34.466019,23.570612,,,,,,,97.297302,19.13973
14000US27123040402,"Census Tract 404.02, Ramsey County, Minnesota",2013-2017,13.580246,9.2078209,,,0,4.8632221,0,4.8632221,100,112.25902,100,102.39815,7.0796461,12.448681,,,0,12.158055,18.032785,11.190393,100,102.39815,100,102.39815,,,0,12.158055
14000US27123040502,"Census Tract 405.02, Ramsey County, Minnesota",2008-2012,50,30.090183,,,100,138.88948,100,138.88948,,,53.846157,41.678936,45.454548,89.890816,,,0,45.592705,66.666672,17.994331,,,,,,,36.842106,34.317608
14000US27123040502,"Census Tract 405.02, Ramsey County, Minnesota",2013-2017,68.627457,31.813358,,,0,49.737495,0,49.737495,,,100,130.26486,63.636364,42.772751,,,84.848488,34.56691,38.888889,168.02455,100,130.26486,100,130.26486,,,84.848488,34.56691
14000US27123040503,"Census Tract 405.03, Ramsey County, Minnesota",2008-2012,0,9.769865,,,0,10.131712,0,10.131712,,,,,0,9.769865,,,0,273.55624,0,10.131712,,,,,,,0,273.55624
14000US27123040503,"Census Tract 405.03, Ramsey County, Minnesota",2013-2017,30.508474,7.5346289,,,61.320751,13.024548,61.320751,12.369957,0,9.1185417,12.195122,6.0287366,34.358974,7.2613435,,,6.8965516,19.733347,33.816425,6.9603958,16.666668,30.556276,25,25.947374,100,299.35739,4,11.755324
14000US27123040504,"Census Tract 405.04, Ramsey County, Minnesota",2008-2012,86.111107,7.6869292,,,80.132446,14.32688,80.132446,14.161965,100,102.53648,100,67.503372,83.957222,12.123778,,,100,99.206772,85.148514,9.7145844,,,,,,,100,55.06282
14000US27123040504,"Census Tract 405.04, Ramsey County, Minnesota",2013-2017,48.874599,10.803321,,,49.044586,12.080282,49.044586,11.692325,64.38356,32.783829,77.777779,30.530914,45.090908,14.450031,,,0,16.091543,54.873646,9.991457,0,68.389061,0,28.795391,0,49.737495,45.161289,24.67256
14000US27123040601,"Census Tract 406.01, Ramsey County, Minnesota",2008-2012,29.113924,9.141552,,,33.064518,11.256933,33.064518,10.909273,,,,,29.113924,9.404541,,,14.705883,16.621071,33.064518,11.355719,,,,,,,14.705883,16.621071
14000US27123040601,"Census Tract 406.01, Ramsey County, Minnesota",2013-2017,7.6642332,6.7117915,,,1.8691589,7.3481617,1.8691589,7.349267,0,52.105946,0,56.114094,8.0459776,7.0017447,,,15.70248,14.040945,1.3071896,16.436518,0,145.89665,0,38.393856,0,52.105946,14.179105,12.815757
14000US27123040603,"Census Tract 406.03, Ramsey County, Minnesota",2008-2012,38.759689,14.092843,,,0,13.50895,0,13.50895,,,55.932205,21.927042,24.285715,39.702755,,,39.534885,22.533972,38.372093,24.144566,0,52.105946,0,52.105946,,,52.63158,16.533951
14000US27123040603,"Census Tract 406.03, Ramsey County, Minnesota",2013-2017,53.757225,14.065046,,,54.838711,22.75461,54.838711,22.649323,16.666668,15.326178,52.54237,11.995337,53.913044,15.888431,,,80,58.63781,47.877357,19.783106,100,113.84096,100,113.84096,,,83.333328,56.651451
14000US27123040604,"Census Tract 406.04, Ramsey County, Minnesota",2008-2012,50.881611,10.927482,,,41.463413,13.914965,41.463413,13.721387,62.5,64.066841,100,71.345718,45.682449,14.9684,,,,,50.881611,11.041381,100,71.345718,100,73.88324,,,,
14000US27123040604,"Census Tract 406.04, Ramsey County, Minnesota",2013-2017,36.910568,11.240109,,,22.580645,14.141345,22.580645,13.847981,42.465752,26.049065,39.622643,17.102682,35.964912,16.53406,,,74.19355,35.785095,32.73056,14.263995,29.069767,26.34226,29.069767,26.226601,,,62.222225,20.983154
14000US27123040703,"Census Tract 407.03, Ramsey County, Minnesota",2008-2012,42.105263,13.936127,,,39.793812,15.151101,39.793812,15.088135,100,90.620789,,,42.105263,13.981331,,,16.949154,23.636284,44.905659,14.858193,,,,,,,16.949154,23.636284
14000US27123040703,"Census Tract 407.03, Ramsey County, Minnesota",2013-2017,30.531401,5.3806148,,,26.71875,7.5404005,26.71875,7.4599733,84.210526,22.556894,20.689655,18.052959,31.434599,5.8733315,,,15.000001,5.2497311,33.801167,4.7291451,0,8.8961382,19.607843,12.200796,100,68.776344,22.727274,2.12486
14000US27123040704,"Census Tract 407.04, Ramsey County, Minnesota",2008-2012,23.890785,8.8420238,,,23.563217,11.923126,23.563217,11.205371,20,20.124727,,,23.890785,9.1665812,,,29.629629,28.025293,22.594143,12.865585,,,,,,,29.629629,28.025293
14000US27123040704,"Census Tract 407.04, Ramsey County, Minnesota",2013-2017,62.361622,8.5852413,,,57.70393,8.4273434,57.70393,8.2328815,65.11628,34.601067,100,73.848679,60.311283,10.209251,,,79.746834,16.673677,59.395248,12.137987,100,140.11465,30.769232,37.209991,0,40.526848,83.838387,13.156037
14000US27123040705,"Census Tract 407.05, Ramsey County, Minnesota",2008-2012,40,9.6702938,,,37.662334,13.78857,37.662334,13.690027,100,77.786293,,,40,9.7221565,,,33.742332,18.26334,43.026707,15.667301,,,,,,,33.742332,18.26334
14000US27123040705,"Census Tract 407.05, Ramsey County, Minnesota",2013-2017,41.666664,7.2790422,,,41.843971,8.8595963,41.843971,8.6825943,0,26.052975,37.5,26.474619,42,8.0500622,,,16.071428,17.932365,45.478722,8.0583296,,,100,66.655106,100,65.305702,23.863636,13.352707
14000US27123040706,"Census Tract 407.06, Ramsey County, Minnesota",2008-2012,51.187336,8.8320646,,,38.610039,10.477548,38.610039,10.294754,58.333332,44.410091,100,66.881981,47.293449,10.972242,,,76.470589,21.634315,45.659164,13.375436,,,,,,,83.333328,15.422737
14000US27123040706,"Census Tract 407.06, Ramsey County, Minnesota",2013-2017,32.73196,7.0502305,,,39.719627,9.3592691,39.719627,9.0604029,0,39.07946,0,32.183086,34.231804,7.3275218,,,30.000002,11.817943,34.274193,12.429159,,,0,182.37082,0,182.37082,26.751593,11.034222
14000US27123040707,"Census Tract 407.07, Ramsey County, Minnesota",2008-2012,14.814815,9.9488287,,,32.142857,31.450294,32.142857,32.071285,,,,,14.814815,9.9204817,,,8.75,9.7709541,32.142857,67.001129,,,,,,,8.75,9.7709541
14000US27123040707,"Census Tract 407.07, Ramsey County, Minnesota",2013-2017,39.29961,12.434925,,,47.524754,22.873684,47.524754,22.371622,,,100,67.804535,32.467533,16.479038,,,21.95122,16.253714,55.223881,17.005894,100,106.83806,65,48.090885,0,78.15892,29.411766,16.238003
14000US27123040801,"Census Tract 408.01, Ramsey County, Minnesota",2008-2012,49.870129,13.601184,,,45.728642,13.198574,45.728642,12.970129,,,100,71.642021,47.411446,14.896554,,,52.20126,28.98316,48.230087,31.579914,100,132.92444,47.058823,49.083462,0,60.790276,55.029583,27.125534
14000US27123040801,"Census Tract 408.01, Ramsey County, Minnesota",2013-2017,42.042042,9.2771368,,,46.073299,11.392525,46.073299,11.105233,,,70,30.970123,37.102474,14.137669,,,18.47826,11.194535,51.037346,9.4936066,61.538464,41.801769,70,31.940763,100,121.20316,18.47826,11.194535
14000US27123040802,"Census Tract 408.02, Ramsey County, Minnesota",2008-2012,55,32.201275,,,100,172.79843,100,172.79843,100,151.97568,,,55,39.482685,,,0,60.790276,100,102.79677,,,,,,,0,60.790276
14000US27123040802,"Census Tract 408.02, Ramsey County, Minnesota",2013-2017,81.25,18.833279,,,100,54.739464,100,52.168381,100,96.672318,40,46.622612,100,54.533722,,,,,81.25,19.481476,100,132.92444,57.14286,54.763119,0,91.18541,0,91.18541
