geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US33980,"Morehead City, NC Micro Area",2010,24.965723,1.7134311,,,,,,,13.459553,5.2452474,,,,,,,26.114304,1.7266614,14.092954,24.323349,,,,,,,26.032103,1.7229395
31000US33980,"Morehead City, NC Micro Area",2011,25.189281,2.1526694,,,,,,,,,,,,,,,25.155809,1.9695027,25.575382,35.262699,,,,,,,25.252661,1.9860854
31000US33980,"Morehead City, NC Micro Area",2012,25.702417,1.4754391,,,,,,,8.8715401,3.6545541,19.280205,10.833836,25.90943,1.5622979,,,27.112242,1.6071978,13.275557,20.300657,,,,,,,27.369791,1.591687
31000US33980,"Morehead City, NC Micro Area",2013,22.504923,1.3279989,,,,,,,7.7497334,3.5055327,,,,,,,24.219564,1.4368831,8.9682961,16.393425,,,,,,,23.978262,1.4140774
31000US33980,"Morehead City, NC Micro Area",2014,25.976027,1.4125458,,,,,,,13.264932,4.2298775,,,,,,,27.394098,1.4552224,14.934065,16.840084,,,,,,,26.985952,1.4514865
31000US33980,"Morehead City, NC Micro Area",2015,29.697525,1.7077565,,,,,,,14.366478,4.7047195,,,,,,,31.714687,1.6252283,13.247635,20.600519,,,,,,,31.281996,1.6263176
31000US33980,"Morehead City, NC Micro Area",2016,25.563925,1.5349959,,,,,,,18.6884,6.3745618,21.099051,4.9805336,25.694748,1.5860379,,,26.262077,1.6206931,19.947599,19.062675,,,,,,,25.950706,1.59382
31000US33980,"Morehead City, NC Micro Area",2017,25.770218,1.4634664,,,,,,,13.267814,5.1107755,,,,,,,27.135071,1.5522022,14.194374,19.179529,,,,,,,26.636692,1.5104368
31000US34060,"Morgantown, WV Metro Area",2009,26.775173,1.4181674,,,,,,,30.022427,9.4804983,,,,,,,25.143927,1.3808144,43.853821,21.141497,,,,,,,25.331402,1.4022695
31000US34060,"Morgantown, WV Metro Area",2010,29.647886,1.6127251,,,,,,,13.571935,5.624517,,,,,,,29.534298,1.5088332,30.942335,26.341564,,,,,,,29.363256,1.5080744
31000US34060,"Morgantown, WV Metro Area",2011,31.333527,1.6215438,,,,,,,,,,,,,,,30.425007,1.4539014,41.292297,24.839075,,,,,,,30.666563,1.4785653
31000US34060,"Morgantown, WV Metro Area",2012,30.878458,1.4887322,,,,,,,14.320193,4.6677732,,,,,,,30.517164,1.3920841,35.172199,25.26009,,,,,,,30.402174,1.3910675
31000US34060,"Morgantown, WV Metro Area",2013,32.48637,1.689926,,,,,,,,,,,,,,,32.117496,1.5419486,36.975445,29.048861,,,,,,,31.906012,1.5332901
31000US34060,"Morgantown, WV Metro Area",2014,31.687689,1.7135124,,,,,,,32.519043,11.227381,,,,,,,30.510283,1.5207584,43.936821,24.939878,,,,,,,30.554485,1.5148586
31000US34060,"Morgantown, WV Metro Area",2015,34.333038,1.6257567,,,,,,,,,42.098217,11.876898,34.133919,1.7028328,,,33.733704,1.7470571,39.19455,20.336273,,,,,,,34.049595,1.7419907
31000US34060,"Morgantown, WV Metro Area",2016,32.66317,1.6913921,,,,,,,22.490805,6.9675741,,,,,,,32.028133,1.5803211,38.296463,21.687355,,,,,,,31.838905,1.5595732
31000US34060,"Morgantown, WV Metro Area",2017,33.985802,1.7417523,,,,,69.831894,7.9295144,15.523002,6.4272189,23.038397,6.8636627,34.208794,1.7810013,,,34.007816,1.6717861,33.791599,22.589388,,,,,,,34.033592,1.6513903
31000US34100,"Morristown, TN Metro Area",2009,13.615513,1.192371,,,,,,,11.235574,5.37427,,,,,,,14.044658,1.1421705,9.3563223,17.293745,,,,,,,13.532193,1.0834576
31000US34100,"Morristown, TN Metro Area",2010,14.143035,1.1540951,,,,,,,,,9.8984766,4.8817849,14.294272,1.2066879,,,14.177254,1.0825558,13.724357,20.225103,,,,,,,14.030568,1.0814615
31000US34100,"Morristown, TN Metro Area",2011,12.713408,.89391351,,,,,,,10.210417,5.652617,,,,,,,13.523918,.98444748,5.3723798,12.695694,,,,,,,13.053225,.93735242
31000US34100,"Morristown, TN Metro Area",2012,14.157185,1.0965472,,,,,,,9.9474144,7.8182287,,,,,,,14.595087,1.0837843,9.2924891,17.97613,,,,,,,14.111217,1.0470932
31000US34100,"Morristown, TN Metro Area",2013,14.404053,1.4280772,,,,,,,25.276821,10.362026,1.574468,3.0172651,15.209608,1.5290219,,,14.724818,1.3771626,11.513779,18.935591,,,,,,,14.095876,1.3046675
31000US34100,"Morristown, TN Metro Area",2014,19.054796,1.4267247,,,,,,,,,5.7245889,2.7079916,19.834656,1.5162009,,,19.77614,1.5222983,12.618959,19.631506,,,,,,,19.585403,1.4800347
31000US34100,"Morristown, TN Metro Area",2015,14.867373,1.203804,,,,,,,,,,,,,,,16.079851,1.2205485,3.661936,16.736055,,,,,,,15.761535,1.1918348
31000US34100,"Morristown, TN Metro Area",2016,17.092573,1.4182854,,,,,,,,,3.696151,4.1387062,17.768208,1.5013957,,,17.327892,1.4292175,14.903543,19.765141,,,,,,,16.822369,1.3818303
31000US34100,"Morristown, TN Metro Area",2017,14.896502,1.2882541,,,,,,,12.543286,9.0609035,3.7640095,3.6561077,15.578827,1.3837869,,,15.542854,1.3835827,8.6719465,19.120173,,,,,,,14.940503,1.3200382
31000US34180,"Moses Lake, WA Micro Area",2009,12.862885,1.3109455,,,,,,,,,5.8206501,2.3974934,15.645742,2.058681,,,16.244463,1.7231044,5.5511208,5.578547,5.8522806,4.0576949,,,,,14.377713,1.4335755
31000US34180,"Moses Lake, WA Micro Area",2010,14.690945,1.4664694,,,,,,,,,4.1794353,1.3477817,18.953074,2.1306503,,,19.23818,1.894923,5.3074398,5.9601073,3.069361,1.3854214,,,,,17.705015,1.7211547
31000US34180,"Moses Lake, WA Micro Area",2011,17.234472,1.683544,,,,,,,,,5.453052,1.6549671,22.065607,2.4675443,,,22.369368,2.3265648,7.0575342,6.8195658,2.8955171,1.4132996,,,,,21.280546,2.1506565
31000US34180,"Moses Lake, WA Micro Area",2012,12.588078,1.3318566,,,,,,,,,3.0492718,1.2862489,16.585291,1.9640498,,,16.632046,1.9601427,4.7102623,5.4801631,.72176474,1.2984468,,,,,14.939083,1.7176614
31000US34180,"Moses Lake, WA Micro Area",2013,14.40822,1.4746813,,,,,,,,,2.6238878,1.103121,19.095348,2.1016824,,,19.135513,1.9574691,4.9023428,5.9381552,1.2735609,.7851904,,,,,17.438732,1.7277983
31000US34180,"Moses Lake, WA Micro Area",2014,15.394897,1.5593162,,,,,,,,,7.3068767,2.0363104,18.905243,2.4020929,,,18.830509,1.9502838,9.0475464,5.7231703,4.0400515,1.9809197,,,,,17.508692,1.7389929
31000US34180,"Moses Lake, WA Micro Area",2015,16.85655,1.7028644,,,,,,,,,4.9942198,1.5245094,22.183573,2.5577319,,,22.186726,2.1622066,6.9386082,6.3247614,4.1380768,1.9080577,4.9498515,2.1553588,10.888031,11.250691,19.366741,1.8102146
31000US34180,"Moses Lake, WA Micro Area",2016,18.137177,2.011276,,,,,,,,,4.7472501,1.91008,24.214911,3.0226588,,,24.906511,2.936491,5.7266722,7.8585415,5.4847898,2.568676,,,,,22.874054,2.6585958
31000US34180,"Moses Lake, WA Micro Area",2017,16.734047,1.4153674,,,,,,,,,5.1217012,1.835981,22.271404,2.2462714,,,21.756933,2.0570138,7.8683629,5.3490939,5,2.21734,,,,,19.90057,1.8128917
31000US34340,"Mount Airy, NC Micro Area",2009,13.830063,1.4391173,,,,,,,11.547452,5.355011,,,,,,,14.589516,1.5902966,7.8155599,17.993614,,,,,,,14.135843,1.5231777
31000US34340,"Mount Airy, NC Micro Area",2010,15.811957,1.5817232,,,,,,,,,3.8846738,3.013572,16.631227,1.7019635,,,16.78837,1.5933504,8.3557949,18.30032,,,,,,,16.409992,1.5407611
31000US34340,"Mount Airy, NC Micro Area",2011,14.238148,1.595718,,,,,,,,,,,,,,,14.900005,1.6633192,8.4206438,21.422171,,,,,,,14.289948,1.5916036
31000US34340,"Mount Airy, NC Micro Area",2012,14.333066,1.2068939,,,,,,,13.636364,7.1541948,6.2634988,3.3362513,14.961226,1.3253248,,,14.965791,1.2357591,9.6668844,13.617773,,,,,,,14.303448,1.1675645
31000US34340,"Mount Airy, NC Micro Area",2013,15.538098,1.1798056,,,,,,,9.9173555,4.3462796,7.98913,4.4857206,16.123055,1.3151422,,,16.51462,1.2764401,8.6304827,13.142875,,,,,,,16.087439,1.2070369
31000US34340,"Mount Airy, NC Micro Area",2014,13.126908,1.214152,,,,,,,11.920173,8.8762484,2.7467263,4.3234711,13.813801,1.3252602,,,13.915656,1.2708185,6.6956997,15.203969,,,,,,,13.434069,1.2221864
31000US34340,"Mount Airy, NC Micro Area",2015,16.923229,1.3327087,,,,,,,14.85574,7.3821502,4.3573666,2.816993,17.770964,1.4299929,,,17.820223,1.3583574,9.4311657,16.882498,,,,,,,16.936842,1.2851933
31000US34340,"Mount Airy, NC Micro Area",2016,14.957685,1.2910954,,,,,,,10.260795,8.9252205,1.9396551,1.2712055,15.842331,1.3807886,,,15.677579,1.3833659,9.7228975,14.681886,,,,,,,15.169583,1.3272784
31000US34340,"Mount Airy, NC Micro Area",2017,20.569008,1.6520017,,,,,,,9.9724264,5.7265162,10.973502,6.3039913,21.266354,1.8267741,,,21.888365,1.6273191,11.242324,17.629444,,,,,,,21.359325,1.55153
31000US34380,"Mount Pleasant, MI Micro Area",2009,24.747581,1.5351709,,,,,,,,,,,,,,,24.918501,1.4162183,23.398552,17.655781,,,,,,,24.591579,1.3712301
31000US34380,"Mount Pleasant, MI Micro Area",2010,24.591312,1.6957577,10.91992,5.0851254,,,,,,,13.861386,6.7008505,24.840052,1.7407305,,,25.625334,1.6587999,15.921053,21.172104,,,,,,,25.568834,1.6605456
31000US34380,"Mount Pleasant, MI Micro Area",2011,24.980066,1.7230296,12.273361,5.5470662,,,,,,,,,,,,,26.391003,1.6923269,12.457818,22.79739,,,,,,,26.056866,1.6516693
31000US34380,"Mount Pleasant, MI Micro Area",2012,27.037981,1.5986897,7.2410636,4.2424812,,,,,,,,,,,,,26.663982,1.3352329,29.902775,17.185877,,,,,13.164155,6.668725,27.433439,1.5357813
31000US34380,"Mount Pleasant, MI Micro Area",2013,27.404949,1.4457703,3.4728408,9.7269592,,,,,,,,,,,,,27.023325,1.4886041,30.377045,17.16433,,,,,,,27.1355,1.501104
31000US34380,"Mount Pleasant, MI Micro Area",2014,28.157484,1.737169,12.092625,4.9028058,,,,,,,,,,,,,27.911768,1.5566947,30.771673,26.092403,,,,,,,27.821445,1.5631576
31000US34380,"Mount Pleasant, MI Micro Area",2015,28.546692,1.6997911,5.8894963,3.9633551,,,,,,,25.873608,7.8570409,28.642962,1.7828958,,,28.222149,1.4941571,30.759903,16.733976,,,,,,,28.440819,1.5410123
31000US34380,"Mount Pleasant, MI Micro Area",2016,30.275684,1.8569293,10.382514,6.0086145,,,,,,,27.380953,10.136172,30.33391,1.9046572,,,29.601633,1.5513664,35.942101,21.732481,,,,,25.658808,12.283878,29.86322,1.5859951
31000US34380,"Mount Pleasant, MI Micro Area",2017,32.129143,1.9919159,,,,,,,,,26.741573,11.739371,32.2556,2.0556769,,,31.676802,1.8107179,35.779388,23.186279,,,,,,,31.608427,1.81909
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,22.32744,1.2514179,,,,,,,,,5.5448027,2.4195795,24.37466,1.4251233,,,24.816422,1.4222264,9.1433477,10.933258,,,,,8.4675016,11.612411,23.439219,1.3119744
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,22.235405,1.078429,5.5771723,3.6517136,,,,,,,4.1382446,1.8762914,24.468922,1.2331611,,,24.23312,1.3297836,12.208691,9.3178129,,,,,29.232332,7.012464,22.412544,1.2037311
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,25.083138,1.2535362,2.5157232,2.0152144,,,,,,,8.7197304,2.5141988,27.203152,1.4451174,,,28.233164,1.3585311,9.4082623,10.124583,.5029586,.33630827,11.822034,3.7586014,40.373135,11.206774,26.926485,1.2713001
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,24.860878,1.2577217,9.2140923,4.7027698,,,,,,,10.10951,3.9881549,26.651371,1.4855285,,,26.926285,1.2563819,14.214407,10.111149,19.601507,15.558402,18.663267,8.526391,17.622461,4.7758651,25.277571,1.1074566
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,23.700165,1.1762323,9.0272923,4.1799383,,,,,,,9.373682,3.7394683,25.578568,1.4176979,,,26.449186,1.1509979,10.466851,8.8063383,0,4.1390901,5.2571211,2.8209803,11.83814,3.2625253,25.542513,1.1434979
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,27.433104,1.1402018,27.830687,8.487257,,,40.011715,7.9056315,,,6.0851288,2.1138284,30.212795,1.3054736,,,30.102682,1.2719144,14.385514,9.1792974,1.0607321,2.6650493,8.548337,2.9344988,30.688807,7.5135694,29.008633,1.193746
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,24.355762,1.1874076,20.039101,12.868345,,,,,,,4.8611112,1.4717513,26.907652,1.3504598,,,27.685997,1.3081613,9.3302059,8.8307562,5.0895767,2.6665795,7.5727382,2.5340705,12.237094,5.3437796,26.262215,1.196969
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,24.351065,1.1301734,6.2160063,2.691406,,,35.348549,9.6756372,,,8.4448824,3.2121561,26.484489,1.3502132,,,27.20035,1.2093964,11.089904,8.5247068,3.5819721,3.7830365,4.6914268,2.8168781,7.4002886,3.0181758,26.466639,1.1991566
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,28.014008,1.2581558,9.0551186,4.412529,,,34.416302,12.006662,,,9.2249212,2.7811499,30.640146,1.4832603,,,30.801323,1.2843393,15.748757,8.8449326,7.2874494,3.5831325,13.782991,3.5342364,37.829735,9.7422667,29.63666,1.1848482
31000US34620,"Muncie, IN Metro Area",2009,20.80699,1.4274517,,,,,,,8.3887463,4.5901442,,,,,,,20.965839,1.3592082,19.170553,21.368202,,,,,16.610041,7.2797561,20.841503,1.351234
31000US34620,"Muncie, IN Metro Area",2010,23.81539,1.5502075,,,,,,,9.0526905,4.8483124,,,,,,,24.52072,1.3949039,16.764162,22.055527,,,,,,,24.387867,1.3953943
31000US34620,"Muncie, IN Metro Area",2011,22.767054,1.5948812,,,,,,,13.044948,4.4177952,,,,,,,23.493261,1.4558915,16.077585,21.112856,,,,,,,23.657743,1.4678487
31000US34620,"Muncie, IN Metro Area",2012,21.314764,1.2290889,,,,,,,7.8194275,2.6378016,,,,,,,22.523087,1.3479372,10.136113,17.747303,,,,,1.9731942,1.7107099,22.698462,1.3626095
31000US34620,"Muncie, IN Metro Area",2013,24.104605,1.5434704,,,,,,,16.638037,5.3460555,,,,,,,24.844343,1.5171082,16.973507,22.011402,,,,,,,24.643028,1.5064902
31000US34620,"Muncie, IN Metro Area",2014,25.417805,1.6741674,,,,,,,10.424967,4.2806158,,,,,,,26.099243,1.4855238,19.483505,20.800158,,,,,,,25.981087,1.4779391
31000US34620,"Muncie, IN Metro Area",2015,23.068775,1.3840775,,,,,,,17.709291,5.2341366,,,,,,,22.403427,1.3881505,29.531013,19.998247,,,,,,,22.540457,1.3995326
31000US34620,"Muncie, IN Metro Area",2016,22.646822,1.5513765,,,,,,,19.13596,6.528605,,,,,,,22.281309,1.6630723,26.112101,22.599649,,,,,,,22.352997,1.6403434
31000US34620,"Muncie, IN Metro Area",2017,24.658533,1.7253933,,,,,,,14.860516,6.5187397,,,,,,,25.492981,1.6563879,17.314295,22.345554,,,,,,,25.58803,1.6493672
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,15.437302,.94942284,,,,,,,8.8137789,2.0945749,8.9078016,4.0506864,15.642344,.98734146,,,16.493343,1.1058245,10.291656,7.7572093,,,,,,,16.318268,1.0657495
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,16.12771,.93215984,,,,,,,9.1301327,2.3642135,6.355094,6.571188,16.485067,.99490315,,,17.51614,.90862799,10.232473,6.2391801,,,,,17.566975,9.1603575,17.139107,.85552835
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,17.660257,1.1105683,,,,,,,9.1894646,2.3275738,15.594645,6.2409849,17.732475,1.1696967,,,19.031763,1.2007266,11.165369,8.5444641,,,,,1.5451174,6.6217756,19.084217,1.2106608
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,17.303513,.95883113,,,,,,,11.230714,2.4173605,9.6099195,3.5410826,17.574781,1.0000387,,,18.731594,1.0228616,10.987596,6.8984776,,,,,14.021164,4.4386516,18.555136,1.0015639
31000US34740,"Muskegon, MI Metro Area",2013,17.329689,.97350144,,,,,,,6.7886271,2.1821733,13.304093,7.3940659,17.479307,1.0460263,,,19.033918,1.0665711,9.9078875,6.9851885,,,,,6.818182,3.505538,18.924826,1.1028473
31000US34740,"Muskegon, MI Metro Area",2014,18.370026,.94770837,,,,,,,7.9460487,1.7979629,6.5789475,2.9296663,18.806162,.98833925,,,19.962368,1.0298172,11.233921,6.9526901,,,,,21.327433,8.4587288,19.550848,.99777699
31000US34740,"Muskegon, MI Metro Area",2015,18.734501,.9874649,,,,,,,10.714767,2.4793332,8.6725254,5.4934936,19.119457,1.0457846,,,20.565622,1.1191428,11.08021,6.9392247,,,,,23.625097,6.4080296,20.19702,1.1258515
31000US34740,"Muskegon, MI Metro Area",2016,16.624628,.86687028,,,,,,,9.422348,1.94786,6.6553621,3.3000331,17.04076,.91271931,,,18.378441,.98214781,9.2575417,6.1178217,,,,,6.453155,2.8262432,18.080816,.95958114
31000US34740,"Muskegon, MI Metro Area",2017,19.403856,1.030826,,,,,,,7.9627504,1.905381,8.3103771,3.8168099,19.828854,1.0795246,,,21.700371,1.2165093,9.582551,7.5341744,,,,,19.514387,6.3118167,21.246355,1.1668416
31000US34780,"Muskogee, OK Micro Area",2009,15.945437,1.5977919,23.739239,4.53654,,,,,17.763824,4.7643585,,,,,,,16.368584,1.9204034,15.030426,6.5423279,,,,,7.7098541,2.8519745,16.101748,1.8732598
31000US34780,"Muskogee, OK Micro Area",2010,17.75806,1.6081508,17.683361,4.4080029,,,,,12.283561,4.1032391,,,,,,,20.181795,2.2089233,13.132061,6.3036213,,,,,14.949374,3.7372594,19.235394,2.1031253
31000US34780,"Muskogee, OK Micro Area",2011,16.295437,1.6260928,17.504129,4.2833748,,,,,14.84344,4.2922378,5.4449649,3.225702,16.708246,1.6904937,,,16.214277,2.014003,16.45141,6.12784,,,,,20.866774,4.7173371,15.844652,1.9729501
31000US34780,"Muskogee, OK Micro Area",2012,19.565685,1.4725289,12.604658,2.6811109,,,,,18.57848,4.8236156,2.8724115,6.7133007,20.120855,1.5361122,,,22.202797,2.0356021,14.628876,5.6955957,,,,,17.913986,4.8342085,21.385904,1.9562913
31000US34780,"Muskogee, OK Micro Area",2013,19.182827,1.3994764,14.67592,3.0960665,,,,,16.199879,3.7035887,10.10582,5.2553606,19.565073,1.4739097,,,20.849358,1.7188002,16.155838,5.0305018,,,,,22.276119,6.1299982,20.373587,1.6621817
31000US34780,"Muskogee, OK Micro Area",2014,17.476395,1.4497808,16.00388,2.9409521,,,,,11.336718,3.3231456,13.308165,6.4976163,17.674961,1.549753,,,18.572384,1.6010493,15.512283,4.9628062,,,,,17.880795,5.2875962,18.674093,1.592756
31000US34780,"Muskogee, OK Micro Area",2015,17.882122,1.5558465,10.386436,2.2609131,,,,,18.528667,3.8663571,,,,,,,19.414474,1.9064296,15.058226,5.6509695,,,,,22.155489,5.4618325,19.27652,1.8863075
31000US34780,"Muskogee, OK Micro Area",2016,20.651415,1.5819118,19.660559,3.5724554,,,,,21.881744,4.6482224,,,,,,,20.636103,2.141505,20.67926,5.9196773,,,,,25.087595,5.6331029,20.838795,2.1404722
31000US34780,"Muskogee, OK Micro Area",2017,17.522312,1.4318264,23.534258,4.0277386,,,,,21.129612,5.0185828,11.722488,8.2223482,17.744747,1.5175872,,,15.351044,1.6684897,21.429897,5.0022931,,,,,18.915562,6.0229907,15.125964,1.6428199
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,20.816988,.92194492,,,,,41.781799,11.246485,10.238591,2.4524817,3.3101044,1.7336593,21.479553,.95874697,,,22.859123,.94701248,11.193105,6.9077492,3.009135,5.2455502,,,,,22.475895,.92917633
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,23.319769,.97982043,,,,,,,11.496971,2.8951514,7.8836384,3.1657901,24.112833,1.0411384,,,25.416786,1.1202855,13.660604,7.5516267,4.1399622,4.0553646,,,,,25.182701,1.1125973
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,24.40159,1.7219523,,,,,,,8.5884523,2.0048289,15.799977,7.9455123,24.793711,1.8349923,,,27.374002,1.9801103,11.659181,12.471221,,,,,,,26.907631,1.9375944
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,21.048544,.86955309,,,,,23.892023,8.4488115,13.29831,2.4589524,13.520926,4.9098201,21.439114,.94828939,,,22.62874,.85698348,13.944652,6.1458168,35.332748,14.625724,,,,,21.856665,.84164059
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,22.73365,.73672783,,,,,23.055748,7.0113726,14.41688,2.0649059,5.7442036,2.1508355,23.537867,.7773214,,,24.892464,.79948509,12.599137,5.635778,19.219219,8.8167543,14.791125,5.0624738,10.928144,5.3261533,24.06218,.78015304
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,24.194666,.7796191,,,,,53.587067,12.166158,11.186864,1.9049009,10.622178,2.6109769,24.797308,.82117039,,,26.204426,.88512135,14.672168,6.1379576,6.2780271,3.4867699,,,,,25.969051,.85715288
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,24.925842,.81039298,,,,,39.759037,9.8964262,11.132946,1.8073831,12.244387,2.7831519,25.419231,.84837604,,,27.447388,.81257325,12.667412,6.1872969,10.500739,4.782732,9.6244745,3.7736232,8.1859169,6.0866885,27.076042,.79840291
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,23.805655,.71161145,,,,,25.185186,7.6978302,12.309861,1.8632247,13.100007,4.4349809,24.277441,.76626879,,,26.088942,.76687694,13.00097,5.4754062,12.082894,5.2525725,,,,,25.749498,.76283813
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,24.929346,.77412009,,,,,,,14.026289,2.1414225,8.2850275,2.100836,25.631996,.81089836,,,27.255833,.77711195,13.528308,5.9542742,1.7534537,1.1214849,12.483745,2.7115691,26.407722,5.3740768,26.851261,.75715196
31000US34860,"Nacogdoches, TX Micro Area",2011,23.957262,2.0941396,,,,,,,11.431428,4.7005558,4.4803867,2.7274818,27.27359,2.4726484,,,31.742117,2.6401482,8.209322,8.3353844,,,,,,,27.304008,2.1975214
31000US34860,"Nacogdoches, TX Micro Area",2012,23.008165,2.0374541,,,,,,,10.407876,3.8396101,5.0617533,2.3879063,25.839216,2.371959,,,29.712576,2.5193827,8.0103588,8.7252455,,,,,,,27.031977,2.1861582
31000US34860,"Nacogdoches, TX Micro Area",2013,25.099289,2.333396,,,,,,,17.465071,6.3276968,2.7758133,1.6363347,29.125872,2.7567511,,,32.550362,3.0392325,10.471539,9.1693401,,,,,,,27.917267,2.5267861
31000US34860,"Nacogdoches, TX Micro Area",2014,24.946007,2.1293187,,,,,,,11.747606,3.7558272,12.579113,4.5838618,26.929543,2.5656106,,,30.439526,2.400563,13.446088,8.3281584,,,,,,,27.782122,2.2273765
31000US34860,"Nacogdoches, TX Micro Area",2015,24.604309,2.1562045,,,,,,,10.948441,4.3104591,9.9399242,5.075346,27.099014,2.6512446,,,29.905006,2.5882998,14.299072,8.1308126,,,,,,,26.902529,2.2767563
31000US34860,"Nacogdoches, TX Micro Area",2016,25.776514,2.4901454,,,,,,,8.843338,2.9149942,8.5403404,5.7034516,28.392908,2.9815128,,,32.873592,2.9325609,11.687263,9.5676231,,,,,,,29.373529,2.6730914
31000US34860,"Nacogdoches, TX Micro Area",2017,24.164612,2.4701676,,,,,,,11.667418,6.9314113,4.7118449,2.3943169,27.361927,2.889477,,,30.612574,3.0538249,11.808346,9.3252668,,,,,,,27.486855,2.6096475
31000US34900,"Napa, CA Metro Area",2009,31.214663,1.6341659,,,,,44.609215,5.9318891,,,9.9824867,2.5259104,37.904797,2.2769918,,,36.559231,1.9776795,20.956772,6.1189647,9.7365942,5.7377701,,,,,31.134848,1.5275218
31000US34900,"Napa, CA Metro Area",2010,27.893391,1.5358821,,,,,36.362137,5.8735471,12.297227,4.8012671,10.130649,1.9049807,33.881073,2.1469853,,,34.537857,1.7294519,15.761847,5.3827958,9.2873688,6.3431168,11.995753,4.7404418,17.96034,6.1651454,28.890423,1.3923048
31000US34900,"Napa, CA Metro Area",2011,34.139805,1.7781873,,,,,56.669022,6.6125298,,,10.71517,2.443439,42.222698,2.5338321,,,41.530029,2.0248578,21.351305,5.9934058,7.1463413,4.2404518,14.542998,4.1591702,26.375341,7.994513,34.214165,1.7393576
31000US34900,"Napa, CA Metro Area",2012,30.264297,1.2182382,,,,,52.126122,5.0205994,,,8.5027952,1.5337495,37.924202,1.730684,,,36.996704,1.5361725,18.63422,4.2584548,4.064508,1.4210572,8.3118,1.736369,27.814569,7.007061,31.430521,1.1948068
31000US34900,"Napa, CA Metro Area",2013,32.231911,1.3386285,,,,,42.559849,4.1105971,,,11.993029,2.0284791,39.445229,1.9501445,,,39.438778,1.6776522,20.243376,4.5377622,6.3169489,2.4567924,13.252419,2.8403485,44.671204,6.9055543,34.71249,1.4345974
31000US34900,"Napa, CA Metro Area",2014,33.72208,1.2584552,,,,,42.61462,3.4355402,,,9.2622919,1.6746007,42.65176,1.8193682,,,42.616112,1.4774005,19.791939,3.9813087,4.2878413,1.5843997,12.687093,2.6085117,44.192108,9.8928919,36.438377,1.2534761
31000US34900,"Napa, CA Metro Area",2015,32.791267,1.2262952,,,,,42.968552,5.3612223,,,10.659729,1.5706563,41.085358,1.7824812,,,42.372543,1.6744739,18.03418,4.0523586,6.3948102,1.7929606,9.0067396,2.043395,28.81081,10.526355,37.868458,1.3553176
31000US34900,"Napa, CA Metro Area",2016,35.119816,1.3938242,,,,,45.788609,4.7133174,34.784863,10.493942,12.782177,2.2367761,43.488148,2.0893781,,,43.819942,1.6808344,21.859884,4.3570867,10.675735,3.4759655,16.152182,2.8744397,34.523808,6.61133,36.469345,1.3603923
31000US34900,"Napa, CA Metro Area",2017,36.174377,1.3583188,,,,,50.058342,4.3742161,24.635992,8.3548965,14.282576,2.0100014,44.557415,2.0276551,,,45.466869,1.6045359,22.328552,4.1479673,5.5527763,2.0505223,12.482349,2.4902663,33.574421,7.0355864,38.751469,1.132267
31000US34940,"Naples-Marco Island, FL Metro Area",2009,31.030127,.99724096,,,,,33.305012,8.6591997,6.9475098,2.3524783,10.840102,1.8434395,35.978897,1.320738,,,37.784191,1.0448314,10.973857,5.0336585,6.3525901,2.1109104,,,,,32.922588,.88150352
31000US34940,"Naples-Marco Island, FL Metro Area",2010,31.112217,1.0382736,,,,,38.696983,9.1625538,13.094057,4.1476884,11.126388,1.965848,36.09779,1.3854834,,,37.610748,1.1522087,12.773788,5.1388168,9.1376352,3.5260823,,,,,32.968288,.92241007
