geoid,name,year,total_est,total_se
97000US3408280,"Laurel Springs Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3408280,"Laurel Springs Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3408280,"Laurel Springs Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3408310,"Lavallette Borough School District, New Jersey",2008-2012,0,7.294832706451416
97000US3408310,"Lavallette Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3408310,"Lavallette Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3408310,"Lavallette Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3408310,"Lavallette Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3408310,"Lavallette Borough School District, New Jersey",2013-2017,5,8.445254585587271
97000US3408340,"Lawnside Borough School District, New Jersey",2008-2012,6,9.49574407934862
97000US3408340,"Lawnside Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3408340,"Lawnside Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3408340,"Lawnside Borough School District, New Jersey",2011-2015,4,8.767297966015223
97000US3408340,"Lawnside Borough School District, New Jersey",2012-2016,4,8.155870908057068
97000US3408340,"Lawnside Borough School District, New Jersey",2013-2017,1,7.902735416705792
97000US3408370,"Lawrence Township School District (Cumberland County), New Jersey",2008-2012,0,7.294832706451416
97000US3408370,"Lawrence Township School District (Cumberland County), New Jersey",2009-2013,0,7.294832706451416
97000US3408370,"Lawrence Township School District (Cumberland County), New Jersey",2010-2014,0,7.294832706451416
97000US3408370,"Lawrence Township School District (Cumberland County), New Jersey",2011-2015,0,7.294832706451416
97000US3408370,"Lawrence Township School District (Cumberland County), New Jersey",2012-2016,0,7.294832706451416
97000US3408370,"Lawrence Township School District (Cumberland County), New Jersey",2013-2017,0,7.294832706451416
97000US3408400,"Lawrence Township School District, New Jersey",2005-2009,133,91.01909722301271
97000US3408400,"Lawrence Township School District, New Jersey",2006-2010,97,82.92916053265975
97000US3408400,"Lawrence Township School District, New Jersey",2007-2011,95,65.79125442671868
97000US3408400,"Lawrence Township School District (Mercer County), New Jersey",2008-2012,91,38.08499693360037
97000US3408400,"Lawrence Township School District (Mercer County), New Jersey",2009-2013,135,46.22060092765369
97000US3408400,"Lawrence Township School District (Mercer County), New Jersey",2010-2014,145,50.05147799154581
97000US3408400,"Lawrence Township School District (Mercer County), New Jersey",2011-2015,144,48.23929381328886
97000US3408400,"Lawrence Township School District (Mercer County), New Jersey",2012-2016,119,46.09650765661516
97000US3408400,"Lawrence Township School District (Mercer County), New Jersey",2013-2017,181,56.45646148526601
97000US3408520,"Leonia Borough School District, New Jersey",2005-2009,10,75.56844475077192
97000US3408520,"Leonia Borough School District, New Jersey",2006-2010,7,75.12703645535277
97000US3408520,"Leonia Borough School District, New Jersey",2007-2011,7,56.48263738646426
97000US3408520,"Leonia Borough School District, New Jersey",2008-2012,27,22.56621499855091
97000US3408520,"Leonia Borough School District, New Jersey",2009-2013,52,32.10394069771686
97000US3408520,"Leonia Borough School District, New Jersey",2010-2014,43,26.42104967018118
97000US3408520,"Leonia Borough School District, New Jersey",2011-2015,51,27.95030667488085
97000US3408520,"Leonia Borough School District, New Jersey",2012-2016,43,26.17513681211096
97000US3408520,"Leonia Borough School District, New Jersey",2013-2017,48,23.90998245333245
97000US3408580,"Lincoln Park Borough School District, New Jersey",2008-2012,0,11.55015182495117
97000US3408580,"Lincoln Park Borough School District, New Jersey",2009-2013,0,11.55015182495117
97000US3408580,"Lincoln Park Borough School District, New Jersey",2010-2014,0,11.55015182495117
97000US3408580,"Lincoln Park Borough School District, New Jersey",2011-2015,11,15.91033710771393
97000US3408580,"Lincoln Park Borough School District, New Jersey",2012-2016,15,15.49853962048252
97000US3408580,"Lincoln Park Borough School District, New Jersey",2013-2017,13,14.34701956437298
97000US3408610,"Linden City School District, New Jersey",2005-2009,142,44.22257317933379
97000US3408610,"Linden City School District, New Jersey",2006-2010,163,47.69228411303728
97000US3408610,"Linden City School District, New Jersey",2007-2011,241,59.09489912133693
97000US3408610,"Linden City School District, New Jersey",2008-2012,253,54.48450111503846
97000US3408610,"Linden City School District, New Jersey",2009-2013,229,56.05245580594766
97000US3408610,"Linden City School District, New Jersey",2010-2014,239,60.02250739347768
97000US3408610,"Linden City School District, New Jersey",2011-2015,212,49.4834312857993
97000US3408610,"Linden City School District, New Jersey",2012-2016,181,53.02710037717071
97000US3408610,"Linden City School District, New Jersey",2013-2017,227,59.1948701843836
97000US3408640,"Lindenwold Borough School District, New Jersey",2005-2009,41,77.60944248895743
97000US3408640,"Lindenwold Borough School District, New Jersey",2006-2010,47,77.65466430411875
97000US3408640,"Lindenwold Borough School District, New Jersey",2007-2011,40,61.1055654428184
97000US3408640,"Lindenwold Borough School District, New Jersey",2008-2012,39,24.03330952247349
97000US3408640,"Lindenwold Borough School District, New Jersey",2009-2013,37,24.20949292069341
97000US3408640,"Lindenwold Borough School District, New Jersey",2010-2014,23,21.07590945661876
97000US3408640,"Lindenwold Borough School District, New Jersey",2011-2015,28,24.20949292069341
97000US3408640,"Lindenwold Borough School District, New Jersey",2012-2016,12,16.3343813583143
97000US3408640,"Lindenwold Borough School District, New Jersey",2013-2017,0,11.55015182495117
97000US3408671,"Longport Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3408671,"Longport Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3408671,"Longport Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3408671,"Longport Borough School District, New Jersey",2008-2012,0,7.294832706451416
97000US3408671,"Longport Borough School District, New Jersey",2009-2013,0,7.294832706451416
97000US3408671,"Longport Borough School District, New Jersey",2010-2014,0,7.294832706451416
97000US3408671,"Longport Borough School District, New Jersey",2011-2015,0,7.294832706451416
97000US3408671,"Longport Borough School District, New Jersey",2012-2016,0,7.294832706451416
97000US3408671,"Longport Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3408760,"Little Ferry Borough School District, New Jersey",2008-2012,52,29.84920000101731
97000US3408760,"Little Ferry Borough School District, New Jersey",2009-2013,24,18.13548181276346
97000US3408760,"Little Ferry Borough School District, New Jersey",2010-2014,29,22.10292811362893
97000US3408760,"Little Ferry Borough School District, New Jersey",2011-2015,24,20.57012056317939
97000US3408760,"Little Ferry Borough School District, New Jersey",2012-2016,13,17.21556524068886
97000US3408760,"Little Ferry Borough School District, New Jersey",2013-2017,7,14.34701956437298
97000US3408820,"Livingston Township School District, New Jersey",2005-2009,24,76.06804004146842
97000US3408820,"Livingston Township School District, New Jersey",2006-2010,45,79.20951405882343
97000US3408820,"Livingston Township School District, New Jersey",2007-2011,47,60.98449177383019
97000US3408820,"Livingston Township School District, New Jersey",2008-2012,15,20.65080542461288
97000US3408820,"Livingston Township School District, New Jersey",2009-2013,0,13.3738603591919
97000US3408820,"Livingston Township School District, New Jersey",2010-2014,0,13.3738603591919
97000US3408820,"Livingston Township School District, New Jersey",2011-2015,10,15.85216401972433
97000US3408820,"Livingston Township School District, New Jersey",2012-2016,25,19.34812224245071
97000US3408820,"Livingston Township School District, New Jersey",2013-2017,45,26.69239909833614
97000US3408850,"Lodi Borough School District, New Jersey",2005-2009,71,81.66059269723601
97000US3408850,"Lodi Borough School District, New Jersey",2006-2010,54,81.41812463548435
97000US3408850,"Lodi Borough School District, New Jersey",2007-2011,58,64.54369908238057
97000US3408850,"Lodi Borough School District, New Jersey",2008-2012,62,32.90545493087034
97000US3408850,"Lodi Borough School District, New Jersey",2009-2013,72,33.76460646300139
97000US3408850,"Lodi Borough School District, New Jersey",2010-2014,66,28.28544637660323
97000US3408850,"Lodi Borough School District, New Jersey",2011-2015,75,27.45675361876605
97000US3408850,"Lodi Borough School District, New Jersey",2012-2016,59,24.98324961101656
97000US3408850,"Lodi Borough School District, New Jersey",2013-2017,36,24.25524300874252
97000US3408880,"Logan Township School District, New Jersey",2008-2012,0,10.33434677124023
97000US3408880,"Logan Township School District, New Jersey",2009-2013,0,10.33434677124023
97000US3408880,"Logan Township School District, New Jersey",2010-2014,0,10.33434677124023
97000US3408880,"Logan Township School District, New Jersey",2011-2015,0,10.33434677124023
97000US3408880,"Logan Township School District, New Jersey",2012-2016,0,10.33434677124023
97000US3408880,"Logan Township School District, New Jersey",2013-2017,0,10.33434677124023
97000US3408940,"Long Branch City School District, New Jersey",2005-2009,91,79.41220048567757
97000US3408940,"Long Branch City School District, New Jersey",2006-2010,68,79.20951405882343
97000US3408940,"Long Branch City School District, New Jersey",2007-2011,33,59.83751862104666
97000US3408940,"Long Branch City School District, New Jersey",2008-2012,46,26.50483856044449
97000US3408940,"Long Branch City School District, New Jersey",2009-2013,47,27.14542649441356
97000US3408940,"Long Branch City School District, New Jersey",2010-2014,34,23.73936001521333
97000US3408940,"Long Branch City School District, New Jersey",2011-2015,33,21.49260669549273
97000US3408940,"Long Branch City School District, New Jersey",2012-2016,72,28.16105664571602
97000US3408940,"Long Branch City School District, New Jersey",2013-2017,49,22.33577207021306
97000US3409000,"Lopatcong Township School District, New Jersey",2008-2012,12,15.49853962048252
97000US3409000,"Lopatcong Township School District, New Jersey",2009-2013,0,10.33434677124023
97000US3409000,"Lopatcong Township School District, New Jersey",2010-2014,28,21.96876736245546
97000US3409000,"Lopatcong Township School District, New Jersey",2011-2015,27,21.655335120788
97000US3409000,"Lopatcong Township School District, New Jersey",2012-2016,29,25.35034613467851
97000US3409000,"Lopatcong Township School District, New Jersey",2013-2017,41,27.32859222136534
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2008-2012,0,7.294832706451416
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2009-2013,0,7.294832706451416
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2010-2014,0,7.294832706451416
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2011-2015,0,7.294832706451416
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2012-2016,0,7.294832706451416
97000US3409030,"Lower Alloways Creek Township School District, New Jersey",2013-2017,0,7.294832706451416
97000US3409120,"Pennsville Township School District, New Jersey",2005-2009,0,74.77203369140625
97000US3409120,"Pennsville Township School District, New Jersey",2006-2010,0,74.77203369140625
97000US3409120,"Pennsville Township School District, New Jersey",2007-2011,0,55.92705154418945
97000US3409120,"Pennsville Township School District, New Jersey",2008-2012,14,17.21556524068886
97000US3409120,"Pennsville Township School District, New Jersey",2009-2013,13,17.21556524068886
97000US3409120,"Pennsville Township School District, New Jersey",2010-2014,11,15.49853962048252
97000US3409120,"Pennsville Township School District, New Jersey",2011-2015,33,25.28466166393103
97000US3409120,"Pennsville Township School District, New Jersey",2012-2016,35,27.4702082808987
97000US3409120,"Pennsville Township School District, New Jersey",2013-2017,46,30.81773064684476
97000US3409210,"Lyndhurst Township School District, New Jersey",2005-2009,25,77.90884610335013
97000US3409210,"Lyndhurst Township School District, New Jersey",2006-2010,15,76.55230804278577
97000US3409210,"Lyndhurst Township School District, New Jersey",2007-2011,18,58.28579534290662
97000US3409210,"Lyndhurst Township School District, New Jersey",2008-2012,15,20.20762307304114
97000US3409210,"Lyndhurst Township School District, New Jersey",2009-2013,55,31.28780301700427
97000US3409210,"Lyndhurst Township School District, New Jersey",2010-2014,54,29.83062357871149
97000US3409210,"Lyndhurst Township School District, New Jersey",2011-2015,54,27.88412163607712
97000US3409210,"Lyndhurst Township School District, New Jersey",2012-2016,52,27.88412163607712
97000US3409210,"Lyndhurst Township School District, New Jersey",2013-2017,54,29.11593900623961
97000US3409240,"Madison Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3409240,"Madison Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3409240,"Madison Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3409240,"Madison Borough School District, New Jersey",2008-2012,0,11.55015182495117
97000US3409240,"Madison Borough School District, New Jersey",2009-2013,0,11.55015182495117
97000US3409240,"Madison Borough School District, New Jersey",2010-2014,0,11.55015182495117
97000US3409240,"Madison Borough School District, New Jersey",2011-2015,0,11.55015182495117
97000US3409240,"Madison Borough School District, New Jersey",2012-2016,0,11.55015182495117
97000US3409240,"Madison Borough School District, New Jersey",2013-2017,0,11.55015182495117
97000US3409270,"Old Bridge Township School District, New Jersey",2005-2009,114,84.43285077251601
97000US3409270,"Old Bridge Township School District, New Jersey",2006-2010,94,82.3208922739589
97000US3409270,"Old Bridge Township School District, New Jersey",2007-2011,90,63.06093612716595
97000US3409270,"Old Bridge Township School District, New Jersey",2008-2012,92,34.14552384380546
97000US3409270,"Old Bridge Township School District, New Jersey",2009-2013,144,42.033299823281
97000US3409270,"Old Bridge Township School District, New Jersey",2010-2014,204,56.8868358130723
97000US3409270,"Old Bridge Township School District, New Jersey",2011-2015,229,58.95403017378135
97000US3409270,"Old Bridge Township School District, New Jersey",2012-2016,241,59.47824229596196
97000US3409270,"Old Bridge Township School District, New Jersey",2013-2017,238,58.15885296842185
97000US3409330,"Mahwah Township School District, New Jersey",2005-2009,62,81.90685484825309
97000US3409330,"Mahwah Township School District, New Jersey",2006-2010,28,76.6849455574763
97000US3409330,"Mahwah Township School District, New Jersey",2007-2011,32,60.7203243696829
97000US3409330,"Mahwah Township School District, New Jersey",2008-2012,41,29.45036288236535
97000US3409330,"Mahwah Township School District, New Jersey",2009-2013,27,24.23237950324081
97000US3409330,"Mahwah Township School District, New Jersey",2010-2014,27,21.59552560222151
97000US3409330,"Mahwah Township School District, New Jersey",2011-2015,71,36.51972750890963
97000US3409330,"Mahwah Township School District, New Jersey",2012-2016,62,27.57761985904092
97000US3409330,"Mahwah Township School District, New Jersey",2013-2017,81,36.03073866463124
97000US3409420,"Manasquan Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3409420,"Manasquan Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3409420,"Manasquan Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3409420,"Manasquan Borough School District, New Jersey",2008-2012,0,10.33434677124023
97000US3409420,"Manasquan Borough School District, New Jersey",2009-2013,0,10.33434677124023
97000US3409420,"Manasquan Borough School District, New Jersey",2010-2014,0,10.33434677124023
97000US3409420,"Manasquan Borough School District, New Jersey",2011-2015,0,10.33434677124023
97000US3409420,"Manasquan Borough School District, New Jersey",2012-2016,0,10.33434677124023
97000US3409420,"Manasquan Borough School District, New Jersey",2013-2017,0,10.33434677124023
97000US3409450,"Manchester Township School District, New Jersey",2005-2009,0,74.77203369140625
97000US3409450,"Manchester Township School District, New Jersey",2006-2010,15,75.72720988483866
97000US3409450,"Manchester Township School District, New Jersey",2007-2011,19,57.57130957187755
97000US3409450,"Manchester Township School District, New Jersey",2008-2012,16,19.8385035073505
97000US3409450,"Manchester Township School District, New Jersey",2009-2013,46,20.68656449660113
97000US3409450,"Manchester Township School District, New Jersey",2010-2014,51,22.9397727192477
97000US3409450,"Manchester Township School District, New Jersey",2011-2015,26,22.03594972070179
97000US3409450,"Manchester Township School District, New Jersey",2012-2016,80,42.33552508441863
97000US3409450,"Manchester Township School District, New Jersey",2013-2017,104,45.53187509289386
97000US3409480,"Mannington Township School District, New Jersey",2008-2012,2,7.689428884355368
97000US3409480,"Mannington Township School District, New Jersey",2009-2013,15,13.37386018579657
97000US3409480,"Mannington Township School District, New Jersey",2010-2014,11,9.437188219643478
97000US3409480,"Mannington Township School District, New Jersey",2011-2015,8,8.639921095057952
97000US3409480,"Mannington Township School District, New Jersey",2012-2016,6,8.703842434249047
97000US3409480,"Mannington Township School District, New Jersey",2013-2017,9,9.098255106191518
97000US3409570,"Mantoloking Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3409630,"Manville Borough School District, New Jersey",2005-2009,62,79.20951405882343
97000US3409630,"Manville Borough School District, New Jersey",2006-2010,39,78.62652329102902
97000US3409630,"Manville Borough School District, New Jersey",2007-2011,27,59.01668000187107
97000US3409630,"Manville Borough School District, New Jersey",2008-2012,35,23.15622721186715
97000US3409630,"Manville Borough School District, New Jersey",2009-2013,55,31.39392320624367
97000US3409630,"Manville Borough School District, New Jersey",2010-2014,21,19.57597849398508
97000US3409630,"Manville Borough School District, New Jersey",2011-2015,16,17.21556524068886
97000US3409630,"Manville Borough School District, New Jersey",2012-2016,29,21.58696745125521
97000US3409630,"Manville Borough School District, New Jersey",2013-2017,20,21.07590945661876
97000US3409660,"Maple Shade Township School District, New Jersey",2005-2009,4,74.93002036406084
97000US3409660,"Maple Shade Township School District, New Jersey",2006-2010,21,76.42427591522431
97000US3409660,"Maple Shade Township School District, New Jersey",2007-2011,10,56.57089408545265
97000US3409660,"Maple Shade Township School District, New Jersey",2008-2012,32,19.88501782118065
97000US3409660,"Maple Shade Township School District, New Jersey",2009-2013,45,22.42658586808617
97000US3409660,"Maple Shade Township School District, New Jersey",2010-2014,44,20.89983353197031
97000US3409660,"Maple Shade Township School District, New Jersey",2011-2015,36,18.41854982239166
97000US3409660,"Maple Shade Township School District, New Jersey",2012-2016,40,18.69733325294086
97000US3409660,"Maple Shade Township School District, New Jersey",2013-2017,27,16.76974337313804
97000US3409690,"Margate City School District, New Jersey",2008-2012,11,15.05096484913573
97000US3409690,"Margate City School District, New Jersey",2009-2013,7,12.30909250980894
97000US3409690,"Margate City School District, New Jersey",2010-2014,23,18.40851564658382
97000US3409690,"Margate City School District, New Jersey",2011-2015,24,20.0331396748632
97000US3409690,"Margate City School District, New Jersey",2012-2016,19,15.6409489382898
97000US3409690,"Margate City School District, New Jersey",2013-2017,5,11.1761560470724
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2005-2009,21,76.18211968178126
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2006-2010,40,77.57610402115954
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2007-2011,50,60.7446634244201
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2008-2012,92,49.43486476041257
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2009-2013,110,41.71559671014155
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2010-2014,110,37.1418120925995
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2011-2015,92,30.44979908049705
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2012-2016,74,28.28544637660323
97000US3409750,"Matawan-Aberdeen Regional School District, New Jersey",2013-2017,32,20.24416489240131
97000US3409780,"Maurice River Township School District, New Jersey",2008-2012,35,29.24258617707603
97000US3409780,"Maurice River Township School District, New Jersey",2009-2013,23,19.91287462905736
97000US3409780,"Maurice River Township School District, New Jersey",2010-2014,25,19.91287462905736
97000US3409780,"Maurice River Township School District, New Jersey",2011-2015,22,16.42462792775639
97000US3409780,"Maurice River Township School District, New Jersey",2012-2016,7,12.30909250980894
97000US3409780,"Maurice River Township School District, New Jersey",2013-2017,7,12.30909250980894
97000US3409810,"Maywood Borough School District, New Jersey",2005-2009,0,74.77203369140625
97000US3409810,"Maywood Borough School District, New Jersey",2006-2010,0,74.77203369140625
97000US3409810,"Maywood Borough School District, New Jersey",2007-2011,5,56.25646332495312
97000US3409810,"Maywood Borough School District, New Jersey",2008-2012,7,12.64963665104088
97000US3409810,"Maywood Borough School District, New Jersey",2009-2013,5,11.989716201546
97000US3409810,"Maywood Borough School District, New Jersey",2010-2014,11,14.61497336215455
97000US3409810,"Maywood Borough School District, New Jersey",2011-2015,37,24.20185947391124
97000US3409810,"Maywood Borough School District, New Jersey",2012-2016,27,24.75291561550445
97000US3409810,"Maywood Borough School District, New Jersey",2013-2017,35,31.5290024262445
97000US3409960,"Merchantville Borough School District, New Jersey",2008-2012,9,10.7548972993469
97000US3409960,"Merchantville Borough School District, New Jersey",2009-2013,1,8.445254585587271
97000US3409960,"Merchantville Borough School District, New Jersey",2010-2014,5,9.118540954589845
97000US3409960,"Merchantville Borough School District, New Jersey",2011-2015,4,9.118540954589845
97000US3409960,"Merchantville Borough School District, New Jersey",2012-2016,11,11.67742993458742
97000US3409960,"Merchantville Borough School District, New Jersey",2013-2017,0,7.294832706451416
97000US3409990,"Metuchen Borough School District, New Jersey",2005-2009,14,75.40199427062866
97000US3409990,"Metuchen Borough School District, New Jersey",2006-2010,28,76.18211968178126
97000US3409990,"Metuchen Borough School District, New Jersey",2007-2011,17,57.50387148126279
97000US3409990,"Metuchen Borough School District, New Jersey",2008-2012,17,16.76974337313804
97000US3409990,"Metuchen Borough School District, New Jersey",2009-2013,17,16.3343813583143
97000US3409990,"Metuchen Borough School District, New Jersey",2010-2014,12,14.34701956437298
97000US3409990,"Metuchen Borough School District, New Jersey",2011-2015,16,15.91033710771393
97000US3409990,"Metuchen Borough School District, New Jersey",2012-2016,14,15.09999088802866
97000US3409990,"Metuchen Borough School District, New Jersey",2013-2017,9,14.71576681119635
97000US3410020,"Middle Township School District, New Jersey",2005-2009,93,83.1338914442556
97000US3410020,"Middle Township School District, New Jersey",2006-2010,73,81.37272289085153
97000US3410020,"Middle Township School District, New Jersey",2007-2011,70,63.37659325547212
97000US3410020,"Middle Township School District, New Jersey",2008-2012,16,16.3343813583143
97000US3410020,"Middle Township School District, New Jersey",2009-2013,12,15.91033710771393
97000US3410020,"Middle Township School District, New Jersey",2010-2014,43,34.79944517509591
97000US3410020,"Middle Township School District, New Jersey",2011-2015,35,33.65498052962736
97000US3410020,"Middle Township School District, New Jersey",2012-2016,29,30.25499596407226
97000US3410020,"Middle Township School District, New Jersey",2013-2017,44,38.8392275287189
97000US3410050,"Middlesex Borough School District, New Jersey",2005-2009,84,85.7573870368748
97000US3410050,"Middlesex Borough School District, New Jersey",2006-2010,78,80.61761883609198
97000US3410050,"Middlesex Borough School District, New Jersey",2007-2011,16,58.51359856434196
97000US3410050,"Middlesex Borough School District, New Jersey",2008-2012,14,19.57597849398508
97000US3410050,"Middlesex Borough School District, New Jersey",2009-2013,39,27.81777775246179
97000US3410050,"Middlesex Borough School District, New Jersey",2010-2014,32,25.54638483867604
97000US3410050,"Middlesex Borough School District, New Jersey",2011-2015,20,20.57012056317939
97000US3410050,"Middlesex Borough School District, New Jersey",2012-2016,50,30.25499596407226
97000US3410050,"Middlesex Borough School District, New Jersey",2013-2017,48,28.57789534352692
97000US3410110,"Middletown Township School District, New Jersey",2005-2009,30,15.3908680109195
97000US3410110,"Middletown Township School District, New Jersey",2006-2010,35,17.67105374758256
97000US3410110,"Middletown Township School District, New Jersey",2007-2011,69,29.38126725454326
97000US3410110,"Middletown Township School District, New Jersey",2008-2012,75,29.74378074510153
97000US3410110,"Middletown Township School District, New Jersey",2009-2013,92,34.86840260338408
97000US3410110,"Middletown Township School District, New Jersey",2010-2014,82,33.05672046032612
97000US3410110,"Middletown Township School District, New Jersey",2011-2015,98,37.04218332842398
97000US3410110,"Middletown Township School District, New Jersey",2012-2016,123,38.0461649751517
97000US3410110,"Middletown Township School District, New Jersey",2013-2017,112,35.01118660582701
97000US3410140,"Midland Park Borough School District, New Jersey",2005-2009,13,75.85398276772145
97000US3410140,"Midland Park Borough School District, New Jersey",2006-2010,14,75.95865430124441
97000US3410140,"Midland Park Borough School District, New Jersey",2007-2011,0,55.92705154418945
97000US3410140,"Midland Park Borough School District, New Jersey",2008-2012,0,10.33434677124023
97000US3410140,"Midland Park Borough School District, New Jersey",2009-2013,0,10.33434677124023
97000US3410140,"Midland Park Borough School District, New Jersey",2010-2014,0,10.33434677124023
97000US3410140,"Midland Park Borough School District, New Jersey",2011-2015,0,10.33434677124023
97000US3410140,"Midland Park Borough School District, New Jersey",2012-2016,0,10.33434677124023
97000US3410140,"Midland Park Borough School District, New Jersey",2013-2017,0,10.33434677124023
97000US3410200,"Millburn Township School District, New Jersey",2005-2009,0,74.77203369140625
97000US3410200,"Millburn Township School District, New Jersey",2006-2010,0,74.77203369140625
97000US3410200,"Millburn Township School District, New Jersey",2007-2011,0,55.92705154418945
97000US3410200,"Millburn Township School District, New Jersey",2008-2012,0,13.98176288604736
97000US3410200,"Millburn Township School District, New Jersey",2009-2013,0,13.3738603591919
97000US3410200,"Millburn Township School District, New Jersey",2010-2014,0,13.3738603591919
97000US3410200,"Millburn Township School District, New Jersey",2011-2015,0,13.3738603591919
97000US3410200,"Millburn Township School District, New Jersey",2012-2016,0,13.3738603591919
97000US3410200,"Millburn Township School District, New Jersey",2013-2017,0,13.3738603591919
97000US3410230,"Millstone Township School District, New Jersey",2008-2012,0,11.55015182495117
97000US3410230,"Millstone Township School District, New Jersey",2009-2013,0,11.55015182495117
97000US3410230,"Millstone Township School District, New Jersey",2010-2014,0,11.55015182495117
97000US3410230,"Millstone Township School District, New Jersey",2011-2015,0,11.55015182495117
97000US3410230,"Millstone Township School District, New Jersey",2012-2016,0,11.55015182495117
97000US3410230,"Millstone Township School District, New Jersey",2013-2017,0,11.55015182495117
97000US3410260,"Millstone Borough School District, New Jersey",2005-2009,2,74.78191763679843
97000US3410290,"Milltown Borough School District, New Jersey",2008-2012,0,10.33434677124023
97000US3410290,"Milltown Borough School District, New Jersey",2009-2013,0,10.33434677124023
97000US3410290,"Milltown Borough School District, New Jersey",2010-2014,0,10.33434677124023
97000US3410290,"Milltown Borough School District, New Jersey",2011-2015,0,10.33434677124023
97000US3410290,"Milltown Borough School District, New Jersey",2012-2016,0,10.33434677124023
97000US3410290,"Milltown Borough School District, New Jersey",2013-2017,0,10.33434677124023
97000US3410320,"Millville City School District, New Jersey",2005-2009,30,77.02393673319119
97000US3410320,"Millville City School District, New Jersey",2006-2010,29,76.68735510753757
97000US3410320,"Millville City School District, New Jersey",2007-2011,87,69.69439904912319
97000US3410320,"Millville City School District, New Jersey",2008-2012,67,38.4951729143345
97000US3410320,"Millville City School District, New Jersey",2009-2013,60,37.70957371654896
97000US3410320,"Millville City School District, New Jersey",2010-2014,78,37.1418120925995
97000US3410320,"Millville City School District, New Jersey",2011-2015,62,38.27856822309352
97000US3410320,"Millville City School District, New Jersey",2012-2016,22,21.17212755572607
97000US3410320,"Millville City School District, New Jersey",2013-2017,26,23.60667302827034
97000US3410350,"Mine Hill Township School District, New Jersey",2008-2012,11,12.64963665104088
97000US3410350,"Mine Hill Township School District, New Jersey",2009-2013,11,13.15094688289741
97000US3410350,"Mine Hill Township School District, New Jersey",2010-2014,10,12.64963665104088
97000US3410350,"Mine Hill Township School District, New Jersey",2011-2015,25,19.07885050151823
97000US3410350,"Mine Hill Township School District, New Jersey",2012-2016,16,15.77036073197962
97000US3410350,"Mine Hill Township School District, New Jersey",2013-2017,12,13.15094688289741
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2005-2009,56,80.26387960839298
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2006-2010,64,79.82991792527034
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2007-2011,53,64.5894870464489
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2008-2012,42,28.3115647101234
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2009-2013,66,30.9791910960568
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2010-2014,63,31.76837105273833
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2011-2015,90,38.56710419922688
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2012-2016,138,52.11325565103085
97000US3410470,"Monroe Township School District (Gloucester County), New Jersey",2013-2017,181,57.36875734479154
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2005-2009,9,75.25482034760212
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2006-2010,32,76.82216460496906
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2007-2011,31,59.01668000187107
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2008-2012,25,22.35231204227176
97000US3410500,"Monroe Township School District (Middlesex County), New Jersey",2009-2013,13,20.65080542461288
