geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1276600,"West Palm Beach city, Florida",2009,,,,,,,18.999807,6.0297008,41.533115,9.9568977,58.466888,19.166977,,,36.126663,9.5017538,63.873333,17.988888,,,,,,,60.532921,10.27674
16000US1276600,"West Palm Beach city, Florida",2010,,,,,,,37.648636,6.9553642,40.964664,8.378293,59.035336,14.873846,,,20.398594,5.4187384,79.60141,10.226032,,,,,,,56.255234,7.8955879
16000US1276600,"West Palm Beach city, Florida",2011,,,,,,,35.823753,7.4543796,37.373737,12.032569,62.626259,21.309742,,,26.506445,5.3756018,73.493561,15.756798,,,,,,,54.127483,10.880896
16000US1276600,"West Palm Beach city, Florida",2012,,,,,,,37.162052,8.2835064,22.236443,6.2870355,77.763557,11.619854,,,37.929932,7.7142119,62.070072,14.913042,,,,,,,58.166695,7.2748604
16000US1276600,"West Palm Beach city, Florida",2013,,,,,,,56.952484,7.3009081,32.316322,11.24145,67.68367,16.465385,,,16.763107,4.9315076,83.236893,9.969882,,,,,,,32.105907,7.8231254
16000US1276600,"West Palm Beach city, Florida",2014,,,,,,,45.0639,7.4993505,26.690128,6.6533713,73.309875,12.203689,,,20.114836,4.9663873,79.88517,10.175623,,,,,,,39.210968,7.5850544
16000US1276600,"West Palm Beach city, Florida",2015,,,,,,,43.687477,7.2737098,22.731976,7.2143989,77.268021,12.16609,,,25.405312,5.0213556,74.594688,11.50939,,,,,,,36.685066,6.2067013
16000US1276600,"West Palm Beach city, Florida",2016,,,,,,,57.27821,7.380372,23.923342,8.8257809,76.07666,14.824937,,,16.709732,4.5613537,83.290268,10.950247,,,,,,,39.98708,9.3908024
16000US1276600,"West Palm Beach city, Florida",2017,,,,,,,44.283413,9.4640141,42.98175,6.0662537,57.01825,14.36224,,,9.9704781,2.8498452,90.029518,6.88728,,,,,,,46.672035,5.6503696
16000US1301052,"Albany city, Georgia",2009,,,,,,,76.773735,5.0682497,,,,,,,17.487509,2.8211422,82.512489,4.1389093,,,,,,,18.629551,3.1188178
16000US1301052,"Albany city, Georgia",2010,,,,,,,78.231194,5.0922112,,,,,,,13.121965,3.8536124,86.878029,4.9099097,,,,,,,13.121965,3.8536124
16000US1301052,"Albany city, Georgia",2011,,,,,,,78.705254,6.6297607,,,,,,,19.187019,3.9130681,80.812981,5.4203262,,,,,,,19.187019,3.9130681
16000US1301052,"Albany city, Georgia",2012,,,,,,,75.121635,7.2452111,,,,,,,19.348038,3.0380809,80.651962,5.3203053,,,,,,,20.69413,3.2234035
16000US1301052,"Albany city, Georgia",2013,,,,,,,80.291969,6.4070106,,,,,,,10.558479,3.3804343,89.441521,4.3829107,,,,,,,14.445765,3.8271432
16000US1301052,"Albany city, Georgia",2014,,,,,,,83.117157,3.5819411,,,,,,,7.6987448,4.98807,92.301254,6.092258,,,,,,,7.6987448,4.98807
16000US1301052,"Albany city, Georgia",2015,,,,,,,83.068893,2.1636868,,,,,,,14.739039,4.5835972,85.260956,7.0623689,,,,,,,14.739039,4.5835972
16000US1301052,"Albany city, Georgia",2016,,,,,,,75.597916,4.0945401,,,,,,,14.853443,3.4385729,85.146561,4.1211472,,,,,,,14.853443,3.4385729
16000US1301052,"Albany city, Georgia",2017,,,,,,,82.42424,2.939678,,,,,,,14.458874,4.2072811,85.541122,5.8306918,,,,,,,17.575758,4.5917635
16000US1301696,"Alpharetta city, Georgia",2016,,,,,23.543852,5.643734,,,,,,,,,49.319347,5.3706961,50.680649,16.360107,,,,,,,56.706093,7.7163639
16000US1301696,"Alpharetta city, Georgia",2017,,,,,22.541384,6.9845929,,,,,,,,,27.14216,5.9653945,72.857841,13.292178,,,,,,,44.693283,6.2506809
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2009,,,,,,,26.280481,3.778357,23.674364,5.9074349,76.325638,8.0522919,,,42.63966,4.7197413,57.36034,7.2944484,,,,,,,62.72739,3.7484481
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2010,,,,,,,36.717964,3.6546524,,,,,,,34.733208,4.476984,65.266792,9.7278814,,,,,,,46.440388,3.9698741
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2011,,,,,,,28.83777,3.2819557,23.019094,4.0451593,76.980904,5.0661144,,,39.963917,1.0626582,60.036087,4.1567984,,,,,,,60.306721,3.3063776
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2012,,,,,,,31.011492,2.4656377,22.981983,2.4217892,77.018013,3.1659398,,,38.260746,1.2911263,61.739254,2.4373963,,,,,,,61.242729,1.8490686
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2013,,,,,,,33.247826,2.8865609,21.889696,5.6726909,78.110298,7.1779857,,,38.378223,3.0179784,61.621773,5.4778876,,,,,,,58.543541,5.0134053
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2014,,,,,,,31.854523,5.2348208,,,,,,,42.859383,3.1403213,57.140617,12.113053,,,,,,,56.811409,6.3173985
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2015,,,,,,,32.065056,5.6787601,20.76992,3.5141387,79.23008,6.8327799,,,38.272156,3.8544462,61.72784,7.3426089,,,,,,,53.10355,6.3818402
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2016,,,,,,,30.744829,3.5247645,,,,,,,31.227001,3.6879897,68.772995,7.4779367,,,,,,,50.615406,8.7281437
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2017,,,,,,,32.030888,10.353277,14.440155,3.7276883,85.559845,7.651679,,,40.108109,5.009057,59.891891,9.9685049,,,,,,,52.077221,7.4660497
16000US1304000,"Atlanta city, Georgia",2009,,,,,,,53.78495,1.7870873,8.0340366,2.0756259,91.965958,2.8238339,,,33.462261,1.8156806,66.537735,4.3087168,,,,,,,38.205879,2.2980976
16000US1304000,"Atlanta city, Georgia",2010,,,,,2.2228084,.89647752,54.063217,2.7213867,9.8217983,2.1158397,90.178207,3.2501388,,,29.714048,2.5791304,70.28595,5.0065837,,,,,5.5871606,1.3006089,32.445465,2.6711707
16000US1304000,"Atlanta city, Georgia",2011,,,,,,,57.685257,2.9579337,13.836987,2.6636443,86.163017,4.2704263,,,25.678629,3.2065499,74.321373,5.5640264,,,,,,,36.120708,3.7648015
16000US1304000,"Atlanta city, Georgia",2012,,,,,,,61.77129,3.0617723,8.3280849,1.9140128,91.671913,3.05215,,,26.628876,2.42417,73.371124,4.8938026,,,,,4.4824691,1.2550386,30.404509,2.5295579
16000US1304000,"Atlanta city, Georgia",2013,,,,,3.2081094,.9835543,56.536114,3.9905288,10.129341,2.270432,89.870659,3.4926562,,,29.810349,1.5053263,70.189651,4.7953782,,,,,3.0627816,.97529304,36.727947,2.0504701
16000US1304000,"Atlanta city, Georgia",2014,,,,,2.4477592,.89045799,55.450779,4.1578355,7.0771456,1.8074416,92.922852,2.8747644,,,30.907478,2.013705,69.092522,5.0872273,,,,,3.6404259,1.0329512,35.247734,2.1672323
16000US1304000,"Atlanta city, Georgia",2015,,,,,1.7625798,.82130796,59.757137,3.7454996,4.8572474,1.4751611,95.142754,2.5447981,,,29.724239,2.7510736,70.275757,5.820816,,,,,4.6013889,1.3551272,32.108192,2.8341098
16000US1304000,"Atlanta city, Georgia",2016,,,,,,,59.824371,4.7909908,3.1719594,1.1105255,96.828041,2.2370353,,,28.76339,1.422225,71.23661,6.0182004,,,,,5.4544077,1.5331997,30.856579,1.3495647
16000US1304000,"Atlanta city, Georgia",2017,,,,,1.4744503,.74408531,57.998802,4.1359296,7.7099123,1.481199,92.290085,2.8922756,,,29.147594,2.0196767,70.852402,5.2354498,,,,,5.3425374,1.4514621,33.863586,2.308949
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2009,,,,,,,55.57444,2.3192236,,,,,,,34.554611,1.5477345,65.445389,1.8396076,,,,,,,39.093487,.74525291
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2010,,,,,,,59.473068,.35325953,,,,,,,25.797594,1.0792747,74.202408,2.2840393,,,,,,,30.347803,2.0674512
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2011,,,,,,,55.424458,4.0528307,7.2733812,.30295214,92.726616,1.5563385,,,30.611511,1.2020309,69.388489,3.4673061,,,,,,,35.553955,.92746735
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2012,,,,,,,63.068302,1.6733756,6.235045,1.2859703,93.764954,1.4969301,,,27.654339,.37300831,72.345665,1.6562052,,,,,,,30.300129,1.1830016
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2013,,,,,,,54.644539,3.694139,4.8379159,1.5787247,95.162079,1.7169354,,,27.726603,.57426852,72.273399,1.7147237,,,,,,,29.519726,1.1880097
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2014,,,,,,,64.217896,2.742305,,,,,,,28.019958,1.1641343,71.980042,2.7913728,,,,,,,28.907064,1.518165
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2015,,,,,,,60.738064,1.1220887,,,,,,,27.981186,.59450936,72.018814,2.2872777,,,,,,,31.765556,2.2183082
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2016,,,,,,,62.468292,.90073508,7.6704969,1.0690558,92.329498,1.348749,,,27.719742,1.1493174,72.280258,1.9402962,,,,,,,32.763767,1.5980446
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2017,,,,,,,63.807167,.58225745,,,,,,,26.733177,.55194581,73.266823,2.5379868,,,,,,,31.321001,3.1143937
16000US1319000,"Columbus city, Georgia",2009,,,,,,,47.365421,1.2974471,8.5370493,1.7005224,91.462952,1.9020118,,,36.086128,1.0075495,63.913872,2.0207474,,,,,,,38.632046,1.8486446
16000US1319000,"Columbus city, Georgia",2010,,,,,2.1615472,.71378928,48.613483,1.9675746,10.167805,1.9383179,89.832199,2.1562202,,,33.575085,1.6936296,66.424911,2.4113367,,,,,5.8660412,2.2613599,42.349262,1.7671421
16000US1319000,"Columbus city, Georgia",2011,,,,,,,43.971535,2.2375946,10.049678,1.8037701,89.950325,2.1671019,,,34.499195,.91210127,65.500809,2.4051352,,,,,,,36.788403,.81531703
16000US1319000,"Columbus city, Georgia",2012,,,,,,,47.701149,1.3784374,11.039829,2.3258209,88.960175,2.6361325,,,34.556271,.77153075,65.443733,2.3269947,,,,,10.338144,2.9073548,37.743919,1.0606875
16000US1319000,"Columbus city, Georgia",2013,,,,,,,48.342407,1.6211878,7.3402719,2.0362186,92.659729,2.2307298,,,35.598595,.83747023,64.401405,2.174053,,,,,,,41.539734,1.5360941
16000US1319000,"Columbus city, Georgia",2014,,,,,,,42.260559,2.4257991,11.662448,.11960783,88.337555,.48065469,,,34.014919,.72759408,65.985077,1.1157696,8.9050217,2.384239,,,,,38.877048,1.5104302
16000US1319000,"Columbus city, Georgia",2015,,,,,,,47.172825,1.5889664,11.195471,2.3241572,88.804535,2.6212721,,,34.159176,1.1429759,65.840828,2.0635421,,,,,,,38.50816,2.2845688
16000US1319000,"Columbus city, Georgia",2016,,,,,,,48.818146,3.2865684,11.149064,3.2188501,88.850937,3.6108677,,,32.94849,.57944751,67.051514,2.8719523,,,,,,,34.63588,.99175012
16000US1319000,"Columbus city, Georgia",2017,,,,,,,47.381245,3.1034791,11.413628,2.419167,88.586372,2.7495692,,,33.101669,1.0411608,66.898331,2.4569995,,,,,,,35.057674,.76638848
16000US1342425,"Johns Creek city, Georgia",2010,,,,,11.08,3.9676321,,,,,,,,,53.200001,6.0990143,46.799999,15.101084,,,,,,,61.860001,5.0420942
16000US1342425,"Johns Creek city, Georgia",2011,,,,,,,,,,,,,,,72.425392,10.723809,27.574612,30.849791,,,,,,,84.783524,9.7051973
16000US1342425,"Johns Creek city, Georgia",2012,,,,,16.936703,5.2886729,,,,,,,,,55.951607,8.8292885,44.048389,19.892935,,,,,,,64.614388,8.4540911
16000US1342425,"Johns Creek city, Georgia",2013,,,,,17.379335,3.8123057,,,,,,,,,48.779591,8.044878,51.220406,18.062145,,,,,,,55.478073,6.9793968
16000US1342425,"Johns Creek city, Georgia",2014,,,,,38.777439,8.1890154,,,,,,,,,43.615768,6.9198794,56.384235,16.019815,,,,,,,46.259148,6.9058328
16000US1342425,"Johns Creek city, Georgia",2015,,,,,19.58614,6.1376538,,,,,,,,,53.585178,10.710787,46.414822,22.333319,,,,,,,59.143406,10.718576
16000US1342425,"Johns Creek city, Georgia",2016,,,,,10.072195,3.4809482,,,,,,,,,56.312733,7.2122755,43.687267,19.174837,,,,,,,72.900162,7.0913868
16000US1342425,"Johns Creek city, Georgia",2017,,,,,26.369864,6.2802019,,,,,,,,,60.61644,10.235497,39.38356,20.77191,,,,,,,63.331707,10.097957
16000US1349000,"Macon city, Georgia",2009,,,,,,,64.449333,6.2333541,,,,,,,21.961952,4.0703874,78.038048,6.5173321,,,,,,,21.961952,4.0703874
16000US1349000,"Macon city, Georgia",2010,,,,,,,68.475853,6.0237217,,,,,,,12.898607,3.7040219,87.101395,5.016572,,,,,,,15.73604,4.7524939
16000US1349000,"Macon city, Georgia",2011,,,,,,,75.154434,3.525588,,,,,,,10.625154,3.3528407,89.374847,4.1353559,,,,,,,17.976278,4.0396376
16000US1349000,"Macon city, Georgia",2012,,,,,,,70.720879,1.9780513,,,,,,,22.479261,3.3337684,77.520737,5.5569181,,,,,,,25.55205,3.9688904
16000US1349000,"Macon city, Georgia",2013,,,,,,,69.418533,2.6951318,,,,,,,21.175718,4.5531964,78.82428,7.142324,,,,,,,25.661343,4.8072057
16000US1349008,"Macon-Bibb County, Georgia",2014,,,,,,,60.066784,1.2584585,,,,,,,29.112896,1.5138601,70.887108,2.2265589,,,,,,,32.948292,1.180068
16000US1349008,"Macon-Bibb County, Georgia",2015,,,,,,,62.708618,2.1034355,,,,,,,29.138166,1.4829689,70.861832,2.5352149,,,,,,,30.123117,1.3210243
16000US1349008,"Macon-Bibb County, Georgia",2016,,,,,,,60.772209,.98911327,,,,,,,27.119425,1.4446788,72.880569,2.9480624,,,,,,,27.644672,1.0100571
16000US1349008,"Macon-Bibb County, Georgia",2017,,,,,,,61.774254,2.940043,,,,,,,26.909855,1.51367,73.090149,3.2242906,,,,,,,27.501911,1.1313808
16000US1349756,"Marietta city, Georgia",2009,,,,,,,31.028334,9.264658,,,,,,,25.262531,4.6027412,74.737465,13.862959,,,,,,,40.816326,5.937274
16000US1367284,"Roswell city, Georgia",2009,,,,,,,,,,,,,,,51.394016,5.0280595,48.605984,14.066122,,,,,,,72.106941,6.7387023
16000US1367284,"Roswell city, Georgia",2010,,,,,,,,,,,,,,,59.936554,8.5354557,40.06345,22.272429,,,,,,,80.330841,8.4092789
16000US1367284,"Roswell city, Georgia",2011,,,,,,,,,,,,,,,47.255577,10.503819,52.744423,21.374163,,,,,,,63.786446,10.006499
16000US1367284,"Roswell city, Georgia",2012,,,,,,,10.414888,4.7663937,,,,,,,60.09903,5.1472034,39.900974,15.682775,,,,,,,75.055489,5.5798397
16000US1367284,"Roswell city, Georgia",2013,,,,,,,,,,,,,,,55.054104,5.5599589,44.945896,14.384852,,,,,,,63.169701,5.4744101
16000US1367284,"Roswell city, Georgia",2014,,,,,,,,,,,,,,,39.908432,4.823637,60.091568,12.301193,,,,,,,57.865952,7.986948
16000US1367284,"Roswell city, Georgia",2015,,,,,,,15.046716,4.6509261,37.554039,8.5885496,62.445961,14.390747,,,39.506348,6.0129714,60.493652,13.28223,,,,,,,68.247101,7.9271169
16000US1367284,"Roswell city, Georgia",2016,,,,,,,,,32.038086,8.2695465,67.961914,12.871284,,,51.595474,4.1726389,48.40453,13.194013,,,,,,,79.014412,4.0935512
16000US1367284,"Roswell city, Georgia",2017,,,,,,,,,24.372126,6.3911805,75.627876,11.815778,,,56.207996,5.9685416,43.792007,16.229612,,,,,,,72.603462,7.2973037
16000US1368516,"Sandy Springs city, Georgia",2009,,,,,,,,,,,,,,,53.9795,5.2335296,46.0205,15.503377,,,,,,,78.974838,6.3809452
16000US1368516,"Sandy Springs city, Georgia",2010,,,,,,,22.511965,9.1817951,,,,,,,38.389172,6.8232284,61.610828,13.939698,,,,,,,49.612148,7.6970921
16000US1368516,"Sandy Springs city, Georgia",2011,,,,,,,26.819223,12.283839,,,,,,,26.971779,6.2080898,73.028221,16.435471,,,,,,,49.702515,11.85461
16000US1368516,"Sandy Springs city, Georgia",2012,,,,,,,17.260052,6.8494344,32.448898,9.0124016,67.551109,13.88691,,,40.205769,5.3970346,59.794235,12.939638,,,,,,,51.807232,5.3218827
16000US1368516,"Sandy Springs city, Georgia",2013,,,,,,,20.671406,6.597518,,,,,,,32.25465,5.2379313,67.745354,12.066909,,,,,,,61.348854,8.8969126
16000US1368516,"Sandy Springs city, Georgia",2014,,,,,,,26.390617,8.0484905,,,,,,,41.176472,6.0748177,58.823532,14.991002,,,,,,,59.250046,7.2194138
16000US1368516,"Sandy Springs city, Georgia",2015,,,,,,,12.740777,5.340898,,,,,,,42.880524,5.5788383,57.119476,14.560042,,,,,,,62.860382,8.1147928
16000US1368516,"Sandy Springs city, Georgia",2016,,,,,,,20.031239,8.3104439,26.493559,10.068485,73.506447,16.107853,,,30.183521,5.7731376,69.816475,14.609446,,,,,,,45.529091,9.0879326
16000US1368516,"Sandy Springs city, Georgia",2017,,,,,,,14.616034,5.4208431,6.2616034,3.6119456,93.738396,6.040494,,,57.670887,6.8436732,42.329113,16.209164,,,,,,,58.886074,6.7453632
16000US1369000,"Savannah city, Georgia",2009,,,,,,,54.669945,3.3682241,,,,,,,38.22858,3.4048188,61.771416,7.3554134,,,,,,,39.518963,3.5321171
16000US1369000,"Savannah city, Georgia",2010,,,,,,,61.863262,4.5552111,,,,,,,28.280941,4.557241,71.719055,8.4171858,,,,,,,33.125843,5.2356253
16000US1369000,"Savannah city, Georgia",2011,,,,,,,58.957161,3.7078214,,,,,,,28.732151,4.0895081,71.267853,7.6864338,,,,,,,33.35136,4.3729091
16000US1369000,"Savannah city, Georgia",2012,,,,,,,58.552216,3.2288342,8.3130245,2.5980256,91.686974,4.0787554,,,27.376118,4.2480741,72.623886,7.1136484,,,,,,,34.976082,4.3476119
16000US1369000,"Savannah city, Georgia",2013,,,,,,,56.9366,3.2733421,,,,,,,30.654949,4.2160311,69.345055,7.0890212,,,,,,,37.329987,4.8202276
16000US1369000,"Savannah city, Georgia",2014,,,,,,,63.703217,4.357172,,,,,,,29.129623,5.2218275,70.870377,9.0531845,,,,,,,30.446714,5.2046719
16000US1369000,"Savannah city, Georgia",2015,,,,,,,59.369999,2.5619102,13.14,4.3310895,86.860001,6.5936012,,,22.560001,4.9439154,77.440002,8.1779699,,,,,,,26.890001,5.3032684
16000US1369000,"Savannah city, Georgia",2016,,,,,,,53.735691,4.5367107,14.882506,3.9920006,85.117493,6.7636886,,,25.858604,4.819869,74.141396,8.6619263,,,,,,,30.638683,5.2700477
16000US1369000,"Savannah city, Georgia",2017,,,,,,,52.191956,6.0684352,,,,,,,24.760588,3.9093614,75.23941,7.7924213,,,,,,,26.771652,3.9318416
16000US1380508,"Warner Robins city, Georgia",2010,,,,,,,48.021786,1.3061314,,,,,,,39.259972,5.5172648,60.740028,9.5175533,,,,,,,41.246197,5.6218367
16000US1380508,"Warner Robins city, Georgia",2011,,,,,,,42.445129,7.1614375,,,,,,,42.281879,6.4631739,57.718121,11.32977,,,,,,,43.660439,6.8426051
16000US1380508,"Warner Robins city, Georgia",2012,,,,,,,40.991707,3.6952722,,,,,,,41.556377,6.4341359,58.443623,10.876028,,,,,,,44.750309,6.6193528
16000US1380508,"Warner Robins city, Georgia",2013,,,,,,,38.111176,3.7766707,,,,,,,53.055878,4.6304836,46.944122,9.4148121,,,,,,,53.055878,4.6304836
16000US1380508,"Warner Robins city, Georgia",2014,,,,,,,39.096725,6.6490121,,,,,,,33.824383,6.0850034,66.175613,13.0149,,,,,,,46.540028,6.9687219
16000US1380508,"Warner Robins city, Georgia",2015,,,,,,,29.347824,5.0728841,,,,,,,38.523018,6.1455083,61.476982,10.849195,,,,,,,39.194374,6.1442928
16000US1380508,"Warner Robins city, Georgia",2016,,,,,,,40.091782,7.7616668,,,,,,,22.465582,7.9080553,77.534416,11.806786,,,,,,,33.938255,8.0079346
16000US1380508,"Warner Robins city, Georgia",2017,,,,,,,36.643478,9.356555,,,,,,,19.200001,3.9458792,80.800003,12.436441,,,,,,,27.634781,7.6392508
16000US1517000,"Honolulu CDP, Hawaii",2009,,,43.825417,3.5974979,36.37352,3.4837172,,,10.63159,2.4129,89.368408,3.9887416,7.4518971,1.8378321,15.137514,3.066812,84.86248,4.8753295,,,,,36.351776,4.2341075,16.066963,3.0901785
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,,,48.91428,4.3165469,31.514326,3.8273394,,,10.942474,2.8082383,89.057526,4.3195238,17.399956,3.0630283,10.430878,2.0035665,89.569122,3.7792509,,,,,37.323784,3.3482828,11.078899,2.0057805
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,,,45.735222,3.4700334,34.522335,3.3978076,,,12.47912,2.897522,87.520882,4.0982208,11.212889,1.7611357,10.345386,1.6171794,89.65461,3.0949667,,,,,37.13562,4.4803367,12.080392,1.7070678
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,,,53.168976,4.423418,43.130077,4.1643696,,,12.189681,2.819644,87.810318,3.9389582,10.038898,2.2162459,7.9853563,1.7471383,92.014648,2.8298864,,,,,35.425007,3.2806411,8.6260157,1.7854062
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,,,44.207882,3.5243731,35.194576,3.317945,2.9927189,1.1095088,20.296259,3.6423054,79.703743,5.4748979,9.0133066,2.0059495,12.247049,2.0940375,87.752953,3.8035388,,,,,37.855888,4.539845,14.069798,2.2159498
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,,,49.706467,3.4194782,38.923351,2.9143651,,,11.835401,2.4783518,88.164597,3.5201118,10.783119,2.3270919,10.21821,1.6020963,89.781792,2.8216681,,,,,37.289543,4.0310926,12.295082,1.6083995
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,,,45.098751,4.1820092,35.290195,3.3648782,,,7.9365082,2.3286738,92.063492,3.4247854,9.8085546,2.9861858,14.219072,2.3539104,85.78093,4.1035986,,,,,38.840424,3.9528306,15.570095,2.3763754
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,,,41.537739,4.6112194,33.394314,4.275331,,,14.018398,2.345217,85.981598,3.9561775,8.143425,2.2257919,11.201129,2.0492556,88.798866,3.5086532,,,,,41.501148,4.0638385,16.145723,2.319155
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,,,44.977615,4.3292699,35.609783,3.5052035,,,14.00262,2.7699647,85.997375,4.320569,9.367835,3.0125384,7.5936236,1.8864141,92.406372,3.0856018,,,,,40.157223,3.3110976,9.8700733,2.2593679
16000US1608830,"Boise City city, Idaho",2009,,,,,7.1115508,1.9233562,,,9.6917858,1.7177584,90.308212,3.3917737,,,76.799095,3.0422609,23.200905,8.7769003,,,,,,,83.316841,2.0703571
16000US1608830,"Boise City city, Idaho",2010,,,,,,,,,13.764897,1.6280372,86.235107,3.8936458,,,77.328819,2.6594353,22.671179,8.7949696,,,,,,,89.422462,8.5209141
16000US1608830,"Boise City city, Idaho",2011,,,,,,,,,18.002628,4.5738144,81.997368,6.592247,,,72.37381,2.8536987,27.62619,9.9373121,,,,,,,82.06694,4.0041175
16000US1608830,"Boise City city, Idaho",2012,,,,,2.2517226,.9999305,,,18.70274,2.1666956,81.297264,6.0508003,,,69.610146,4.883975,30.389851,11.94354,,,,,,,85.758698,3.893945
16000US1608830,"Boise City city, Idaho",2013,,,,,7.3801031,2.3188498,,,10.90765,4.5590601,89.092346,6.5760589,,,77.328575,2.7523158,22.671423,12.915092,,,,,,,82.91716,3.6694736
16000US1608830,"Boise City city, Idaho",2014,,,,,.64208102,1.2348602,,,14.117551,2.3559964,85.882446,5.8861861,,,73.180771,4.0634665,26.819229,12.935933,,,,,,,81.527824,3.0592718
16000US1608830,"Boise City city, Idaho",2015,,,,,,,,,15.831804,3.1879182,84.168198,5.8627357,,,71.694656,3.1289139,28.305349,10.927963,,,,,,,83.335686,4.0262151
16000US1608830,"Boise City city, Idaho",2016,,,,,,,,,13.717012,2.5712802,86.28299,4.6495376,,,69.770393,3.8207178,30.22961,9.5356302,,,,,,,75.197556,3.8848646
16000US1608830,"Boise City city, Idaho",2017,,,,,,,,,16.017178,4.4050021,83.982819,6.2636504,,,73.031654,4.3348336,26.968348,10.450069,,,,,,,83.306824,3.8574893
16000US1652120,"Meridian city, Idaho",2009,,,,,,,,,,,,,,,84.403816,4.7646098,15.596189,13.927277,,,,,,,96.296867,1.4338588
16000US1652120,"Meridian city, Idaho",2010,,,,,,,,,,,,,,,87.141953,6.8583288,12.858052,18.572535,,,,,,,93.539146,5.0281076
16000US1652120,"Meridian city, Idaho",2011,,,,,,,,,,,,,,,79.105141,5.6306338,20.894861,19.289034,,,,,,,83.978149,5.3275237
16000US1652120,"Meridian city, Idaho",2012,,,,,,,,,,,,,,,94.401756,21.512815,5.5982437,22.163708,,,,,,,100,16.400137
16000US1652120,"Meridian city, Idaho",2013,,,,,,,,,,,,,,,81.13739,18.683359,18.862612,20.804859,,,,,,,100,16.543549
16000US1652120,"Meridian city, Idaho",2014,,,,,,,,,,,,,,,81.315094,8.264492,18.684906,20.063431,,,,,,,100,14.336009
16000US1652120,"Meridian city, Idaho",2015,,,,,,,,,,,,,,,88.0466,6.1122918,11.953403,23.060764,,,,,,,91.558334,4.6553555
16000US1652120,"Meridian city, Idaho",2016,,,,,,,,,,,,,,,87.05378,5.7994299,12.946217,18.767244,,,,,,,94.177376,3.9753134
16000US1652120,"Meridian city, Idaho",2017,,,,,,,,,,,,,,,77.616516,7.1431475,22.38349,17.36639,,,,,,,89.041283,6.717473
16000US1656260,"Nampa city, Idaho",2009,,,,,,,,,34.880341,6.4269252,65.119659,9.9096394,,,58.968914,4.7875376,41.03109,10.913685,,,,,,,85.89801,4.0805373
16000US1656260,"Nampa city, Idaho",2010,,,,,,,,,26.647398,5.3933644,73.3526,8.4192019,,,64.289017,1.8445873,35.710983,10.209569,,,,,,,81.398842,3.9609871
16000US1656260,"Nampa city, Idaho",2011,,,,,,,,,30.084747,8.2051458,69.915253,12.012668,,,66.088028,5.2244611,33.911972,14.014231,,,,,,,93.71241,3.9558041
16000US1656260,"Nampa city, Idaho",2012,,,,,,,,,19.457363,5.3067026,80.542633,8.6580572,,,76,4.7930636,24,14.344913,,,,,,,89.689926,4.2822781
16000US1656260,"Nampa city, Idaho",2013,,,,,,,,,41.334965,7.4049873,58.665031,15.197637,,,53.934479,5.861002,46.065525,16.253428,,,,,,,80.939987,6.2392097
16000US1656260,"Nampa city, Idaho",2014,,,,,,,,,38.140343,5.3059826,61.859661,10.881176,,,53.561901,5.7895422,46.438103,12.659203,,,,,,,75.066704,5.2008262
16000US1656260,"Nampa city, Idaho",2015,,,,,,,,,31.51281,6.4822435,68.48719,11.176725,,,67.278877,5.3185339,32.721119,14.327426,,,,,,,93.459,3.267601
16000US1656260,"Nampa city, Idaho",2016,,,,,,,,,48.930672,4.7785954,51.069324,12.828067,,,49.361275,7.1252966,50.638725,13.919102,,,,,,,60.772209,7.4900231
16000US1656260,"Nampa city, Idaho",2017,,,,,,,,,44.32497,6.7128887,55.67503,13.581612,,,54.062126,5.5512867,45.937874,14.171675,,,,,,,77.001198,8.1064034
