geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2250115,"Metairie CDP, Louisiana",2014,31.173458,8.1197996,,,,,,,43.645832,14.821522,61.217392,18.169155,20.832085,15.024982,,,12.488729,6.6391444,49.406071,7.0002584,,,,,,,29.899422,9.3559322
16000US2250115,"Metairie CDP, Louisiana",2015,41.63549,8.4201317,,,,,,,,,65.793785,21.550793,36.921112,12.284226,,,28.047663,8.3767185,60.641026,42.803837,,,,,,,35.167637,7.4265361
16000US2250115,"Metairie CDP, Louisiana",2016,29.483074,7.5176516,,,,,,,54.26696,21.061369,,,,,,,20.891251,9.097661,40.3946,15.64513,,,,,,,19.968405,7.7136712
16000US2250115,"Metairie CDP, Louisiana",2017,38.573071,9.3496265,,,,,,,54.442509,26.352198,63.282734,14.902465,30.659374,15.094601,,,21.749271,7.7719183,49.543728,12.54998,,,,,,,32.180073,8.5838346
16000US2255000,"New Orleans city, Louisiana",2009,40.500275,3.5533218,,,,,,,42.705128,4.1458921,41.839081,23.756773,40.467472,3.6906765,,,20.693451,10.736258,42.698345,3.8388307,,,,,,,26.685795,10.457153
16000US2255000,"New Orleans city, Louisiana",2010,55.619526,4.0489359,,,,,23.412699,13.849595,59.172344,4.4771066,44.835167,20.959808,55.866508,4.1429939,,,29.109589,10.963429,57.671513,4.2028961,,,,,,,26.07362,10.077509
16000US2255000,"New Orleans city, Louisiana",2011,55.675758,2.5546467,,,,,12.903225,11.26673,61.52824,2.1671233,73.195877,22.937302,55.245708,2.7459872,,,4.9232397,4.8433175,60.898937,2.1356874,,,,,,,9.3688364,5.6508517
16000US2255000,"New Orleans city, Louisiana",2012,55.554993,1.5315,,,,,,,57.684071,2.0061235,51.292515,12.923415,55.720711,1.6404161,,,34.799999,10.495039,57.585247,1.5970756,,,,,,,34.421215,9.1526899
16000US2255000,"New Orleans city, Louisiana",2013,57.622673,2.8212919,,,,,,,62.316261,3.0801511,60.667904,25.734148,57.535839,3.0080633,,,14.526589,6.5617509,61.335194,2.6595993,,,,,,,13.733906,6.2062783
16000US2255000,"New Orleans city, Louisiana",2014,54.736168,3.8039095,,,,,,,58.578949,4.0060468,26.036484,12.198527,55.778378,3.8676019,,,20.350109,7.6346436,57.712948,3.9119058,,,,,,,20.52858,7.0627985
16000US2255000,"New Orleans city, Louisiana",2015,51.730019,3.2216866,,,,,,,54.661499,3.3556364,45.785877,24.27084,51.899475,3.360898,,,20.410784,8.9038925,55.147057,3.3292093,,,,,,,22.548407,8.848773
16000US2255000,"New Orleans city, Louisiana",2016,40.212666,3.2716851,,,,,0,41.053173,45.156853,3.9268329,31.947071,16.558453,40.477779,3.3864419,,,7.8001218,4.2830453,43.670761,3.2612898,,,,,,,12.409972,5.1536345
16000US2255000,"New Orleans city, Louisiana",2017,47.168011,3.5377643,,,,,80.629539,22.748831,51.581436,3.6483996,50.283127,13.23043,46.994705,3.8289678,,,6.211937,3.5496964,51.617813,3.418653,,,,,22.789116,13.093172,13.525027,6.4562039
16000US2270000,"Shreveport city, Louisiana",2009,35.03022,5.0701036,,,,,,,40.791676,5.6611633,,,,,,,13.539301,10.608035,40.670086,6.152308,,,,,,,13.539301,10.608035
16000US2270000,"Shreveport city, Louisiana",2010,50.455261,4.8806572,,,,,,,50.849438,6.2349806,,,,,,,46.879833,13.383351,51.186337,6.3347011,,,,,,,47.395302,13.29947
16000US2270000,"Shreveport city, Louisiana",2011,47.679924,6.2348943,,,,,,,50.987862,6.6375437,,,,,,,35.505508,13.656342,50.080299,7.6090431,,,,,,,39.326767,13.7872
16000US2270000,"Shreveport city, Louisiana",2012,47.046944,4.4086328,,,,,,,52.423119,4.7420897,,,,,,,3.4334764,3.2622471,51.786213,4.1292286,,,,,,,3.1446543,2.992007
16000US2270000,"Shreveport city, Louisiana",2013,52.123459,4.386405,,,,,,,56.850445,4.7352376,,,,,,,27.826941,9.9386024,57.137062,4.5824432,,,,,,,27.826941,9.9386024
16000US2270000,"Shreveport city, Louisiana",2014,50.942535,5.1454754,,,,,,,57.680458,5.7505121,,,,,,,15.581395,5.9063582,57.547783,4.8608141,,,,,,,15.218626,5.8279057
16000US2270000,"Shreveport city, Louisiana",2015,49.61459,4.9656978,,,,,,,52.482021,5.170105,,,,,,,17.5,16.091963,52.174423,5.0129504,,,,,,,17.5,16.091963
16000US2270000,"Shreveport city, Louisiana",2016,60.020889,5.6907678,,,,,,,63.668667,6.0845666,,,,,,,34.655533,10.364819,64.028145,5.904295,,,,,,,36.295792,10.307713
16000US2270000,"Shreveport city, Louisiana",2017,55.821991,4.6202836,,,,,,,58.368198,4.8558006,,,,,,,44.870724,13.594343,57.394325,5.1819129,,,,,,,47.077663,12.99624
16000US2360545,"Portland city, Maine",2010,36.820465,10.565483,,,,,,,,,,,,,,,19.6,11.661882,74.310593,82.117195,,,,,,,27.784431,12.90831
16000US2360545,"Portland city, Maine",2011,31.005917,9.1536684,,,,,,,,,,,,,,,36.19186,9.871789,8.2802553,82.186363,,,,,,,36.19186,9.871789
16000US2360545,"Portland city, Maine",2012,46.538754,10.741038,,,,,,,,,,,,,,,53.06765,14.972766,29.960054,64.522377,,,,,,,53.06765,14.972766
16000US2360545,"Portland city, Maine",2013,47.795589,11.366884,,,,,,,,,,,,,,,48.811546,17.796982,46.332516,38.825397,,,,,,,42.629757,14.285869
16000US2360545,"Portland city, Maine",2014,65.727699,12.57613,,,,,,,,,,,,,,,49.219467,16.387697,80.063797,14.660322,,,,,,,54.746319,16.441875
16000US2360545,"Portland city, Maine",2015,50.064766,12.312621,,,,,,,,,,,,,,,27.555111,11.129125,91.208794,88.072739,,,,,,,27.555111,11.129125
16000US2360545,"Portland city, Maine",2016,35.849056,12.885371,,,,,,,,,,,,,,,29.515829,11.032938,42.351814,25.310198,,,,,,,28.923357,10.949233
16000US2360545,"Portland city, Maine",2017,40.85603,13.203555,,,,,,,,,,,,,,,18.193548,12.487695,75.294121,76.385483,,,,,,,16.281755,11.322932
16000US2404000,"Baltimore city, Maryland",2009,38.569183,2.805027,,,,,,,37.977921,3.3071849,76.470589,18.591522,38.055576,2.8969042,,,31.325302,9.9350271,39.266285,3.1631463,,,,,,,34.555119,10.542044
16000US2404000,"Baltimore city, Maryland",2010,40.643566,2.9168928,,,,,,,41.370407,2.9687572,65.461121,10.653268,39.9389,3.0722008,,,25.446579,8.1851883,41.859211,3.1425397,,,,,40.673576,22.303967,26.267841,7.8679552
16000US2404000,"Baltimore city, Maryland",2011,41.902439,2.6396432,,,,,,,42.279125,2.7331979,49.337749,18.788208,41.70623,2.7693877,,,42.834644,7.3805904,41.789429,3.1005566,46.194225,25.537678,35.875942,10.624758,31.034481,9.6508932,44.946873,7.1156459
16000US2404000,"Baltimore city, Maryland",2012,43.735565,1.9983414,,,,,0,93.146385,44.295414,2.1437232,26.332899,9.5610876,44.555004,2.0538867,,,38.554634,7.3684244,44.214123,2.2290909,,,,,53.256702,16.400537,38.999058,6.2706666
16000US2404000,"Baltimore city, Maryland",2013,43.358444,2.5081739,,,,,,,42.285793,2.9710419,34.615387,15.269002,43.618866,2.5963998,,,56.836979,17.054678,42.416512,3.0522676,82.152977,25.776276,73.57357,21.086863,63.897766,33.670883,50.252735,15.375885
16000US2404000,"Baltimore city, Maryland",2014,36.838306,2.5114005,,,,,,,38.292236,2.6335449,39.473686,12.756816,36.748589,2.6406028,,,17.254751,4.5744696,38.414253,2.6254957,,,,,,,22.655218,5.9205494
16000US2404000,"Baltimore city, Maryland",2015,46.044037,2.7937834,,,,,,,46.910194,3.0910895,73.352036,15.884028,45.424763,2.934797,,,35.611668,11.196056,46.846634,3.0556138,,,,,19.762419,4.6466641,44.506256,8.8804913
16000US2404000,"Baltimore city, Maryland",2016,38.333599,2.2260814,,,,,,,40.428699,2.4660592,22.708618,14.402456,38.707672,2.2704282,,,27.268318,7.4711471,39.114506,2.3764827,35.959595,31.519413,,,,,25.725973,6.4603543
16000US2404000,"Baltimore city, Maryland",2017,37.743698,3.0452564,,,,,,,38.021076,3.346277,42.903225,19.984636,37.640087,3.1400735,,,28.200504,7.8787155,38.665089,3.3563466,,,,,73.396675,20.682281,28.200504,7.8787155
16000US2407125,"Bethesda CDP, Maryland",2013,14.814815,10.954166,,,,,,,,,,,,,,,15.602838,14.857385,13.131313,47.600937,,,,,,,16.027876,11.564894
16000US2407125,"Bethesda CDP, Maryland",2014,12.719892,8.4651089,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2407125,"Bethesda CDP, Maryland",2017,0,13.605762,,,,,,,,,,,,,,,0,36.727459,0,21.611954,,,,,,,0,32.646629
16000US2419125,"Columbia CDP, Maryland",2009,13.257808,5.6164217,,,,,,,23.679184,9.5878134,,,,,,,,,,,,,,,,,5.0041018,4.8621955
16000US2419125,"Columbia CDP, Maryland",2010,30.67227,12.417699,,,,,,,38.950615,17.875927,,,,,,,,,,,,,,,,,20.899149,11.963983
16000US2419125,"Columbia CDP, Maryland",2011,6.8309069,3.9130795,,,,,,,3.7648869,3.7199211,,,,,,,19.67655,12.345512,3.4628975,6.3664079,,,,,,,19.67655,12.345512
16000US2419125,"Columbia CDP, Maryland",2012,29.15222,9.7984161,,,,,,,,,,,,,,,30.406147,19.941021,28.647215,16.050489,,,,,,,30.406147,19.941021
16000US2419125,"Columbia CDP, Maryland",2013,18.091511,5.7814894,,,,,,,26.464113,7.380548,,,,,,,,,,,,,,,,,,
16000US2419125,"Columbia CDP, Maryland",2014,22.761641,9.7222776,,,,,,,18.454615,10.592796,,,,,,,32.988358,25.319368,18.218391,18.990261,,,,,,,25.80055,17.965094
16000US2419125,"Columbia CDP, Maryland",2015,26.585203,10.028132,,,,,,,36.223404,14.616609,,,,,,,,,,,,,,,,,,
16000US2419125,"Columbia CDP, Maryland",2016,20.917822,9.0689573,,,,,,,31.753746,12.659904,,,,,,,0,18.15456,25.41329,10.858652,,,,,,,0,18.15456
16000US2419125,"Columbia CDP, Maryland",2017,24.697756,10.334112,,,,,9.0163927,8.0073833,,,,,,,,,11.758585,11.27516,29.645842,13.426953,,,,,,,9.7920275,9.425972
16000US2426000,"Ellicott City CDP, Maryland",2009,11.637487,6.3842454,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2426000,"Ellicott City CDP, Maryland",2010,43.925236,26.590841,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2426000,"Ellicott City CDP, Maryland",2011,63.934429,19.469307,,,,,,,77.247192,31.301498,,,,,,,,,,,,,,,,,,
16000US2426000,"Ellicott City CDP, Maryland",2013,10.359408,5.6521592,,,,,,,,,,,,,,,8.6914997,8.0110226,12.426036,15.011385,,,,,,,7.9406633,7.3803396
16000US2426000,"Ellicott City CDP, Maryland",2014,29.963572,11.591022,,,,,,,,,,,,,,,,,,,,,,,,,15.008156,9.6001186
16000US2426000,"Ellicott City CDP, Maryland",2015,23.459459,14.888965,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2426000,"Ellicott City CDP, Maryland",2016,5.3872051,5.380918,,,,,,,,,,,,,,,10.684474,10.456812,0,15.763678,,,,,,,10.684474,10.456812
16000US2426000,"Ellicott City CDP, Maryland",2017,0,18.473692,,,,,,,,,,,,,,,0,55.338234,0,27.731293,,,,,,,0,55.338234
16000US2430325,"Frederick city, Maryland",2010,41.905563,18.236586,,,,,,,,,,,,,,,38.5159,25.030321,50.445103,76.430908,,,,,,,38.5159,25.030321
16000US2430325,"Frederick city, Maryland",2011,26.493296,10.698872,,,,,,,57.491856,29.21814,,,,,,,,,,,,,,,,,,
16000US2430325,"Frederick city, Maryland",2012,40.829285,10.135622,,,,,,,33.105335,9.4032478,,,,,,,4.9723754,4.6799273,49.95314,9.4816618,,,,,,,4.9723754,4.6799273
16000US2430325,"Frederick city, Maryland",2013,35.982601,10.96714,,,,,,,,,,,,,,,61.914463,22.779766,19.521656,28.941553,,,,,,,47.79874,18.656107
16000US2430325,"Frederick city, Maryland",2014,12.235718,6.7575054,,,,,,,,,,,,,,,0,28.20318,15.052573,10.176989,,,,,,,0,20.439934
16000US2430325,"Frederick city, Maryland",2015,32.848366,10.60158,,,,,,,,,66.576088,22.311277,14.127703,26.752714,,,8.4569731,7.9638371,51.690544,4.0515041,,,,,,,32.626118,15.440247
16000US2430325,"Frederick city, Maryland",2016,20.981211,11.459627,,,,,,,41.108547,20.942966,,,,,,,0,21.190973,29.821959,15.943585,,,,,,,0,11.98852
16000US2430325,"Frederick city, Maryland",2017,15.619495,8.474391,,,,,,,,,,,,,,,6.0824742,6.0975447,28.240108,13.772303,,,,,,,5.7899904,5.8173475
16000US2431175,"Gaithersburg city, Maryland",2013,56.576859,16.71538,,,,,,,60.381859,34.234047,50.683491,23.946819,62.526543,35.513432,,,,,,,,,,,,,49.89011,39.161674
16000US2431175,"Gaithersburg city, Maryland",2014,11.798152,4.5143909,,,,,,,,,7.4157305,6.8229837,13.825364,6.7533278,,,,,,,,,,,,,11.111112,7.6124206
16000US2431175,"Gaithersburg city, Maryland",2015,5.6664867,3.1078777,,,,,,,,,,,,,,,,,,,,,,,,,0,17.483927
16000US2431175,"Gaithersburg city, Maryland",2016,23.861073,13.298662,,,,,0,70.80278,,,,,,,,,,,,,,,,,,,23.682199,15.589055
16000US2431175,"Gaithersburg city, Maryland",2017,43.439491,14.668028,,,,,,,,,56.933331,19.296165,19.766083,64.219025,,,,,,,,,,,,,15.284973,7.6166778
16000US2432025,"Germantown CDP, Maryland",2010,40.129589,13.402435,,,,,,,76.015106,20.276665,,,,,,,,,,,,,,,,,,
16000US2432025,"Germantown CDP, Maryland",2011,21.619106,9.7088175,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2432025,"Germantown CDP, Maryland",2012,23.300331,9.1735344,,,,,,,39.270386,16.406826,,,,,,,17.729395,7.724431,24.801006,11.47091,,,,,,,9.8191214,4.8631253
16000US2432025,"Germantown CDP, Maryland",2013,13.594164,5.1563511,,,,,24.810127,21.051437,23.762377,10.852207,,,,,,,,,,,,,,,,,0,10.857374
16000US2432025,"Germantown CDP, Maryland",2014,27.041548,9.3422689,,,,,,,,,,,,,,,33.250206,16.769981,22.341095,22.566799,,,,,,,25.094105,13.979329
16000US2432025,"Germantown CDP, Maryland",2015,24.897831,10.470041,,,,,,,,,,,,,,,,,,,,,,,,,0,14.562779
16000US2432025,"Germantown CDP, Maryland",2016,12.829526,5.0890813,,,,,,,18.846153,7.1319833,,,,,,,13.62764,12.55542,12.650603,6.8679266,,,,,,,7.3651457,6.962348
16000US2432025,"Germantown CDP, Maryland",2017,18.045946,7.9424591,,,,,,,32.189781,17.161697,,,,,,,,,,,,,,,,,,
16000US2432650,"Glen Burnie CDP, Maryland",2011,19.220057,6.3658199,,,,,,,,,,,,,,,32.698963,10.410764,6.6271553,19.116596,,,,,,,32.698963,10.410764
16000US2432650,"Glen Burnie CDP, Maryland",2012,29.11726,10.673225,,,,,,,43.364613,17.872133,,,,,,,17.13666,11.902467,34.34248,14.435461,,,,,,,21.881392,11.882569
16000US2432650,"Glen Burnie CDP, Maryland",2013,14.571513,7.03652,,,,,,,,,,,,,,,14.374353,9.3239298,14.651553,10.573662,,,,,,,14.374353,9.3239298
16000US2432650,"Glen Burnie CDP, Maryland",2014,18.233511,9.7345781,,,,,,,,,,,,,,,19.20821,12.681415,17.89366,13.912927,,,,,,,27.123848,14.115724
16000US2432650,"Glen Burnie CDP, Maryland",2015,12.454743,6.4281969,,,,,,,,,,,,,,,3.223331,3.0382936,20.69911,9.0716991,,,,,,,2.9640083,2.8115625
16000US2432650,"Glen Burnie CDP, Maryland",2016,26.905342,10.535889,,,,,,,28.837507,14.960131,,,,,,,39.606129,23.160305,19.386873,23.630442,,,,,,,32.476078,19.680672
16000US2432650,"Glen Burnie CDP, Maryland",2017,13.275968,8.7522888,,,,,,,4.1962557,4.2346969,,,,,,,,,,,,,,,,,,
16000US2467675,"Rockville city, Maryland",2014,19.95842,13.120492,,,,,,,,,,,,,,,,,,,,,,,,,9.3690243,9.1133747
16000US2467675,"Rockville city, Maryland",2015,13.61954,7.9540148,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2467675,"Rockville city, Maryland",2016,22.764229,11.423334,,,,,,,,,,,,,,,20.809248,19.416599,23.653088,18.538525,,,,,,,20.809248,19.416599
16000US2467675,"Rockville city, Maryland",2017,11.562116,4.625761,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2472450,"Silver Spring CDP, Maryland",2009,15.962984,11.920185,,,,,,,,,0,75.000984,18.424566,17.537409,,,,,,,,,,,,,,
16000US2472450,"Silver Spring CDP, Maryland",2010,47.525501,13.900841,,,,,,,,,60.089188,23.500803,41.085712,27.393887,,,48.320412,20.12513,47.389378,16.687481,,,,,,,54.586739,19.401411
16000US2472450,"Silver Spring CDP, Maryland",2011,15.957446,8.684164,,,,,,,42.787285,29.192013,0,16.803816,27.194658,15.242851,,,,,,,,,,,,,10.416666,10.387541
16000US2472450,"Silver Spring CDP, Maryland",2012,5.7916861,3.2646675,,,,,,,13.178295,12.511108,4.704463,4.4827809,6.4786582,5.813344,,,0,32.535641,6.9428892,7.4501729,,,,,,,0,32.535641
16000US2472450,"Silver Spring CDP, Maryland",2013,18.874643,6.7321224,,,,,,,,,30.212767,14.375231,10.716473,17.728918,,,,,,,34.365925,15.208634,,,,,,
16000US2472450,"Silver Spring CDP, Maryland",2014,23.27408,9.8355398,,,,,,,,,0,30.633221,27.65226,12.129143,,,37.83482,18.843929,14.707814,21.25329,,,,,,,33.105469,16.876688
16000US2472450,"Silver Spring CDP, Maryland",2015,34.469025,8.2298088,,,,,,,32.258064,14.67112,35.613869,11.279294,33.445095,19.072279,,,22.878227,14.659225,36.048267,9.1429968,31.332531,15.163424,,,,,42.093025,25.251642
16000US2472450,"Silver Spring CDP, Maryland",2016,37.877769,17.4438,,,,,,,51.509052,32.847916,,,,,,,,,,,,,,,,,,
16000US2472450,"Silver Spring CDP, Maryland",2017,12.795389,8.3412266,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2481175,"Waldorf CDP, Maryland",2010,11.298912,3.9775186,,,,,,,7.6186972,3.9985762,,,,,,,13.50278,6.3789926,10.392157,6.3978195,,,,,,,11.772853,5.6730947
16000US2481175,"Waldorf CDP, Maryland",2011,25.443939,7.501565,,,,,,,,,,,,,,,,,,,,,,,,,48.726116,17.307468
16000US2481175,"Waldorf CDP, Maryland",2012,23.758228,7.7362103,,,,,,,27.197149,9.9605513,,,,,,,20.303606,11.182293,24.404972,9.2950296,,,,,,,20.303606,11.182293
16000US2481175,"Waldorf CDP, Maryland",2013,19.478739,8.2697735,,,,,,,17.202505,9.2097645,,,,,,,13.91863,8.8057566,21.39432,11.243648,,,,,,,27.041742,15.091322
16000US2481175,"Waldorf CDP, Maryland",2014,18.729027,5.5017414,,,,,,,21.095444,7.0755258,,,,,,,9.3655586,8.4135599,20.238676,6.2375526,,,,,,,9.3655586,8.4135599
16000US2481175,"Waldorf CDP, Maryland",2015,22.920111,7.6713405,,,,,,,29.219332,10.282341,,,,,,,,,,,,,,,,,,
16000US2481175,"Waldorf CDP, Maryland",2016,19.061728,6.6925397,,,,,,,16.200075,6.7786946,,,,,,,,,,,,,,,,,,
16000US2481175,"Waldorf CDP, Maryland",2017,9.2344666,7.0490437,,,,,,,9.6730862,8.6620827,,,,,,,,,,,,,,,,,,
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,63.703705,17.616194,,,,,,,,,80.692169,20.504965,55.97015,31.701283,,,,,,,,,,,,,72.944298,37.115814
16000US2507000,"Boston city, Massachusetts",2009,33.68235,3.4100637,,,,,79.433807,14.297655,28.899082,4.5550294,39.830101,5.6137562,31.258293,5.4728317,,,25.161886,9.653924,35.759388,4.614996,43.470295,8.1039314,,,,,31.518417,7.0230336
16000US2507000,"Boston city, Massachusetts",2010,48.820469,3.5530052,,,,,59.95829,18.956919,45.050114,4.7614017,65.194199,5.8829975,40.481815,7.321979,,,23.816793,8.242507,52.494843,3.8416295,56.470291,8.0857706,60.812634,6.713994,74.938576,11.057356,43.667358,7.0069237
16000US2507000,"Boston city, Massachusetts",2011,43.239693,1.5644412,,,,,60.286457,24.558187,39.846912,3.1652286,50.67342,4.037282,38.839893,4.3083215,,,40.953678,11.310417,43.58231,2.4095728,45.272087,4.7512684,43.537636,4.4545183,37.177544,11.722216,46.84589,4.9146395
16000US2507000,"Boston city, Massachusetts",2012,41.697639,3.1402328,,,,,32.539684,14.933865,36.050762,4.3915753,53.331398,4.2899942,34.980457,6.1353846,,,30.181349,8.2753286,43.110916,3.5662987,51.964634,7.3820667,49.167397,6.1881304,42.192284,11.042897,49.722313,6.8328738
16000US2507000,"Boston city, Massachusetts",2013,45.9715,2.5438101,,,,,64.400581,17.685905,38.881252,4.2088113,56.467354,4.0229807,39.666382,5.5474567,,,23.388403,8.5881081,48.558388,2.7012002,56.328911,6.060483,60.668159,5.3273287,74.97332,10.995341,39.823414,7.0086308
16000US2507000,"Boston city, Massachusetts",2014,43.923325,3.0138156,,,,,41.674252,14.395215,42.796837,4.2408767,53.777622,4.520143,38.995602,5.692214,,,25.598679,6.121562,46.909481,3.2747486,62.062485,8.4202843,62.017864,7.8754783,61.733932,22.175123,33.065857,5.5849972
16000US2507000,"Boston city, Massachusetts",2015,47.079353,3.0855422,,,,,42.028984,19.970789,39.605896,5.4899788,63.35582,3.983295,37.094585,7.0154438,,,32.190533,9.8842859,49.475174,3.6276488,64.326187,8.2758331,63.077557,7.4806199,56.653996,15.802971,48.530464,6.7565351
16000US2507000,"Boston city, Massachusetts",2016,47.752453,3.1171398,,,,,44.208492,12.680917,47.123203,4.8925753,56.805756,5.5011873,41.947006,7.0059419,,,33.300781,10.169319,49.752254,3.5859327,51.89677,7.4295454,49.490948,6.3424296,45.785442,11.519415,48.159607,7.7302485
16000US2507000,"Boston city, Massachusetts",2017,42.534695,3.2545846,,,,,33.754513,17.048769,34.443577,4.9984269,53.610737,5.9772468,33.245777,9.2022848,,,30.374878,11.498742,44.309837,3.893682,61.140518,9.302001,62.198196,8.3784857,65.351501,18.348593,41.830357,6.0293856
16000US2509000,"Brockton city, Massachusetts",2009,24.87536,7.2771749,,,,,,,33.296211,12.369174,,,,,,,13.963211,11.190532,29.866156,10.563143,,,,,,,16.312595,10.568658
16000US2509000,"Brockton city, Massachusetts",2010,39.666073,6.7767115,,,,,,,34.372318,9.1551371,69.311066,15.96596,34.216084,9.9308777,,,43.674175,12.05192,38.102749,10.977854,,,,,,,51.311398,11.672836
16000US2509000,"Brockton city, Massachusetts",2011,38.86272,5.6859989,,,,,,,28.608248,8.5561495,47.302505,10.52745,37.077049,7.6586089,,,56.864159,13.157,33.399124,9.5561152,43.655304,13.657053,,,,,56.281727,13.066986
16000US2509000,"Brockton city, Massachusetts",2012,44.661922,6.2999778,,,,,,,34.93856,8.4922295,,,,,,,61.929821,13.563873,39.637573,10.315655,,,,,,,59.230167,13.099887
16000US2509000,"Brockton city, Massachusetts",2013,37.405445,6.1457448,,,,,,,34.503098,8.4787092,,,,,,,39.372547,12.422087,36.780464,9.1467762,,,,,,,43.007732,11.626978
16000US2509000,"Brockton city, Massachusetts",2014,35.320564,7.3454828,,,,,,,33.399323,7.9374118,,,,,,,28.448275,13.94949,37.174877,9.6861296,,,,,,,43.11087,14.897845
16000US2509000,"Brockton city, Massachusetts",2015,40.452263,7.7951522,,,,,,,42.204727,9.6893444,,,,,,,28.896105,12.198437,42.964706,9.188695,42.677162,24.832001,,,,,38.135593,17.817802
16000US2509000,"Brockton city, Massachusetts",2016,41.931423,4.7831383,,,,,,,33.107891,7.8095188,64.996201,14.852378,35.905575,8.6900244,,,42.922375,14.214449,41.72525,6.5361848,55.716354,16.958748,,,,,42.899235,11.485761
16000US2509000,"Brockton city, Massachusetts",2017,16.631859,6.0822992,,,,,,,27.446619,10.759501,,,,,,,12.693798,8.8622828,17.591499,7.7586064,,,,,,,6.8838677,4.8353081
16000US2511000,"Cambridge city, Massachusetts",2009,34.380306,6.7969928,,,,,,,,,,,,,,,13.266444,8.3082829,47.361206,25.006378,,,,,,,16.365366,8.1041803
16000US2511000,"Cambridge city, Massachusetts",2010,42.043491,11.75076,,,,,,,,,,,,,,,23.97541,11.857858,51.22332,14.952892,,,,,,,17.754173,9.0919609
16000US2511000,"Cambridge city, Massachusetts",2011,27.767584,10.512506,,,,,,,30.9795,12.88298,,,,,,,19.804401,12.234021,35.740513,19.225101,,,,,,,16.666668,10.312964
16000US2511000,"Cambridge city, Massachusetts",2012,32.611832,11.758179,,,,,,,46.26556,20.786142,,,,,,,20.530973,10.643266,40.925701,18.486734,,,,,,,18.012423,9.52106
16000US2511000,"Cambridge city, Massachusetts",2013,30.641212,9.0546665,,,,,41.866665,15.680803,33.539097,20.773083,,,,,,,18.193548,7.5008869,38.249214,10.923509,,,,,,,17.195122,7.3142962
16000US2511000,"Cambridge city, Massachusetts",2014,43.33009,11.908175,,,,,,,,,,,,,,,31.298906,23.644419,48.763252,18.121115,,,,,,,36.588539,21.31814
16000US2511000,"Cambridge city, Massachusetts",2015,25.2819,6.0886645,,,,,,,38.28484,23.98838,,,,,,,16.462585,10.797087,32.105263,3.3524156,,,,,,,19.047619,9.6884737
16000US2511000,"Cambridge city, Massachusetts",2016,17.839506,9.3198977,,,,,,,,,,,,,,,,,,,,,,,,,16.938519,12.306318
16000US2511000,"Cambridge city, Massachusetts",2017,30.495171,9.0827827,,,,,,,,,,,,,,,55.521469,34.757999,24.360903,16.476776,,,,,,,38.841202,26.617836
16000US2523000,"Fall River city, Massachusetts",2009,59.083111,10.475228,,,,,,,,,,,,,,,44.101875,13.253861,77.294945,6.9229202,,,,,,,46.052631,10.216058
16000US2523000,"Fall River city, Massachusetts",2010,46.363266,8.1678543,,,,,,,,,,,,,,,46.12466,7.8542857,47.077923,39.598351,,,,,,,46.74823,8.4560137
16000US2523000,"Fall River city, Massachusetts",2011,47.076595,7.2920241,,,,,,,,,,,,,,,43.760574,7.6324859,64.516129,28.180483,,,,,,,44.423832,7.3602371
16000US2523000,"Fall River city, Massachusetts",2012,48.930622,5.9587317,,,,,,,,,64.414413,12.550531,46.103226,8.1863861,,,45.48872,7.8827553,56.729134,20.045773,,,,,,,49.584789,6.7112408
16000US2523000,"Fall River city, Massachusetts",2013,41.598099,7.2267098,,,,,,,,,,,,,,,41.704376,9.8400459,41.314552,37.527138,,,,,,,42.033493,9.3411531
16000US2523000,"Fall River city, Massachusetts",2014,48.826065,7.4967885,,,,,,,,,,,,,,,38.189846,8.4704313,76.660889,70.593987,,,,,,,38.189846,8.4704313
16000US2523000,"Fall River city, Massachusetts",2015,50.625004,7.8958392,,,,,,,,,100,42.98914,44.63509,10.72289,,,46.027634,9.302165,64.322472,24.489384,,,,,,,49.076591,9.1430521
16000US2523000,"Fall River city, Massachusetts",2016,52.009346,8.4948015,,,,,,,,,84.626038,11.818942,45.390667,12.597534,,,49.342804,11.826105,57.13311,29.904667,,,,,,,49.342804,11.826105
16000US2523000,"Fall River city, Massachusetts",2017,57.470661,7.0853047,,,,,,,,,,,,,,,50.385208,11.831236,66.801949,15.268909,,,,,,,51.019253,10.641205
16000US2524960,"Framingham CDP, Massachusetts",2009,44.007858,17.953329,,,,,,,,,59.610985,23.277077,23.124043,64.956009,,,,,,,,,,,,,0,31.68259
16000US2524960,"Framingham CDP, Massachusetts",2010,22.619047,12.99768,,,,,,,,,,,,,,,,,,,,,,,,,35.956173,18.201542
