geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2481175,"Waldorf CDP, Maryland",2016,26.613033,1.23827,,,,,23.267166,5.5784559,29.360659,1.1378256,34.746616,9.4666538,26.041565,1.5279895,,,14.250941,2.5052578,30.278555,1.3973622,,,,,39.641762,8.3256321,18.593468,2.9301581
16000US2481175,"Waldorf CDP, Maryland",2017,24.354494,1.4112056,,,,,19.379311,9.8044662,26.029316,2.1792104,45.688591,5.2614226,22.459593,1.718029,,,14.402981,1.8908387,28.333536,1.8340591,,,,,55.379654,12.663862,17.566378,1.7766336
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,28.187162,1.2817104,,,,,17.722992,4.9705839,30.664036,4.6879811,37.70599,.20839898,22.192856,4.0301399,,,14.46449,2.8984196,32.383968,.72298574,38.420708,1.0612992,41.092896,9.7643118,65.351082,29.009611,17.720079,2.4257739
16000US2507000,"Boston city, Massachusetts",2009,17.193621,.36296299,,,,,15.626873,1.0137008,24.883051,.72263914,26.309767,1.0554925,15.42435,.49360013,,,10.656936,.28786299,24.05311,.77218044,24.713474,2.0198936,27.041855,1.685003,32.614773,2.8592861,12.298136,.37754786
16000US2507000,"Boston city, Massachusetts",2010,16.601517,.30977303,,,,,12.565187,.82503259,25.629723,.46641952,27.460497,.83533525,14.396843,.42694831,,,8.5255051,.30432722,23.946297,.6218453,29.082373,2.2712629,28.756207,1.5850283,28.28927,2.0835733,10.513056,.36925897
16000US2507000,"Boston city, Massachusetts",2011,16.768991,.34859523,,,,,13.763985,.78059757,25.220922,.61104733,28.704649,.88483083,14.08488,.49049217,,,8.6340408,.35239443,23.686556,.68162948,22.417313,2.1147239,23.746092,1.5908403,26.096916,2.2561367,11.678329,.46028015
16000US2507000,"Boston city, Massachusetts",2012,17.328978,.32038143,,,,,14.202729,.80840063,26.654551,.54910022,29.093224,.57765043,14.640943,.4303101,,,9.1971893,.26673189,24.254421,.60961419,25.920387,1.5440513,26.115278,1.2848463,26.357433,2.1548011,11.410861,.32346311
16000US2507000,"Boston city, Massachusetts",2013,16.589165,.32827899,,,,,12.165977,.84056503,23.179689,.51261824,26.919403,.82913339,14.19037,.4680402,,,9.1993484,.30306557,22.859371,.6229825,27.303556,1.9658219,28.520304,1.5334637,30.950663,2.3293972,11.219418,.38261798
16000US2507000,"Boston city, Massachusetts",2014,16.54917,.30476046,29.738981,7.7405891,,,13.317924,.57270199,22.969582,.57652301,27.495054,.68271416,14.040049,.42173579,,,9.53934,.29677138,22.428154,.59057277,24.673672,1.7932911,26.431047,1.5297645,29.190598,2.6964002,11.783571,.40682414
16000US2507000,"Boston city, Massachusetts",2015,16.719072,.32845366,,,,,13.533953,.48675281,23.492531,.69354033,26.21311,.79774725,14.416875,.45851111,,,9.4373007,.30629203,22.596258,.62125301,25.109472,2.145169,26.220652,1.608781,28.129745,2.354286,11.867002,.4437089
16000US2507000,"Boston city, Massachusetts",2016,16.140093,.32744926,14.198606,3.9356048,,,13.14601,.71363306,23.363646,.73727846,26.855204,.68926495,13.611523,.44869071,,,8.8947487,.27929616,22.170813,.6234141,23.207542,2.5314362,27.571852,1.7681301,31.545103,2.3208294,10.897518,.39866316
16000US2507000,"Boston city, Massachusetts",2017,15.479308,.33461517,9.2358179,3.3851411,,,10.654463,1.119621,22.899563,.59609854,24.417713,.89946324,13.185299,.49052402,,,8.3564901,.30542693,21.0625,.62603235,22.79855,2.1549578,24.686083,1.7374979,28.007311,2.9569643,10.800097,.44292566
16000US2509000,"Brockton city, Massachusetts",2009,27.079102,1.5297997,,,,,,,34.499928,1.815413,33.778271,5.6064444,26.444664,1.7744684,,,18.300072,1.8384125,34.793003,3.1145372,43.776562,8.1323605,44.445747,5.7713666,45.368305,8.192234,19.518326,1.7676462
16000US2509000,"Brockton city, Massachusetts",2010,25.230652,1.3101776,,,,,,,32.838913,1.6453421,35.287903,3.024123,24.104227,1.5186347,,,16.506636,1.9155916,32.431381,2.747067,23.974459,4.4397702,32.335388,4.0617971,41.491844,6.8657389,18.090321,1.8179899
16000US2509000,"Brockton city, Massachusetts",2011,25.663754,1.2282654,,,,,,,31.004784,1.6787331,38.179752,3.1359813,23.936337,1.4875528,,,16.048748,1.9795275,32.411854,2.2862003,37.691711,2.0501606,38.564484,1.868911,43.907063,8.1908274,17.122507,1.9491352
16000US2509000,"Brockton city, Massachusetts",2012,26.430515,1.3993773,,,,,23.523369,5.1660652,33.931831,.75741529,28.987083,2.7110751,26.213726,1.5418093,,,19.931732,2.6438584,31.779432,3.2571137,28.754864,3.3355396,24.051645,2.8311155,17.358803,3.4944003,20.914831,2.4870613
16000US2509000,"Brockton city, Massachusetts",2013,25.835007,1.4247363,,,,,24.528303,7.0672469,30.612942,1.2751224,32.497959,5.5696707,25.271152,1.6348997,,,19.592514,2.3847649,30.775379,3.0369287,24.373716,3.7518594,34.071728,2.8736382,46.968868,5.4320312,20.126051,2.2560012
16000US2509000,"Brockton city, Massachusetts",2014,25.886261,1.2835833,,,,,,,30.96888,1.4627755,36.27346,2.2805858,24.495754,1.529573,,,17.643145,1.8223451,32.055561,2.4759433,29.562267,2.4697115,38.77409,2.7817118,44.338921,3.4147773,19.883802,1.8484076
16000US2509000,"Brockton city, Massachusetts",2015,23.937721,1.2920388,,,,,14.366566,5.5218058,30.672207,2.1904099,29.926538,3.8975582,23.165215,1.5652841,,,13.004415,1.7174758,29.565355,1.9669347,27.734795,2.5874782,29.275114,2.1423297,35.187969,7.7074776,15.305406,2.0995185
16000US2509000,"Brockton city, Massachusetts",2016,26.307478,1.08714,,,,,,,31.429672,2.1382008,35.353107,2.3683944,25.038162,1.311738,,,14.741385,2.0289249,32.118782,1.7642269,33.131031,4.2533641,35.749481,3.5016072,51.435131,3.2542565,16.441225,1.8610177
16000US2509000,"Brockton city, Massachusetts",2017,24.873516,1.2130933,,,,,,,28.865248,2.0677609,25.590771,4.6980424,24.799677,1.4261453,,,13.68142,2.0793746,29.398294,1.7818632,29.882113,2.8589675,,,,,15.249374,2.1810894
16000US2511000,"Cambridge city, Massachusetts",2009,13.43495,1.0635999,,,,,13.277152,3.071542,20.521645,3.7354052,14.805802,4.1534591,13.285622,1.2687566,,,10.738704,1.3829348,19.000534,4.2112408,,,,,47.628361,8.9269142,10.789137,1.3461435
16000US2511000,"Cambridge city, Massachusetts",2010,12.399252,1.1073134,,,,,12.822421,2.5032177,26.45359,4.3057976,13.997309,4.9499531,12.277978,1.2516867,,,9.0624905,1.2049314,18.121601,3.509779,,,,,22.73316,5.062223,8.9937534,1.1571084
16000US2511000,"Cambridge city, Massachusetts",2011,12.261526,1.1654196,,,,,9.9693251,2.0464466,16.545177,4.5366483,9.6745033,3.31216,12.434233,1.2603668,,,9.361702,1.3638258,16.871824,3.6295037,,,,,52.486294,9.5894108,9.0213451,1.2922117
16000US2511000,"Cambridge city, Massachusetts",2012,10.216428,.78479761,,,,,8.5273218,1.8567977,17.190586,3.2490225,13.134968,2.7423401,9.9964638,.87254679,,,8.5484114,1.0294696,13.592592,3.1155288,,,,,25.749817,4.8699942,8.5352001,.98016977
16000US2511000,"Cambridge city, Massachusetts",2013,12.038107,1.0099468,,,,,10.612725,1.9433644,19.12701,3.2416742,14.152473,2.7629104,11.824005,1.1510625,,,9.8161659,1.1006471,15.543382,3.074791,20.979696,6.511344,26.46254,5.6114564,30.183727,8.1582584,9.6773739,1.0248119
16000US2511000,"Cambridge city, Massachusetts",2014,13.499667,.96361303,,,,,11.028326,2.5061531,23.996258,4.8929257,19.274578,3.8695891,12.980845,1.1213259,,,10.416666,.87378556,18.922113,2.9554157,,,,,35.845039,7.7443624,11.094763,.9008534
16000US2511000,"Cambridge city, Massachusetts",2015,10.451803,.91926706,,,,,7.0411243,1.5747832,18.603981,4.2783852,13.664794,3.5411568,10.15163,1.0624647,,,9.4506788,.97436875,12.296285,3.143131,,,,,15.111438,4.7761803,9.7237368,.95894498
16000US2511000,"Cambridge city, Massachusetts",2016,11.94823,.98638588,,,,,8.4540453,2.1026943,19.901604,4.8533392,18.676567,3.7908583,11.232439,1.1756099,,,8.5859222,1.0497137,16.473032,2.6408274,,,,,39.366337,6.1681809,9.7390709,1.0647223
16000US2511000,"Cambridge city, Massachusetts",2017,11.724793,1.0417413,,,,,9.138711,3.0648537,18.171825,4.6217566,14.714464,3.7597549,11.449032,1.1924244,,,10.424909,1.1078428,13.831676,3.231353,,,,,9.6844654,3.6027272,10.818461,1.1409761
16000US2523000,"Fall River city, Massachusetts",2009,20.132559,1.6252137,,,,,,,31.981689,10.899826,46.128128,15.562935,17.800627,1.9616034,,,15.443323,1.6343663,41.198524,10.270319,54.309906,7.8211732,,,,,16.528841,1.6912559
16000US2523000,"Fall River city, Massachusetts",2010,19.734741,1.4365467,,,,,,,,,38.608585,5.0783715,17.947392,1.701053,,,17.001379,1.5640351,37.229435,14.153823,,,,,42.86718,7.7009239,19.183159,1.4706832
16000US2523000,"Fall River city, Massachusetts",2011,22.238209,1.6650386,,,,,43.31551,9.8608246,41.747574,5.8303719,48.053429,5.1490779,20.324781,2.0193617,,,17.839025,1.7675824,43.522774,11.697049,,,,,40.456699,8.9111137,19.723347,1.8079205
16000US2523000,"Fall River city, Massachusetts",2012,20.345615,1.5094533,,,,,,,43.13253,6.3690901,39.358173,4.7248573,18.584309,1.7713077,,,16.44372,1.5483147,39.004097,10.945292,26.638321,9.4866343,40.729225,6.3938999,59.031837,10.174612,17.584908,1.504004
16000US2523000,"Fall River city, Massachusetts",2013,21.338205,1.5820668,,,,,,,48.153767,4.8922482,46.539005,6.0396962,19.161888,1.8631946,,,17.489809,1.8410672,38.094666,11.22154,,,,,37.81908,6.8990669,18.767021,1.7953241
16000US2523000,"Fall River city, Massachusetts",2014,19.275126,1.507079,,,,,,,32.078594,8.5212803,34.342045,4.4108858,17.631687,1.8050703,,,15.166174,1.4629554,33.325027,7.7647266,23.676294,6.0199175,36.562222,4.9415255,61.256844,8.2766066,15.955602,1.3823068
16000US2523000,"Fall River city, Massachusetts",2015,18.234764,1.4909828,,,,,,,20.569715,5.6614699,31.031826,4.044477,16.776468,1.7780218,,,13.827589,1.5812056,34.887226,8.7700586,24.093222,4.9467673,38.992435,3.8092554,58.12434,5.5891953,14.712317,1.5376387
16000US2523000,"Fall River city, Massachusetts",2016,21.494677,1.668112,,,,,,,33.639214,6.829525,39.280972,3.7477751,19.102657,2.0965855,,,17.667637,1.776523,34.40897,9.0279894,42.64547,3.4152946,41.611252,3.5401795,39.119102,8.1414032,17.357679,1.7508738
16000US2523000,"Fall River city, Massachusetts",2017,22.330706,1.4888703,,,,,,,46.898468,2.0425687,39.57671,4.0240083,20.372122,1.840041,,,16.647335,1.3756797,37.918045,5.9107065,34.053024,7.151763,32.042004,5.9494009,28.433048,9.9217234,17.065405,1.2939074
16000US2524960,"Framingham CDP, Massachusetts",2009,20.325289,1.847088,,,,,26.531876,5.1864691,,,28.795156,4.196269,18.917465,2.3397508,,,17.45966,2.0612764,25.543615,6.2151194,24.705753,3.0782049,,,,,18.709242,1.8688023
16000US2524960,"Framingham CDP, Massachusetts",2010,20.917017,1.8831064,,,,,20.289854,5.0827694,24.690304,6.2112041,27.567101,5.160583,20.021877,2.31023,,,17.429104,1.8313235,28.34354,6.6612272,13.503972,3.6374338,31.104544,6.9136858,60.794044,13.402886,19.377924,1.9630524
16000US2524960,"Framingham CDP, Massachusetts",2011,23.670021,1.8924618,,,,,23.45752,2.0150542,38.272194,8.1876402,39.89653,5.2030044,20.964687,2.5031574,,,18.596298,1.7443498,34.550346,6.5196695,41.00901,5.0609717,38.829086,4.2412715,36.42857,6.692555,20.39616,1.9152042
16000US2524960,"Framingham CDP, Massachusetts",2012,18.395741,1.6741213,,,,,18.543047,4.7314315,,,22.516758,6.0774269,17.722065,2.2312152,,,16.192518,1.8005391,23.049252,6.2365994,20.315458,9.1228104,24.222153,8.4156647,35.325764,7.4533925,17.316116,1.8080393
16000US2524960,"Framingham CDP, Massachusetts",2013,21.618782,1.7145786,,,,,10.381356,2.8440287,32.955521,14.458241,39.710892,5.3908796,17.890465,2.5441964,,,17.133612,1.6194413,30.592945,5.486752,25.55637,9.2257204,37.419674,7.0543246,49.537846,10.13391,18.773733,1.9280013
16000US2524960,"Framingham CDP, Massachusetts",2014,22.466923,1.8828776,,,,,22.91151,3.2122712,16.501732,4.7886634,31.064976,3.5592723,20.984421,2.3658962,,,19.477262,2.1839113,28.407366,6.9103131,26.345894,7.2540426,39.525238,7.53304,46.389763,9.4720745,20.022903,2.0955007
16000US2524960,"Framingham CDP, Massachusetts",2015,18.592894,1.8291337,,,,,18.12203,4.9817052,31.882298,10.186399,27.776924,5.3783417,16.541832,2.6454124,,,15.338142,2.1067481,23.970205,5.7573595,25.579054,7.5980692,24.15983,6.2741599,18.875,5.2763343,16.330696,1.9008545
16000US2524960,"Framingham CDP, Massachusetts",2016,20.493692,1.6321933,,,,,15.625487,3.6839616,,,33.614456,4.6446171,18.772814,2.0220587,,,19.290663,2.0281193,23.19228,6.8675475,37.13588,13.957888,,,,,19.219856,1.8935757
16000US2524960,"Framingham CDP, Massachusetts",2017,25.121799,2.1979582,,,,,12.723303,4.6000381,43.226971,4.9976902,43.023354,6.0913286,21.593779,3.176897,,,18.587975,1.8946615,35.929268,5.893568,42.974155,9.2130985,,,,,20.363155,1.8968197
16000US2534550,"Lawrence city, Massachusetts",2009,29.276381,1.7628809,,,,,17.618778,4.3501711,,,36.114552,1.594224,13.489943,7.543891,,,12.548995,2.5983682,34.210575,2.1969626,34.659237,1.8635459,35.254349,1.8320482,41.591469,5.162519,20.711166,2.2271039
16000US2534550,"Lawrence city, Massachusetts",2010,29.315525,1.7283221,,,,,19.047619,5.850831,29.484463,7.7748051,34.430271,1.7082276,13.291207,9.3442049,,,11.05745,2.4495971,33.358337,2.0552723,32.775768,2.2731342,33.264755,2.1324587,37.401176,5.1927371,22.718462,2.6143727
16000US2534550,"Lawrence city, Massachusetts",2011,26.756828,1.5150055,,,,,20.493933,5.7712955,31.307882,8.4755697,30.95886,1.7065737,15.89999,7.3733664,,,11.625296,2.742723,30.738302,1.8892924,30.878603,2.02618,30.731401,1.9523898,27.888256,6.2161436,20.309526,2.9163978
16000US2534550,"Lawrence city, Massachusetts",2012,29.447369,1.5970029,,,,,,,37.325294,5.7382355,31.74552,1.626528,21.984179,8.8484316,,,16.82921,4.7367272,31.954607,2.0600641,31.700314,2.2729974,31.211859,2.1941123,21.729239,6.9682198,25.158871,2.4716561
16000US2534550,"Lawrence city, Massachusetts",2013,25.805702,1.6242656,,,,,,,26.968428,3.8203757,30.158648,1.5885364,13.030702,8.4190636,,,8.9912739,2.3929958,29.608461,1.8988926,31.308899,1.661358,31.523994,1.6321762,35.799999,10.582168,21.514385,2.1515348
16000US2534550,"Lawrence city, Massachusetts",2014,27.851954,1.6142223,,,,,26.447287,8.894721,19.855305,4.0759234,30.95472,1.6300148,17.551516,9.1147404,,,14.866068,2.2966304,30.28936,1.8908021,35.003109,1.3427068,,,,,18.927967,2.0212679
16000US2534550,"Lawrence city, Massachusetts",2015,26.547855,1.7659038,,,,,25.929413,4.7598376,21.28933,5.2639651,30.034033,1.8599781,13.641958,11.125862,,,9.3558016,3.1750414,29.393139,2.0493019,28.867943,1.9887047,28.857412,1.7820427,28.787216,3.3376136,25.31983,2.7745054
16000US2534550,"Lawrence city, Massachusetts",2016,27.434677,1.8183928,,,,,,,30.00873,12.828805,30.398125,1.7337964,16.51285,11.008843,,,14.629808,3.7986033,30.02413,2.2380409,29.453241,3.2659917,29.330994,3.002254,28.334957,6.7494617,26.768091,1.8932439
16000US2534550,"Lawrence city, Massachusetts",2017,27.200279,1.7813973,,,,,,,33.870445,12.630324,29.118603,1.8885758,16.615185,15.843175,,,14.314497,3.2941012,29.125574,2.0458243,22.673706,2.9922738,26.535534,2.8832822,41.923367,3.8916039,27.120176,2.0512083
16000US2537000,"Lowell city, Massachusetts",2009,21.581646,1.4806314,,,,,25.419712,2.3910105,22.732124,4.7115312,36.460457,3.9446023,19.043667,2.0109973,,,14.25209,1.8173618,30.669043,3.5726662,32.546795,4.6658707,40.830276,4.1400232,63.784973,8.0585251,16.739126,1.8569722
16000US2537000,"Lowell city, Massachusetts",2010,23.00103,1.4284692,,,,,31.619734,2.9955158,26.69721,10.862101,40.320637,2.6426346,19.422525,1.9974251,,,13.626766,1.4691087,33.123528,2.9158108,28.532743,4.2536864,29.733049,3.8522646,35.676556,9.7894268,17.665392,1.6637442
16000US2537000,"Lowell city, Massachusetts",2011,21.727613,1.3397796,,,,,29.440722,1.7104579,29.465031,5.1829362,25.509415,3.8677201,21.090645,1.7260247,,,15.656193,1.6075581,29.681561,3.4331884,23.816765,5.1475573,32.480976,5.3538723,54.907753,13.840429,16.421429,1.504079
16000US2537000,"Lowell city, Massachusetts",2012,22.045002,1.3430637,,,,,32.229675,3.131824,36.997696,4.3822789,35.640701,2.7131774,19.154879,1.8442575,,,10.573946,1.3816881,33.512676,2.6474295,31.923727,4.2165408,33.631325,3.5469348,39.517628,6.9118814,12.923637,1.3867384
16000US2537000,"Lowell city, Massachusetts",2013,23.705772,1.4408873,,,,,21.604773,1.4759662,26.740595,4.6084304,42.901302,4.3915858,18.664392,2.3869929,,,13.731777,1.6295741,33.393688,2.7336957,38.47691,7.0940347,45.20451,5.2177763,70.553108,8.2720537,17.625427,2.049329
16000US2537000,"Lowell city, Massachusetts",2014,20.920395,1.4499884,,,,,19.120243,2.7808383,30.716061,6.2021427,28.908194,2.8618996,18.627359,2.1288548,,,16.331764,2.1315985,25.513288,3.4801841,27.718248,5.376224,30.758274,5.1125259,41.509991,14.196033,18.129633,1.8703816
16000US2537000,"Lowell city, Massachusetts",2015,22.352781,1.474817,,,,,27.46946,2.5052071,19.018097,5.2787242,29.984158,3.5420558,20.450212,2.1196575,,,15.719398,1.9346185,27.986372,3.0268648,,,,,52.455944,7.6220593,20.144762,2.0303583
16000US2537000,"Lowell city, Massachusetts",2016,22.850269,1.582085,,,,,26.052231,2.6037211,25.774237,4.8918805,37.249104,4.6378336,19.875599,2.2738335,,,16.288385,1.9125266,29.56221,3.5350974,28.066391,9.3138094,32.879147,7.2219958,44.886127,12.222247,19.95838,1.9519778
16000US2537000,"Lowell city, Massachusetts",2017,20.338055,1.4363469,,,,,22.394136,2.8863347,25.006643,8.160984,28.658508,3.6050792,18.27212,2.0706463,,,14.570397,1.9962734,25.454205,3.0400498,27.696148,4.7343893,33.056545,2.2205861,46.381805,11.725367,17.985435,1.6622189
16000US2537490,"Lynn city, Massachusetts",2009,25.55727,1.7118815,,,,,16.988512,5.7533321,33.328503,4.5818815,35.019855,2.6971622,20.631666,3.1091559,,,17.455002,2.1925721,32.863289,3.5718548,30.162413,5.4643879,30.84833,4.3813639,31.394276,6.4065142,23.267138,1.9548879
16000US2537490,"Lynn city, Massachusetts",2010,25.559324,1.6321653,,,,,33.827003,4.7212024,31.585047,4.0232682,36.149036,2.2238283,20.857065,2.7644932,,,16.122299,1.7656687,34.905659,3.2597468,30.278391,2.60145,33.786659,1.5574876,40.951309,2.5566983,22.356625,1.8323402
16000US2537490,"Lynn city, Massachusetts",2011,24.574066,1.3525153,,,,,19.966696,2.8305874,31.905321,4.8575921,34.559757,1.6760108,19.476339,2.4712465,,,14.121684,1.7293537,32.950115,2.536912,34.205128,5.6232414,36.152435,5.6762538,42.366226,16.310291,17.344713,2.0146391
16000US2537490,"Lynn city, Massachusetts",2012,26.979519,1.5283761,,,,,33.110817,3.4156632,26.184099,4.0937996,37.008217,2.1472087,21.496136,2.8786101,,,16.359688,2.1313243,34.958351,2.8517334,35.753624,1.8867636,38.8312,1.7927192,54.496529,7.4982643,19.404818,1.9323395
16000US2537490,"Lynn city, Massachusetts",2013,26.486162,1.4216714,,,,,27.96463,5.3125186,31.599968,3.6390207,38.470371,2.0536165,19.983833,2.7179744,,,13.977008,1.8742979,35.785526,2.5624032,37.462921,2.2173705,38.536381,1.7680843,42.166862,2.0620277,18.011211,1.9319558
16000US2537490,"Lynn city, Massachusetts",2014,24.385426,1.4404188,,,,,21.270172,3.880893,25.091576,2.7223065,33.821892,2.1512098,18.586597,2.8649871,,,12.64804,1.5948778,31.505342,2.294857,32.791363,2.4900713,34.624153,2.1725626,43.117332,3.5493925,16.950029,1.7874092
16000US2537490,"Lynn city, Massachusetts",2015,24.523302,1.5888791,,,,,26.544567,3.8995206,28.301731,3.1571906,34.649624,2.9160001,18.836664,3.2364566,,,12.613362,1.600538,32.137157,2.5374212,29.944157,3.5922871,36.209515,2.7624836,50.972027,15.208673,15.626433,2.3709037
16000US2537490,"Lynn city, Massachusetts",2016,23.21159,1.5501578,,,,,17.648836,3.3896554,20.06258,4.1447396,34.167889,2.0777571,15.317806,3.387063,,,11.675456,1.6442872,29.874928,2.4113412,33.061989,2.660372,35.355869,2.3067546,46.125526,2.9053819,15.686043,1.8407557
16000US2537490,"Lynn city, Massachusetts",2017,20.255358,1.558883,,,,,18.755718,3.4982848,20.195463,4.9625425,32.231056,2.3505595,13.005188,3.1294897,,,9.695756,1.5026065,28.045963,2.7113738,34.244915,2.6796548,35.362286,2.5205598,39.6875,6.8519144,12.517454,1.4724761
16000US2545000,"New Bedford city, Massachusetts",2009,24.207012,1.619077,,,,,,,39.78651,4.472188,40.066021,1.4991301,21.559303,2.0898142,,,18.817564,1.4174587,38.018467,6.3309641,32.672024,11.8942,38.284237,7.4442096,43.694023,9.0912342,20.923347,1.4985846
16000US2545000,"New Bedford city, Massachusetts",2010,25.273811,1.6602145,,,,,,,32.444733,6.5072923,36.594536,3.2930951,23.304913,2.1002693,,,20.859472,1.7139524,35.269695,6.3233523,31.535316,4.1714711,35.508129,3.2529783,42.819366,5.8418918,22.468428,1.6551739
16000US2545000,"New Bedford city, Massachusetts",2011,21.831266,1.3350908,,,,,,,33.329987,2.9499466,33.475971,3.7652287,19.619951,1.822571,,,16.256416,1.3683844,32.709061,4.4488187,27.53717,4.9340916,32.356319,4.0281925,44.174374,7.4465847,18.228556,1.3569877
16000US2545000,"New Bedford city, Massachusetts",2012,21.55611,1.2933273,,,,,,,28.026203,3.706919,38.756935,2.6329768,18.058514,1.7589018,,,15.802808,1.4836491,34.373833,4.9731383,34.100792,4.9419956,36.719193,3.5602708,41.211323,5.4165606,18.151484,1.549956
16000US2545000,"New Bedford city, Massachusetts",2013,22.013273,1.2885901,,,,,,,12.187871,4.5097504,35.38578,2.7229476,18.196198,1.9120147,,,17.630789,1.5595839,30.730295,4.8016491,32.911118,3.0415301,32.982391,2.8293531,33.45298,7.7855916,19.096855,1.5314176
16000US2545000,"New Bedford city, Massachusetts",2014,22.872807,1.3445781,,,,,,,22.383394,5.2615786,38.953552,2.7310166,18.916256,1.9337333,,,16.462793,1.6962843,33.86866,4.2405553,33.606369,3.293246,37.027054,3.2982354,57.298027,13.359991,17.860369,1.6290072
16000US2545000,"New Bedford city, Massachusetts",2015,21.261808,1.2454097,,,,,,,26.421907,4.6959119,38.847076,3.4363394,17.053627,1.8620548,,,16.03614,1.4194568,30.135818,3.9235725,28.848654,3.4980311,30.481833,3.254266,39.788361,6.4970007,16.970268,1.3658856
16000US2545000,"New Bedford city, Massachusetts",2016,24.403641,1.5758095,,,,,,,39.465191,6.7382059,42.241756,2.8886962,20.144943,2.2097228,,,15.217465,1.4651701,39.197914,4.3439879,38.878189,3.3990388,39.184231,3.0441961,40.932915,6.4091511,15.900665,1.4912814
16000US2545000,"New Bedford city, Massachusetts",2017,20.882137,1.2885593,,,,,,,17.963427,4.5928721,36.592911,2.4105067,17.023117,1.8612864,,,15.869858,1.4629523,28.997881,3.81269,28.878822,2.7453179,33.994545,2.4533997,53.410576,15.72451,16.210403,1.3964192
16000US2545560,"Newton city, Massachusetts",2009,22.036503,1.4245369,,,,,26.904615,1.9033744,,,28.546164,6.1656461,21.811445,1.4942695,,,20.186958,1.5487169,29.008797,8.6741753,,,,,61.661892,6.5631933,20.495541,1.5190827
16000US2545560,"Newton city, Massachusetts",2010,21.604418,1.5234281,,,,,23.752625,4.4826565,,,37.064018,8.0289898,20.737385,1.7072562,,,19.778091,1.6053561,27.478992,8.0278835,,,,,44.565758,18.771404,20.64949,1.7019352
16000US2545560,"Newton city, Massachusetts",2011,19.714705,1.2971276,,,,,15.774323,2.6918049,30.771694,8.6402912,28.396908,6.2611685,19.28968,1.4110664,,,18.227915,1.4018842,24.99074,7.549437,,,,,61.883068,21.020647,18.874933,1.391443
16000US2545560,"Newton city, Massachusetts",2012,23.369717,1.4614431,,,,,20.269289,3.7910931,13.048933,6.3640995,33.350216,5.9157128,22.891142,1.5718057,,,22.754335,1.8870492,25.267342,8.2851515,,,,,63,4.4207129,23.331137,1.7531852
16000US2545560,"Newton city, Massachusetts",2013,21.788649,1.4327219,,,,,24.952,3.2216086,43.602364,9.1438303,33.163265,11.550156,21.146111,1.691206,,,17.78487,1.4744959,33.235371,6.4325771,,,,,55.204411,6.6851869,18.65209,1.7122772
16000US2545560,"Newton city, Massachusetts",2014,21.978981,1.3271879,,,,,21.062618,2.6217802,24.277725,5.5301714,31.074316,6.5272875,21.410522,1.4985349,,,19.822962,1.4725714,27.461681,5.8406334,,,,,55.111111,9.0314226,20.371584,1.4603033
16000US2545560,"Newton city, Massachusetts",2015,21.268114,1.4044534,,,,,23.371044,4.8801522,,,18.538622,4.9869118,21.423725,1.5069246,,,19.777094,1.3327067,25.186911,6.0655985,,,,,44.557945,6.6593742,19.488466,1.275245
16000US2545560,"Newton city, Massachusetts",2016,23.671118,1.4818741,,,,,27.081808,3.0762208,23.886641,5.1890368,38.192326,7.5482049,22.578854,1.740659,,,20.623995,1.4249986,32.380085,6.7359152,,,,,54.695957,5.5821924,20.780396,1.3729764
16000US2545560,"Newton city, Massachusetts",2017,20.087875,1.4362769,,,,,25.48666,2.9908764,,,32.83012,6.9756136,19.248781,1.6419338,,,16.09343,1.384535,30.248487,5.7913508,,,,,56.54232,3.7968702,16.708454,1.25825
16000US2555745,"Quincy city, Massachusetts",2009,15.585828,1.3200554,,,,,17.466562,2.7455812,,,,,,,,,14.519917,1.5806984,18.464167,6.4222293,,,,,,,14.76864,1.6084684
16000US2555745,"Quincy city, Massachusetts",2010,16.283545,1.4504278,,,,,14.771498,2.2619398,22.807787,8.9059505,,,,,,,15.154987,2.0391755,18.575689,5.9863648,,,,,,,15.20972,2.0175638
16000US2555745,"Quincy city, Massachusetts",2011,16.899498,1.5409852,,,,,20.837944,2.2751918,,,23.099812,3.6835485,16.642567,1.6203219,,,13.799591,2.0435536,23.172041,6.0518131,,,,,,,14.094835,2.0010273
16000US2555745,"Quincy city, Massachusetts",2012,15.606626,1.3465875,,,,,19.71678,2.4081206,19.614712,6.5835228,27.914766,6.6517086,15.156107,1.4329802,,,12.159625,1.5698578,21.76335,4.5302706,,,,,30.558905,7.7135496,12.537463,1.5132263
16000US2555745,"Quincy city, Massachusetts",2013,15.870147,1.3603042,,,,,18.665474,2.2461345,26.419121,8.7160339,23.47015,6.0939679,15.645854,1.4173256,,,12.928597,1.6291519,21.638742,5.0314059,,,,,41.207989,10.955647,13.426268,1.607681
16000US2555745,"Quincy city, Massachusetts",2014,16.772493,1.4083639,,,,,13.553082,1.6758485,18.364267,4.5654984,46.710274,11.295711,15.9155,1.5179174,,,16.111439,1.6675349,17.927971,4.8223114,,,,,36.725662,9.0270882,17.156189,1.7481148
