geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,.38042539,.28443694,,,0,16.748341,0,20.01631,0,37.303123,3.1073446,5.2900372,.2943275,.3378478,0,102.58359,.31126201,.33595577,1.1410788,5.0285664,2.9850745,25.499454,.4201681,3.5958014,0,4.0130501,.38363174,.29761848
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,1.0940688,.27373856,0,73.071136,14.371617,6.0589247,14.371617,4.2636766,2.366864,14.484988,4.2990656,2.1762156,1.0325911,.28211555,,,.044478588,.035194032,8.1190796,2.1065426,19.78022,8.4928513,4.6095958,2.1520712,3.1893003,2.1708727,.043835178,.034684848
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,1.1345948,.28408495,0,133.96375,14.865671,6.4004674,14.865671,4.7671666,2.8106508,10.941362,2.3659306,1.6015096,1.106985,.29268092,,,.052493438,.032749552,7.6013513,1.9775808,9.4117651,85.540176,3.4635224,5.6931062,3.0660379,2.0480595,.051696029,.032251868
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,1.4038876,.34250197,0,62.187756,18.155453,6.2843671,18.155453,5.4744239,2.407932,7.8446908,3.9816234,2.0805013,1.3438848,.35392931,,,.081529491,.042200398,9.1736526,2.3537011,9.565217,47.628139,3.8647342,4.7973933,3.2830524,2.0618329,.10021245,.045325831
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,1.3346376,.33522123,0,16.525511,16.627077,5.2009549,16.627077,5.1045599,1.9662923,2.7750189,2.0679469,1.1512485,1.3168725,.3444941,,,.15141594,.081223592,8.2417583,2.3222451,0,22.105555,3.7331216,2.8138063,3.9763112,2.627239,.16489704,.079824217
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,.56812203,.19120181,0,12.42429,6.7415729,3.2079062,6.7415729,3.046648,0,2.6554253,1.0189229,.63469756,.55699295,.19655289,,,.16923267,.087534472,2.8218284,1.3621566,0,6.8912053,.20026702,1.1476086,.23980816,1.3741705,.18331432,.082018971
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,.7787174,.23362234,0,12.340882,9.829546,3.7432904,9.829546,3.6264203,0,3.0395138,1.1204482,.79870272,.76989806,.24054228,,,.16651402,.084121205,4.1532812,1.5862862,0,6.7267923,.25300443,1.0555332,.29917726,1.2481236,.1805795,.080610335
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,.69944966,.2139248,0,9.5426588,8.1712055,3.2954228,8.1712055,3.1674857,0,3.0282979,.66666669,2.2818203,.70034653,.22847003,,,.18917896,.068574116,3.471905,1.4220163,0,4.6365461,0,1.0755814,0,1.4004586,.20724531,.069870576
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,.56485057,.21823359,0,11.723838,7.1980963,3.5075989,7.1980963,3.3696916,3.1319909,4.5203648,0,2.1151254,.58096778,.23242649,,,.097280383,.091195151,3.1185031,1.4930317,0,4.3193088,0,.94383973,0,1.2077538,.095973291,.089969337
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,.42799598,.17449778,0,32.183086,5.7623048,2.9079847,5.7623048,2.7366011,1.7825311,3.3934097,0,2.0802755,.44049603,.18959171,,,.055546064,.081519611,2.4090908,1.1843557,0,3.9455223,0,.90932816,0,1.1816683,.054803759,.080429986
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,.69676369,.16445448,0,53.029812,12.692764,8.601593,12.760882,8.6469393,.033276025,.21006601,10.540541,3.9219196,.44342428,.18576449,0,830.80035,.38121828,.1557564,1.2374643,.49065757,9.6889954,9.6458979,2.2106986,2.2331233,0,2.6439898,.67389852,.19258051
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,.85071921,.15572293,0,35.605728,19.044703,7.3871946,19.044703,7.3871946,.078520566,.21792597,11.864407,3.2821112,.46903747,.18714932,,,.27406877,.14342587,1.7850893,.4400501,9.2013884,7.2718964,2.4835989,1.9901699,0,2.399616,.74670625,.1950538
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,1.0192271,.15259111,0,19.692623,24.749372,6.308557,25.127226,6.3995814,.24639212,.18916127,12.631578,3.1760323,.59059197,.19252354,0,233.02939,.26862028,.11227919,2.2121127,.41618031,10.957792,5.8277578,2.7777779,1.525896,0,1.5415394,.7890811,.19632785
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,1.0676097,.16310103,0,3.7993922,22.9638,5.7524619,23.481781,5.8828592,.39843923,.17364416,13.42635,2.7049367,.60102069,.19851637,0,45.203026,.19736215,.092918716,2.4365177,.44255826,8.5242901,3.9334922,1.7758257,.86524898,0,.42520934,.83732998,.18045205
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,1.156978,.15299255,0,4.0526848,26.763597,5.7040281,27.473742,5.7725682,.35215205,.145188,14.092374,2.587193,.6359672,.19186272,0,35.460995,.15308075,.08578562,2.7176337,.41265297,7.7821007,4.0071168,1.32297,.76722813,0,.33913681,.90380043,.16886011
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,1.0079056,.15010422,0,4.2553191,19.66942,5.7498379,20.318726,5.8564162,.29799202,.12291169,13.950221,2.7941656,.44996324,.19849564,0,29.347029,.076588526,.049564224,2.4436526,.38885605,8.1999998,4.9897375,1.3589659,.89289004,0,.33812627,.87575763,.18668555
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,.86866134,.13802581,0,6.6489363,11.336227,3.1359608,11.785356,3.147469,.16088061,.077191219,12.430735,2.5056829,.32813215,.18747626,0,21.545919,.12028924,.062812798,2.0077395,.36081967,11.308412,6.5257559,1.832778,1.0916231,0,.30768755,.83268273,.17960614
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,.78416848,.14534254,0,11.228777,10.092638,3.9990697,10.166994,3.9349403,0,.05039788,11.265406,2.5116456,.2625919,.19826919,0,117.52786,.13207701,.072278507,1.7800698,.38341504,10.640139,6.3285599,1.780802,1.0884382,0,.30654109,.80454576,.18212166
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,.78295553,.1430947,0,24.149561,12.833487,4.3981247,12.94063,4.3595777,0,.049897198,9.3320236,2.1817894,.33178386,.19043709,0,97.939888,.14328212,.058073506,1.7482085,.36943027,16.963594,6.2253771,3.2769713,1.2993623,0,.32695067,.58774251,.14828858
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,2.7598429,.33611596,0,70.233421,23.112932,6.795845,23.112932,5.4058442,.89456868,.71804929,12.878285,2.0368207,1.5107306,.45459649,,,.44813943,.13565089,11.219181,1.6368281,14.197532,4.1289592,5.9818482,3.4558887,.48209369,5.0029602,1.6470323,.26578239
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,2.7383657,.38526541,0,76.147812,26.623838,9.263237,26.623838,7.8125424,.86718398,.62087864,12.712373,1.7934762,1.4000269,.49927822,,,.39961883,.14504637,10.536025,1.7314676,16.476191,4.0676408,6.7683153,3.2155144,.54911536,4.4396734,1.6261975,.27644366
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,2.4671285,.34355387,0,84.536476,25.644699,7.7555904,25.644699,6.7909298,3.3423667,2.1381714,9.7851114,1.7331491,1.4425402,.46095806,,,.47666213,.14566171,8.8153992,1.5090193,14.144736,5.1386094,4.6722202,2.6444755,0,2.9260869,1.3498875,.2649599
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,2.3238485,.32351431,0,26.473183,28.356066,6.6758461,28.356066,6.5795302,2.1879661,1.9523587,8.0736284,1.6263636,1.48162,.44086602,,,.49532536,.15836179,7.8729801,1.3891337,10.13986,4.6935277,2.898068,1.5151563,0,.76554918,1.2939306,.25415373
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,2.2390473,.32551795,0,31.564178,28.618639,6.5826244,28.618639,6.5000372,1.1919966,1.2889575,6.2400565,1.6180986,1.6381257,.44640759,,,.5454151,.14534995,7.1835704,1.3429657,8.3926029,3.4582343,2.3028884,1.20429,0,.88291413,1.2212994,.26146859
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,2.1912622,.29022324,0,136.77812,32.288403,6.1133685,32.288403,6.0352907,.98806089,1.2049311,4.9219685,1.2585437,1.772518,.38642168,,,.45860186,.15737459,7.018301,1.1807698,10.91703,4.3140144,2.0391517,1.1729503,0,.82313812,.9955042,.21172041
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,2.1870763,.2857165,0,109.42249,32.187149,5.5460486,32.187149,5.4764323,1.2864494,1.4306159,3.7883844,.9256795,1.9363437,.36087605,,,.49990687,.1551576,6.6948733,1.1264267,2.3584907,4.3280892,.37523451,.69247943,0,.73241293,.9526605,.19366577
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,2.3142781,.29127505,0,68.389061,34.378265,5.5551672,34.378265,5.4964914,0,.62790257,4.2507443,.87900531,2.0125754,.3634803,,,.35450062,.11988733,7.4363523,1.0957898,3.9691291,3.4085248,1.2517385,1.1021087,0,.83358932,.91919619,.17177881
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,2.3081336,.32150617,0,45.592705,28.925619,5.7060061,28.925619,5.6602221,0,.63519251,4.7319121,1.1123412,1.9245515,.4119522,,,.35181928,.10222321,7.2164149,1.1546652,5.3501945,3.454591,1.6606281,1.1136475,0,.71862406,.97022152,.18707289
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,1.0458428,.35271558,0,115.0339,18,50.332367,13.888889,104.01681,0,226.58191,5.7877812,24.355186,.77405089,1.445097,21.794872,12.147081,.30419794,.21840665,5.5831265,2.7686558,0,138.46672,0,20.263424,0,23.737154,.64453125,.33008659
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,1.3296494,.56517607,0,143.79237,19.417475,72.993591,19.047619,178.31958,0,152.59598,8.2901554,20.457138,.83256245,1.5822915,19.672131,10.813716,.50332195,.30976683,6.3106799,4.3332896,0,166.16006,0,23.81275,0,27.796295,1.0809785,.57337755
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,1.1136245,.45768327,0,294.35291,11.711712,50.708466,15.625,87.832413,0,180.40985,6.0453401,14.713095,.74766356,1.1982303,6.3829789,119.15181,.54468429,1.1945283,4.6835446,8.1894932,0,155.35292,0,19.351921,0,22.105555,.96280909,.48791891
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,1.4769765,.56866437,0,107.55202,18.487396,14.803143,18,30.122467,0,63.553471,10.969388,7.4912138,.78314376,.8234387,18.84058,13.214304,.40485832,.41803005,7.9754601,4.7159648,9.3023252,33.719337,1.1940298,4.3596826,0,4.7882752,1.1203951,.60432076
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,1.9546248,.70202321,0,102.87585,31.428572,14.487134,11.290322,23.126474,0,32.619171,10.643564,8.733778,1.2955314,1.0067219,47.435898,18.137398,.51187551,.42391902,10.283688,5.313096,15.384616,53.39814,1.4084507,4.9382353,0,5.1836672,1.2185835,.70409703
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,2.2054963,.53793347,0,40.526848,26.31579,14.483791,0,24.766407,0,27.293592,15.903614,5.7117915,1.1325029,.74326056,44.303799,17.876348,.2473207,.34082186,13.240417,3.9276595,14.925373,21.496254,5.120482,4.7277303,2.6415095,5.4344649,1.4324429,.51571947
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,1.8586708,.50990707,0,44.579533,23.448277,13.865129,0,19.960985,0,34.29195,12.093023,4.9621048,1.024085,.68692309,43.589745,19.688992,0,.27798504,11.883408,3.5362775,21.666666,23.995615,6.2670298,4.454905,3.257329,4.8486471,.95665753,.42139962
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,2.1769664,.56793237,0,47.763786,29.496401,14.646056,0,33.43465,0,29.073608,10.688836,4.4029403,1.4976304,.70867777,41.414143,16.910149,.35284349,.2069349,12.186788,3.8050156,22.580645,24.651224,6.8119893,4.8324022,3.6065574,5.0714188,1.1336982,.41581342
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,2.1978023,.5547871,0,29.71969,23.333334,15.059747,0,27.862209,0,25.718964,9.8850574,4.3516974,1.5666289,.70019078,34.313728,18.936567,.70568699,.33948618,10.054645,3.8632121,11.290322,22.557896,3.9215689,4.1733265,2.3728814,4.8092914,1.5012673,.47984481
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,.32670206,.48813993,0,174.44167,4.6979866,54.04575,4.6979866,54.104935,.15595758,1.259506,4.7957373,14.568361,.17493063,.51505572,,,.091715068,.82298583,.64137554,1.1485654,2.4221454,27.875456,3.9711192,14.661098,5.6603775,30.519194,.17034069,.81321615
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,.40774718,.19268708,0,116.29444,4.6979866,27.364422,4.6979866,27.393644,0,1.1637877,2.2368422,10.745403,.32548231,.52357626,,,.43418407,.26212898,.3773585,.51218629,0,24.316111,2.5373135,12.179693,5,23.970297,.42155051,.2544857
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,.74028027,.2384796,0,124.11348,15.52795,19.922737,15.52795,7.9289064,0,.85069931,5.8168316,3.6593397,.49739462,.3055127,,,.36262798,.21168669,1.1658654,.56047273,3.6057692,14.874207,4.3723555,8.9261932,5.4607506,20.822971,.5200749,.27775809
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,1.0248325,.32580382,0,50.932388,11.714286,8.0075855,11.714286,5.9605999,.50651228,.56307119,7.7108436,4.0719528,.69702876,.39638034,,,.45049876,.19712909,1.6595542,.71951514,5.5096416,8.1127195,4.6632128,4.2732449,3.9119806,5.8619995,.72239423,.27489647
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,1.0210379,.36751753,0,110.85285,12.834224,9.2770357,12.834224,7.816165,.68935168,.70706236,6.4516125,3.8458419,.74305594,.43498921,,,.33717641,.187131,1.7495075,.78450692,5.5882354,7.520555,1.8924303,2.5897574,0,2.8381,.70744902,.33932042
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,.97552723,.35714355,0,455.92703,16.931217,10.108853,16.931217,8.9207153,.42360061,.52830207,7.1588368,4.8207922,.64726841,.45617408,,,.18767941,.24576221,1.7980638,.77354634,14.893617,17.580866,2.4221454,2.9506443,0,1.8839961,.55288959,.36146376
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,1.0197723,.35116783,0,91.18541,23.59882,10.292849,23.59882,8.8664322,.4478949,.49831858,6.5573769,4.6771832,.71701717,.45389748,,,.11246064,.23244122,1.9408607,.74534196,7.6923079,13.177015,1.2927054,2.2549205,0,2.0240934,.58879191,.48082209
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,.74914873,.28103289,0,95.984642,23.31081,12.549572,23.31081,11.026985,.63540095,.50218076,1.5037594,1.9517701,.70705253,.31616724,,,.079257242,.22239502,1.4223942,.60598969,0,12.753203,0,1.5640723,0,1.782706,.22037989,.2076885
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,.92089456,.30025908,0,151.97568,41.025642,15.478085,41.025642,14.228715,.26745915,.37685001,2.5104604,2.7779143,.82894659,.35623452,,,.08127249,.22804935,1.7361894,.63150704,3.9215689,8.0669689,.81900078,1.7119311,0,1.8878967,.22710069,.18227859
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,.27750966,.095981963,0,46.155575,0,29.789654,0,29.789654,0,.55563676,5.7075839,2.4975936,.1341617,.11860277,,,.1973045,.11670368,.43493801,.36514995,16.564417,7.1085172,2.5689819,3.7473586,0,4.2101369,.24884464,.12383972
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,.27129465,.085408755,0,40.636974,0,19.221601,0,21.424652,0,.52902246,5.9829059,2.367707,.092575446,.11523793,0,186.93008,.13895322,.094322927,.51282054,.2963618,19.461077,8.6126671,3.0952382,3.8590982,0,4.2339768,.21306604,.11346962
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,.28631076,.10944634,0,36.08197,0,12.264705,0,13.640745,0,.39599979,5.528554,2.7175729,.10894366,.14593716,0,121.58055,.16451453,.094346792,.50334644,.34777993,19.543974,9.1454468,2.6030369,2.7917976,0,2.7991519,.25258601,.13132863
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,.23643479,.10587952,0,7.6316795,0,3.8407798,0,4.1676545,0,.12296283,4.463768,2.5662065,.086409084,.14268078,0,48.969944,.13092269,.094253607,.42189467,.33569774,28.089888,13.344988,3.5344017,2.2464178,0,.95036012,.13260201,.094308019
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,.19618334,.10044821,0,9.0059662,0,3.1404569,0,3.4808338,0,.12024072,4.3430457,2.6910968,.041115038,.14494868,0,32.115616,.062525399,.079388566,.42758173,.30684137,23.921568,9.3980808,2.5651808,1.6481295,0,.80175585,.11446472,.13200659
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,.40774319,.15121178,0,8.9116631,.87260038,3.117239,.95057029,3.3955417,0,.11831834,9.5187731,3.8851552,.053463843,.21902309,0,36.215481,.065950632,.079750091,.99036407,.43090177,10.526316,34.992134,.27548209,.959921,0,.80251181,.58745557,.22702871
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,.52673268,.18673283,0,10.705205,7.4336281,8.8407221,7.4336281,8.3146048,0,.12080394,10.197044,3.7669969,.12172478,.25125611,,,.053855415,.074908927,1.3150945,.51336032,0,22.695034,0,.66050744,0,.68030679,.67655319,.24234788
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,.41798931,.17081958,0,11.228777,10,7.9817734,10,7.3646941,0,.12613894,7.37393,3.5402565,.11724294,.23578361,,,0,.055718016,1.1111693,.46331549,0,8.9036255,0,.65172565,0,.70319825,.46531177,.2253148
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,.53237301,.1928062,0,15.740338,20.568562,12.944611,20.568562,12.619024,0,.12662821,6.5465727,2.7938302,.25196657,.24035375,,,0,.055568729,1.4044509,.51664054,0,5.0369081,0,.56233424,0,.63300461,.44711176,.19124526
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,.78916979,.35498258,0,121.58055,41.935482,124.92805,41.935482,136.87221,.94212645,2.9113278,3.5064936,2.514936,.64794815,.39586458,,,.37749416,.7935921,1.8161435,2.3353267,0,18.011934,0,9.4810524,0,20.018105,.59421289,.33535159
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,.34449136,.29369184,0,127.19196,6.9230771,64.186653,6.9230771,64.337479,0,2.7079847,4.5174541,9.5714788,.06245229,.71912211,,,0,.77410841,1.1264611,2.0022948,0,25.516907,0,9.135334,0,14.229737,.39173788,.83032066
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,.58249885,.34996319,5.4054055,170.70972,5.4054055,85.802582,5.4054055,85.926773,0,2.002594,8.4493046,5.2408123,.028024944,.52721852,,,0,.59682703,1.8992745,1.7661231,20.491802,31.086523,6.0024009,9.3635168,0,10.733767,.29522276,.63728464
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,.77509105,.41904095,0,57.214378,2.5641026,52.682369,2.5641026,52.697891,0,.66053951,11.705348,6.2626176,.0070901872,.63135886,,,0,.18659845,2.5053532,1.4159192,21.789883,20.315903,5.2336445,5.2493806,0,2.3927293,.54510766,.36580986
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,.87947232,.39310631,0,47.446068,52.222221,30.249191,52.222221,32.286541,0,.66596675,8.4915085,5.0926104,.33552256,.55833918,,,0,.18991397,2.769618,1.3006846,16.778524,16.074644,4.3252597,4.3774323,0,2.2672365,.32404408,.20707896
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,.72580647,.40008962,,,25.925926,26.651743,25.925926,27.032951,0,.64848536,7.8431377,5.3766108,.20202021,.58580381,,,0,.18606816,2.2727273,1.3122237,17.75701,16.496511,4.8843188,4.7962294,0,2.2275395,.21497338,.17344414
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,.95173812,.4551284,,,43.243244,26.283527,43.243244,27.289612,0,.65433973,9.0466928,6.0093455,.34815407,.66594267,,,0,.18788618,2.9467084,1.4605699,47.183098,35.079338,6.1865187,5.7259603,0,2.002655,.24206312,.19514208
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,.9632107,.39450899,,,38.532112,26.582235,38.532112,27.404285,0,.6742391,9.1561937,4.6696444,.30355594,.57102561,,,0,.18628889,2.9788995,1.2781035,52.238804,26.807001,6.1619716,4.446414,0,1.8807371,.29330888,.2245924
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,.99379706,.45111874,,,40.145985,23.701822,40.145985,24.336636,0,.67279488,8.1034479,5.1766162,.39759997,.65678948,,,0,.1860498,3.0633223,1.4407194,50.26738,23.456369,8.7037039,5.7031684,0,2.1103005,0,.17170829
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,1.5993482,.30730173,0,8.5821571,27.020201,23.724075,29.888269,13.417615,2.3738873,23.957766,4.1930618,1.0412513,.81793398,.50827152,0,211.16621,.52841508,.2227172,3.9054472,1.0793722,9.8795185,3.6798232,3.9491427,2.1819563,0,2.5751977,1.0167332,.26051876
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,1.2320809,.27516392,0,7.3348413,1.1152416,29.870316,1.4354067,38.444809,2.8409092,22.971169,3.7285256,1.0120202,.4081251,.49551111,0,133.7386,.40916815,.1689586,2.9452105,.9175874,6.237288,3.4058328,2.1178637,2.1930408,0,2.7969036,1.149237,.29566368
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,1.1335821,.270134,0,6.6520238,1.6949153,20.883797,1.923077,23.69684,1.7676767,15.592159,3.5697553,1.0270133,.30567408,.50282544,0,175.42337,.29812607,.14397147,2.8267281,.86765689,6.6827698,3.7362497,1.9089236,1.7920687,0,1.9767605,1.0576737,.25806719
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,.93376768,.24891016,0,2.2196684,0,6.7787714,0,7.8520765,4.2553191,5.7478786,2.5035429,.74354309,.39533377,.42048028,0,49.592064,.37617102,.25764453,2.0510218,.9083885,.74074072,1.6334362,.21358393,.47179022,0,.56557578,1.0195099,.28913942
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,.84454876,.2526584,0,1.9359959,0,6.881918,0,9.3523493,0,3.5619299,2.3154428,.76663917,.3413648,.42868921,0,26.052973,.3825157,.25305191,1.7614975,.90589559,0,1.3148581,0,.4066239,0,.58867276,.99734628,.29821497
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,.7813682,.25798398,0,1.780965,0,4.1732454,0,5.1517181,0,4.6881957,2.0974889,.75307763,.32860193,.43285304,0,21.972387,.36960828,.2708146,1.5860015,.9276436,0,1.5681068,0,.47381353,0,.67896807,.91243565,.30115223
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,.86742288,.23305979,0,1.6805701,8.0223885,6.5541997,9.839817,6.9836617,0,4.0249271,1.8450184,.70206523,.52869827,.39706758,0,17.807251,.43120348,.24852723,1.6944114,.82291645,0,1.5853578,0,.457663,0,.64340073,.89148104,.26453075
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,.64653474,.18719198,0,1.4172586,7.971015,5.9584122,8.8888893,5.6910968,0,5.7504311,1.5575366,.59360236,.33227289,.32453394,0,29.861889,.19903667,.11057533,1.5160891,.59118384,0,1.4303594,0,.53025782,0,.84263748,.61604148,.20060304
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,.88749462,.24520303,0,1.3245063,8.8447657,6.5257735,9.6267195,6.2230673,0,4.4072948,2.5519655,.86390644,.30096453,.45016748,0,39.175953,.13923584,.12299549,2.306438,.7472263,2.6095061,2.9366348,1.0479043,1.1933376,0,1.1025128,.78542942,.26519412
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,3.1635389,.27516487,6.9047623,4.2013688,6.0230675,3.9247737,6.4708581,1.8384976,1.9977938,.46766597,10.32069,1.0333573,1.1146837,.46128848,0,51.033813,.63972044,.1214134,6.268281,.63132846,9.354414,1.6172441,6.5455294,1.0704098,1.8262314,.84441274,2.8635848,.2956593
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,3.3531413,.2629962,8.0604534,4.1540074,8.0568724,4.2796555,8.6574078,2.5542667,2.3210905,.63408089,9.4862661,.8089937,1.2952163,.44392321,0,51.350792,.75146192,.1521844,6.0731921,.56083512,9.232955,1.5643878,6.1984029,1.0158801,1.2619978,.65829736,3.0726953,.30223158
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,3.1706491,.28857845,6.0085835,3.0264966,8.1750612,3.8183954,8.6652079,2.9579537,3.0196295,.67715913,7.9039106,.81586623,1.4976265,.48551255,0,46.147362,.76828563,.16866957,5.5698953,.60075134,8.2557983,1.9393101,4.9511542,1.219431,.66315252,1.1366528,2.8301599,.31990308
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,2.9538929,.2789892,3.4482758,2.3284009,11.947085,4.0784111,12.532523,4.1912742,3.0915878,.72206962,6.516777,.76056343,1.643804,.47309348,0,17.214945,.81538486,.17762479,5.0266685,.57565725,7.6501737,2.0343552,3.8809378,1.0264409,.38903925,.42313537,2.5904248,.29952663
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,2.8660378,.25887421,2.7777779,1.8514149,11.145511,2.9735801,11.892403,3.0407512,2.7963438,.62192267,6.6181169,.73525232,1.4381844,.45389467,0,13.699217,.65911043,.15796745,4.936923,.52315587,7.2203865,2.4197855,3.3133659,1.0078721,.74464786,.39799777,2.6526303,.29964411
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,2.5977035,.26910204,0,6.1584916,13.881278,4.5110335,14.015676,4.4737148,2.5743344,.59489793,5.510026,.70177442,1.4551389,.46495819,0,89.738014,.66953468,.18148857,4.3636122,.54165709,6.6813507,2.3762717,3.0096536,.95633054,.69444448,.35093644,2.3246152,.30302122
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,2.241456,.22359525,0,8.2292509,9.375,3.0638244,9.4320488,2.9315441,1.9540515,.41565499,5.0204768,.68076575,1.1116334,.41894028,0,157.04153,.5857358,.18337362,3.7212861,.4540354,4.4117646,2.3101499,2.7753935,1.2205169,2.0578954,1.4277855,2.1331515,.27368024
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,1.9165689,.20879866,0,8.0191422,13.709678,5.4161239,13.81365,5.3620701,2.0365069,.43880796,3.7012897,.55968434,1.1636813,.37931994,0,134.60703,.45306003,.16179852,3.1883311,.41478443,5.2086926,2.474288,2.5395086,1.0383856,1.5780319,1.0840614,1.6116291,.22490054
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,1.7506109,.20453107,0,7.1927419,7.5150847,2.5655899,7.5984468,2.374583,1.9989405,.43565375,3.5099015,.57397747,.97579098,.38819793,0,94.224915,.37467104,.11236814,2.9065337,.38800359,2.2246943,1.1223441,1.7203391,.7343623,1.4992687,.9340843,1.5915145,.24174544
