geoid,name,year,total_est,total_se
86000US57217,ZCTA5 57217,2008-2012,3.7174721,1.355863
86000US57217,ZCTA5 57217,2009-2013,3.4722223,1.4992958
86000US57217,ZCTA5 57217,2010-2014,3.5483871,1.5935944
86000US57217,ZCTA5 57217,2011-2015,3.8869257,1.7592688
86000US57217,ZCTA5 57217,2012-2016,1.7094018,.79494941
86000US57217,ZCTA5 57217,2013-2017,.73800737,.65099394
86000US57218,ZCTA5 57218,2007-2011,1.1857708,.93009937
86000US57218,ZCTA5 57218,2008-2012,.98360658,.58151042
86000US57218,ZCTA5 57218,2009-2013,5.5045872,4.363409
86000US57218,ZCTA5 57218,2010-2014,5.1359515,4.1526804
86000US57218,ZCTA5 57218,2011-2015,5.4404144,4.0021944
86000US57218,ZCTA5 57218,2012-2016,6.2344141,4.2761674
86000US57218,ZCTA5 57218,2013-2017,5.9553351,4.213223
86000US57219,ZCTA5 57219,2007-2011,25.845411,17.312838
86000US57219,ZCTA5 57219,2008-2012,27.799229,17.862032
86000US57219,ZCTA5 57219,2009-2013,29.436039,19.026917
86000US57219,ZCTA5 57219,2010-2014,1.4897579,.89281827
86000US57219,ZCTA5 57219,2011-2015,1.532567,1.0390594
86000US57219,ZCTA5 57219,2012-2016,2.1052632,1.2601057
86000US57219,ZCTA5 57219,2013-2017,1.178782,.8247869
86000US57220,ZCTA5 57220,2007-2011,1.1273956,.66064358
86000US57220,ZCTA5 57220,2008-2012,1.4767933,.78904629
86000US57220,ZCTA5 57220,2009-2013,8.1151838,5.1858978
86000US57220,ZCTA5 57220,2010-2014,7.5544171,4.6392837
86000US57220,ZCTA5 57220,2011-2015,7.8947363,5.1192565
86000US57220,ZCTA5 57220,2012-2016,10.121457,7.2549639
86000US57220,ZCTA5 57220,2013-2017,7.2398195,6.430254
86000US57221,ZCTA5 57221,2007-2011,.63291138,.45548519
86000US57221,ZCTA5 57221,2008-2012,2.5730994,2.0459225
86000US57221,ZCTA5 57221,2009-2013,3.2569361,1.8799239
86000US57221,ZCTA5 57221,2010-2014,3.2303371,1.6783956
86000US57221,ZCTA5 57221,2011-2015,3.5308952,1.8132832
86000US57221,ZCTA5 57221,2012-2016,5.0666666,2.0115473
86000US57221,ZCTA5 57221,2013-2017,6.5771809,2.6319447
86000US57223,ZCTA5 57223,2007-2011,2.5423727,1.1171297
86000US57223,ZCTA5 57223,2008-2012,1.3104013,.79039997
86000US57223,ZCTA5 57223,2009-2013,1.1441648,.68865627
86000US57223,ZCTA5 57223,2010-2014,2.4060152,.89245009
86000US57223,ZCTA5 57223,2011-2015,1.796875,.74735409
86000US57223,ZCTA5 57223,2012-2016,2.2537563,1.0004548
86000US57223,ZCTA5 57223,2013-2017,2.5462964,.96181166
86000US57224,ZCTA5 57224,2007-2011,5.970149,4.5580049
86000US57224,ZCTA5 57224,2008-2012,6.4356437,3.9404273
86000US57224,ZCTA5 57224,2009-2013,1.4851485,1.1480398
86000US57224,ZCTA5 57224,2010-2014,1.8691589,1.051728
86000US57224,ZCTA5 57224,2011-2015,.44052863,.52955526
86000US57224,ZCTA5 57224,2012-2016,0,2.9414649
86000US57224,ZCTA5 57224,2013-2017,0,3.7993922
86000US57225,ZCTA5 57225,2007-2011,1.3215859,.73089528
86000US57225,ZCTA5 57225,2008-2012,2.6096611,1.1705689
86000US57225,ZCTA5 57225,2009-2013,3.525836,1.2787569
86000US57225,ZCTA5 57225,2010-2014,3.6363635,1.122333
86000US57225,ZCTA5 57225,2011-2015,4.1166382,1.0607895
86000US57225,ZCTA5 57225,2012-2016,5.147059,1.3126051
86000US57225,ZCTA5 57225,2013-2017,4.7749724,1.4282837
86000US57226,ZCTA5 57226,2007-2011,3.030303,1.1483704
86000US57226,ZCTA5 57226,2008-2012,3.2815199,1.0141158
86000US57226,ZCTA5 57226,2009-2013,2.9556651,.8346647
86000US57226,ZCTA5 57226,2010-2014,2.7634659,.90272892
86000US57226,ZCTA5 57226,2011-2015,2.1390374,.67401284
86000US57226,ZCTA5 57226,2012-2016,1.0945274,.51116598
86000US57226,ZCTA5 57226,2013-2017,1.263823,.54028726
86000US57227,ZCTA5 57227,2007-2011,4.7970481,3.2638776
86000US57227,ZCTA5 57227,2008-2012,2.9220779,2.3121626
86000US57227,ZCTA5 57227,2009-2013,1.904762,1.9073129
86000US57227,ZCTA5 57227,2010-2014,1.6304348,1.4668247
86000US57227,ZCTA5 57227,2011-2015,1.3636364,1.2234027
86000US57227,ZCTA5 57227,2012-2016,2.5188918,1.7948787
86000US57227,ZCTA5 57227,2013-2017,0,1.7879492
86000US57231,ZCTA5 57231,2007-2011,1.6231884,.73625195
86000US57231,ZCTA5 57231,2008-2012,2.329859,.85035086
86000US57231,ZCTA5 57231,2009-2013,2.0642202,.82850391
86000US57231,ZCTA5 57231,2010-2014,2.8587763,.92470759
86000US57231,ZCTA5 57231,2011-2015,3.3878505,.9768213
86000US57231,ZCTA5 57231,2012-2016,3.1232255,1.1251945
86000US57231,ZCTA5 57231,2013-2017,2.1413276,.74003214
86000US57232,ZCTA5 57232,2007-2011,0,16.785374
86000US57232,ZCTA5 57232,2008-2012,1.0273973,1.0249294
86000US57232,ZCTA5 57232,2009-2013,1.5037594,1.5804924
86000US57232,ZCTA5 57232,2010-2014,1.7182131,1.2279663
86000US57232,ZCTA5 57232,2011-2015,11.525424,6.7944527
86000US57232,ZCTA5 57232,2012-2016,11.607142,7.1143961
86000US57232,ZCTA5 57232,2013-2017,10.233918,5.8745565
86000US57233,ZCTA5 57233,2007-2011,17.80822,13.347316
86000US57233,ZCTA5 57233,2008-2012,16.571428,11.059567
86000US57233,ZCTA5 57233,2009-2013,15.873016,11.672174
86000US57233,ZCTA5 57233,2010-2014,18.633539,11.772964
86000US57233,ZCTA5 57233,2011-2015,2.1276596,1.8739833
86000US57233,ZCTA5 57233,2012-2016,1.9108281,1.877195
86000US57233,ZCTA5 57233,2013-2017,0,4.4121971
86000US57234,ZCTA5 57234,2007-2011,1.1476663,.73362333
86000US57234,ZCTA5 57234,2008-2012,.68702286,.36626312
86000US57234,ZCTA5 57234,2009-2013,.62942564,.37795821
86000US57234,ZCTA5 57234,2010-2014,1.3986014,.71202183
86000US57234,ZCTA5 57234,2011-2015,2.7272727,1.0429941
86000US57234,ZCTA5 57234,2012-2016,3.1485286,.93287128
86000US57234,ZCTA5 57234,2013-2017,4.0089087,1.0182995
86000US57235,ZCTA5 57235,2007-2011,2.1208909,1.4059826
86000US57235,ZCTA5 57235,2008-2012,1.9474198,.99209195
86000US57235,ZCTA5 57235,2009-2013,4.323308,1.3833468
86000US57235,ZCTA5 57235,2010-2014,5.2071004,1.9037032
86000US57235,ZCTA5 57235,2011-2015,4.5454545,1.9183884
86000US57235,ZCTA5 57235,2012-2016,4.5924225,1.7883569
86000US57235,ZCTA5 57235,2013-2017,4.659091,1.6747391
86000US57236,ZCTA5 57236,2007-2011,0,35.421104
86000US57236,ZCTA5 57236,2008-2012,0,5.1614385
86000US57236,ZCTA5 57236,2009-2013,0,8.4171143
86000US57236,ZCTA5 57236,2010-2014,0,8.0457716
86000US57236,ZCTA5 57236,2011-2015,0,11.165561
86000US57236,ZCTA5 57236,2012-2016,0,12.158055
86000US57236,ZCTA5 57236,2013-2017,0,5.6403346
86000US57237,ZCTA5 57237,2007-2011,2.7989821,1.3547755
86000US57237,ZCTA5 57237,2008-2012,4.7916665,2.3391623
86000US57237,ZCTA5 57237,2009-2013,3.1578946,1.6054587
86000US57237,ZCTA5 57237,2010-2014,7.4817514,3.6696017
86000US57237,ZCTA5 57237,2011-2015,5.4151626,2.5669713
86000US57237,ZCTA5 57237,2012-2016,4.1742287,2.3676789
86000US57237,ZCTA5 57237,2013-2017,3.6166365,2.4715836
86000US57238,ZCTA5 57238,2007-2011,.63424951,.49972668
86000US57238,ZCTA5 57238,2008-2012,12.668464,9.0128307
86000US57238,ZCTA5 57238,2009-2013,13.221153,8.6765432
86000US57238,ZCTA5 57238,2010-2014,11.032028,7.248693
86000US57238,ZCTA5 57238,2011-2015,11.861614,8.5287857
86000US57238,ZCTA5 57238,2012-2016,14.160839,8.9283104
86000US57238,ZCTA5 57238,2013-2017,3.4234233,1.43382
86000US57239,ZCTA5 57239,2007-2011,4.029304,1.7782794
86000US57239,ZCTA5 57239,2008-2012,3.0769231,1.7558923
86000US57239,ZCTA5 57239,2009-2013,1.9455252,1.8411106
86000US57239,ZCTA5 57239,2010-2014,1.7182131,1.6475923
86000US57239,ZCTA5 57239,2011-2015,0,2.0568137
86000US57239,ZCTA5 57239,2012-2016,0,1.9401152
86000US57239,ZCTA5 57239,2013-2017,0,2.3787498
86000US57241,ZCTA5 57241,2007-2011,7.1428576,3.5450344
86000US57241,ZCTA5 57241,2008-2012,7.8411407,3.8168616
86000US57241,ZCTA5 57241,2009-2013,7.3778667,3.112926
86000US57241,ZCTA5 57241,2010-2014,8.0788183,3.1820741
86000US57241,ZCTA5 57241,2011-2015,1.9812305,1.1877263
86000US57241,ZCTA5 57241,2012-2016,2.5067146,1.1182446
86000US57241,ZCTA5 57241,2013-2017,2.4528303,1.1814812
86000US57242,ZCTA5 57242,2007-2011,5.1903114,4.8811812
86000US57242,ZCTA5 57242,2008-2012,.34602076,.62785578
86000US57242,ZCTA5 57242,2009-2013,3.0418251,2.2251031
86000US57242,ZCTA5 57242,2010-2014,2.4822695,1.8780138
86000US57242,ZCTA5 57242,2011-2015,2.5495751,1.4876928
86000US57242,ZCTA5 57242,2012-2016,2.1645021,1.2751198
86000US57242,ZCTA5 57242,2013-2017,3.4313726,1.6988846
86000US57243,ZCTA5 57243,2007-2011,4.9180326,2.3869576
86000US57243,ZCTA5 57243,2008-2012,5.109489,2.2586634
86000US57243,ZCTA5 57243,2009-2013,4.4540229,1.8639618
86000US57243,ZCTA5 57243,2010-2014,4,1.4626398
86000US57243,ZCTA5 57243,2011-2015,3.5904255,1.4804
86000US57243,ZCTA5 57243,2012-2016,5.3349876,2.1011589
86000US57243,ZCTA5 57243,2013-2017,4.8295455,1.9703727
86000US57245,ZCTA5 57245,2007-2011,0,36.278065
86000US57245,ZCTA5 57245,2008-2012,0,4.1447916
86000US57245,ZCTA5 57245,2009-2013,0,5.0193806
86000US57245,ZCTA5 57245,2010-2014,1.6806724,1.4736547
86000US57245,ZCTA5 57245,2011-2015,2.0618556,1.8000784
86000US57245,ZCTA5 57245,2012-2016,.93457943,1.6782634
86000US57245,ZCTA5 57245,2013-2017,4.9180326,3.7770822
86000US57246,ZCTA5 57246,2007-2011,4.0268455,3.1501181
86000US57246,ZCTA5 57246,2008-2012,0,4.0829291
86000US57246,ZCTA5 57246,2009-2013,0,3.3360515
86000US57246,ZCTA5 57246,2010-2014,0,3.5526781
86000US57246,ZCTA5 57246,2011-2015,0,3.5758984
86000US57246,ZCTA5 57246,2012-2016,0,2.7493091
86000US57246,ZCTA5 57246,2013-2017,0,2.9414649
86000US57247,ZCTA5 57247,2007-2011,8.1339712,6.7871423
86000US57247,ZCTA5 57247,2008-2012,4.8309178,4.5451303
86000US57247,ZCTA5 57247,2009-2013,4.8034935,3.5878594
86000US57247,ZCTA5 57247,2010-2014,3.9145908,3.3496585
86000US57247,ZCTA5 57247,2011-2015,0,2.1205909
86000US57247,ZCTA5 57247,2012-2016,0,1.6234791
86000US57247,ZCTA5 57247,2013-2017,0,2.0802755
86000US57248,ZCTA5 57248,2007-2011,10.760953,4.0857768
86000US57248,ZCTA5 57248,2008-2012,8.9337177,3.0517149
86000US57248,ZCTA5 57248,2009-2013,8.6608438,3.3211737
86000US57248,ZCTA5 57248,2010-2014,5.9227467,2.4870367
86000US57248,ZCTA5 57248,2011-2015,6.3811193,2.4332466
86000US57248,ZCTA5 57248,2012-2016,5.3930531,2.1092432
86000US57248,ZCTA5 57248,2013-2017,7.1574645,3.2053154
86000US57249,ZCTA5 57249,2007-2011,.47214353,.34244278
86000US57249,ZCTA5 57249,2008-2012,.30090272,.30379745
86000US57249,ZCTA5 57249,2009-2013,.75839657,.58996475
86000US57249,ZCTA5 57249,2010-2014,1.2060301,.66374195
86000US57249,ZCTA5 57249,2011-2015,2.5959368,1.080808
86000US57249,ZCTA5 57249,2012-2016,2.4305556,1.040293
86000US57249,ZCTA5 57249,2013-2017,2.8350515,1.0676317
86000US57251,ZCTA5 57251,2007-2011,0,22.605429
86000US57251,ZCTA5 57251,2008-2012,0,3.3982139
86000US57251,ZCTA5 57251,2009-2013,0,3.0227208
86000US57251,ZCTA5 57251,2010-2014,0,2.6558857
86000US57251,ZCTA5 57251,2011-2015,9.7902098,11.212149
86000US57251,ZCTA5 57251,2012-2016,13.496932,14.519864
86000US57251,ZCTA5 57251,2013-2017,11.564626,12.046635
86000US57252,ZCTA5 57252,2007-2011,8.0212851,2.4454684
86000US57252,ZCTA5 57252,2008-2012,6.3834114,1.6671721
86000US57252,ZCTA5 57252,2009-2013,6.179039,1.5599205
86000US57252,ZCTA5 57252,2010-2014,5.2585068,1.6312404
86000US57252,ZCTA5 57252,2011-2015,5.6184669,1.7681748
86000US57252,ZCTA5 57252,2012-2016,4.4552364,1.4319404
86000US57252,ZCTA5 57252,2013-2017,4.403151,1.2818381
86000US57255,ZCTA5 57255,2007-2011,5.7620821,4.0727596
86000US57255,ZCTA5 57255,2008-2012,0,1.08125
86000US57255,ZCTA5 57255,2009-2013,6.818182,5.0442486
86000US57255,ZCTA5 57255,2010-2014,9.4339628,5.7774515
86000US57255,ZCTA5 57255,2011-2015,9.2348289,6.3290782
86000US57255,ZCTA5 57255,2012-2016,10.569106,6.9456606
86000US57255,ZCTA5 57255,2013-2017,13.679245,7.8823795
86000US57256,ZCTA5 57256,2007-2011,0,67.141495
86000US57256,ZCTA5 57256,2008-2012,6.9306931,5.8284841
86000US57256,ZCTA5 57256,2009-2013,8.7912092,7.7482991
86000US57256,ZCTA5 57256,2010-2014,8.1081076,7.079514
86000US57256,ZCTA5 57256,2011-2015,9.3023252,7.5543785
86000US57256,ZCTA5 57256,2012-2016,14.678899,8.530138
86000US57256,ZCTA5 57256,2013-2017,10.476191,7.8842735
86000US57257,ZCTA5 57257,2007-2011,.10695188,.12899299
86000US57257,ZCTA5 57257,2008-2012,.18744142,.16841444
86000US57257,ZCTA5 57257,2009-2013,.10775862,.19594426
86000US57257,ZCTA5 57257,2010-2014,.22624436,.34285328
86000US57257,ZCTA5 57257,2011-2015,.23668639,.35883382
86000US57257,ZCTA5 57257,2012-2016,.26666665,.24140398
86000US57257,ZCTA5 57257,2013-2017,.14285713,.34705386
86000US57258,ZCTA5 57258,2007-2011,3.1400967,1.6186525
86000US57258,ZCTA5 57258,2008-2012,1.4164306,.808887
86000US57258,ZCTA5 57258,2009-2013,.54054058,.81269413
86000US57258,ZCTA5 57258,2010-2014,0,1.5858332
86000US57258,ZCTA5 57258,2011-2015,0,1.9264523
86000US57258,ZCTA5 57258,2012-2016,0,2.4424663
86000US57258,ZCTA5 57258,2013-2017,0,3.6967058
86000US57259,ZCTA5 57259,2007-2011,3.0973451,1.9867977
86000US57259,ZCTA5 57259,2008-2012,4.5454545,2.1249661
86000US57259,ZCTA5 57259,2009-2013,3.0927835,1.9645109
86000US57259,ZCTA5 57259,2010-2014,4.496788,2.5446279
86000US57259,ZCTA5 57259,2011-2015,5.3608246,2.7005105
86000US57259,ZCTA5 57259,2012-2016,3.02267,1.8061581
86000US57259,ZCTA5 57259,2013-2017,1.3368983,1.12815
86000US57260,ZCTA5 57260,2007-2011,6.2337661,4.5207057
86000US57260,ZCTA5 57260,2008-2012,.43706292,.26245591
86000US57260,ZCTA5 57260,2009-2013,.91286314,.65045077
86000US57260,ZCTA5 57260,2010-2014,5.1639342,1.844064
86000US57260,ZCTA5 57260,2011-2015,4.1006522,1.6734185
86000US57260,ZCTA5 57260,2012-2016,4.4007492,1.675274
86000US57260,ZCTA5 57260,2013-2017,4.2759962,1.7457541
86000US57261,ZCTA5 57261,2007-2011,3.1152649,1.6427472
86000US57261,ZCTA5 57261,2008-2012,5.2631578,2.6408725
86000US57261,ZCTA5 57261,2009-2013,3.4632034,1.7619034
86000US57261,ZCTA5 57261,2010-2014,2.7667985,1.856431
86000US57261,ZCTA5 57261,2011-2015,1.6025642,.74235564
86000US57261,ZCTA5 57261,2012-2016,.83333337,.66032547
86000US57261,ZCTA5 57261,2013-2017,0,1.3344207
86000US57262,ZCTA5 57262,2007-2011,1.4605843,.48364735
86000US57262,ZCTA5 57262,2008-2012,1.4784946,.4625122
86000US57262,ZCTA5 57262,2009-2013,1.3627993,.40042201
86000US57262,ZCTA5 57262,2010-2014,1.2472486,.44444346
86000US57262,ZCTA5 57262,2011-2015,1.372872,.44399151
86000US57262,ZCTA5 57262,2012-2016,1.3375442,.39358941
86000US57262,ZCTA5 57262,2013-2017,1.2837455,.49235889
86000US57263,ZCTA5 57263,2007-2011,2.6373627,1.424136
86000US57263,ZCTA5 57263,2008-2012,2.5052192,1.3506743
86000US57263,ZCTA5 57263,2009-2013,3.8043478,2.0799847
86000US57263,ZCTA5 57263,2010-2014,2.0304568,1.9871663
86000US57263,ZCTA5 57263,2011-2015,1.6597512,1.4924592
86000US57263,ZCTA5 57263,2012-2016,.65217388,.5198822
86000US57263,ZCTA5 57263,2013-2017,.72289157,.56978506
86000US57264,ZCTA5 57264,2007-2011,0,22.951429
86000US57264,ZCTA5 57264,2008-2012,0,2.3684523
86000US57264,ZCTA5 57264,2009-2013,0,2.0882156
86000US57264,ZCTA5 57264,2010-2014,0,2.8201673
86000US57264,ZCTA5 57264,2011-2015,0,2.3891375
86000US57264,ZCTA5 57264,2012-2016,0,2.3684523
86000US57264,ZCTA5 57264,2013-2017,3.7815127,2.9660573
86000US57265,ZCTA5 57265,2007-2011,0,20.826298
86000US57265,ZCTA5 57265,2008-2012,0,2.2331121
86000US57265,ZCTA5 57265,2009-2013,0,2.5929501
86000US57265,ZCTA5 57265,2010-2014,1.2552302,.99327403
86000US57265,ZCTA5 57265,2011-2015,1.010101,.90513366
86000US57265,ZCTA5 57265,2012-2016,1.2658228,1.1322956
86000US57265,ZCTA5 57265,2013-2017,4.1420116,2.4228721
86000US57266,ZCTA5 57266,2007-2011,.16583748,.3011165
86000US57266,ZCTA5 57266,2008-2012,.31847134,.28726631
86000US57266,ZCTA5 57266,2009-2013,.29325512,.17469011
86000US57266,ZCTA5 57266,2010-2014,.31595576,.28640538
86000US57266,ZCTA5 57266,2011-2015,6.8017364,3.6347342
86000US57266,ZCTA5 57266,2012-2016,7.042254,4.2344317
86000US57266,ZCTA5 57266,2013-2017,4.5741324,2.847446
86000US57268,ZCTA5 57268,2007-2011,3.030303,1.5893757
86000US57268,ZCTA5 57268,2008-2012,6.6420665,2.7280462
86000US57268,ZCTA5 57268,2009-2013,6.6532264,3.7126396
86000US57268,ZCTA5 57268,2010-2014,4.3668122,2.6016707
86000US57268,ZCTA5 57268,2011-2015,3.846154,1.9608898
86000US57268,ZCTA5 57268,2012-2016,4.6908317,2.3261693
86000US57268,ZCTA5 57268,2013-2017,2.1276596,1.1039593
86000US57269,ZCTA5 57269,2007-2011,5.120482,2.9165723
86000US57269,ZCTA5 57269,2008-2012,4.9608355,2.6223578
86000US57269,ZCTA5 57269,2009-2013,2.8462999,1.6698971
86000US57269,ZCTA5 57269,2010-2014,4.8300538,2.1234519
86000US57269,ZCTA5 57269,2011-2015,6.590909,2.8861928
86000US57269,ZCTA5 57269,2012-2016,5.8823528,2.7342713
86000US57269,ZCTA5 57269,2013-2017,7.8549848,3.0148821
86000US57270,ZCTA5 57270,2007-2011,3.7906137,3.1373076
86000US57270,ZCTA5 57270,2008-2012,2.9457364,2.5246005
86000US57270,ZCTA5 57270,2009-2013,1.6861219,1.4849201
86000US57270,ZCTA5 57270,2010-2014,0,.6459415
86000US57270,ZCTA5 57270,2011-2015,0,.58203453
86000US57270,ZCTA5 57270,2012-2016,0,.55714101
86000US57270,ZCTA5 57270,2013-2017,.30959752,.31201389
86000US57271,ZCTA5 57271,2007-2011,3.4031413,2.1190934
86000US57271,ZCTA5 57271,2008-2012,5.5921054,3.6170259
86000US57271,ZCTA5 57271,2009-2013,5.1446943,2.909785
86000US57271,ZCTA5 57271,2010-2014,0,1.9751353
86000US57271,ZCTA5 57271,2011-2015,1.3114754,1.1614373
86000US57271,ZCTA5 57271,2012-2016,.45871559,1.3895113
86000US57271,ZCTA5 57271,2013-2017,1.3468013,2.0238094
86000US57272,ZCTA5 57272,2007-2011,5.042017,3.3155973
86000US57272,ZCTA5 57272,2008-2012,1.7241379,1.5162277
86000US57272,ZCTA5 57272,2009-2013,1.388889,1.6669402
86000US57272,ZCTA5 57272,2010-2014,1.0638298,1.2720824
86000US57272,ZCTA5 57272,2011-2015,3.125,2.4550307
86000US57272,ZCTA5 57272,2012-2016,2.0833335,1.8506802
86000US57272,ZCTA5 57272,2013-2017,2.2900765,2.0399578
86000US57273,ZCTA5 57273,2007-2011,3.157064,2.0518837
86000US57273,ZCTA5 57273,2008-2012,4.166667,2.2504437
86000US57273,ZCTA5 57273,2009-2013,3.9429531,2.2276993
86000US57273,ZCTA5 57273,2010-2014,1.1363636,.5943836
86000US57273,ZCTA5 57273,2011-2015,.96618354,.53514522
86000US57273,ZCTA5 57273,2012-2016,1.305057,.68922001
86000US57273,ZCTA5 57273,2013-2017,1.0025063,.55488622
86000US57274,ZCTA5 57274,2007-2011,4.9416342,1.858055
86000US57274,ZCTA5 57274,2008-2012,5.1062245,1.5647141
86000US57274,ZCTA5 57274,2009-2013,4.1319318,.99463689
86000US57274,ZCTA5 57274,2010-2014,3.7294333,1.0134652
86000US57274,ZCTA5 57274,2011-2015,3.4175332,.98736596
86000US57274,ZCTA5 57274,2012-2016,1.7183414,.72424293
86000US57274,ZCTA5 57274,2013-2017,1.1927664,.65371704
86000US57276,ZCTA5 57276,2007-2011,.82918739,.49829233
86000US57276,ZCTA5 57276,2008-2012,.95693779,.52825087
86000US57276,ZCTA5 57276,2009-2013,1.7699115,.81583625
86000US57276,ZCTA5 57276,2010-2014,3.2905295,1.4417851
86000US57276,ZCTA5 57276,2011-2015,5.0529747,1.6291863
86000US57276,ZCTA5 57276,2012-2016,6.0317459,1.8440111
86000US57276,ZCTA5 57276,2013-2017,6.6396756,3.0061152
86000US57278,ZCTA5 57278,2007-2011,4.0748897,1.6017476
86000US57278,ZCTA5 57278,2008-2012,6.1635218,2.2170351
86000US57278,ZCTA5 57278,2009-2013,5.2518754,1.7370038
86000US57278,ZCTA5 57278,2010-2014,4.5073376,1.5399443
86000US57278,ZCTA5 57278,2011-2015,4.1439476,1.3218455
86000US57278,ZCTA5 57278,2012-2016,2.4330902,.91614705
86000US57278,ZCTA5 57278,2013-2017,1.8779343,1.0433378
86000US57279,ZCTA5 57279,2007-2011,3.6426711,1.5071694
86000US57279,ZCTA5 57279,2008-2012,4.4703593,2.0398765
86000US57279,ZCTA5 57279,2009-2013,4.0618954,1.6806943
86000US57279,ZCTA5 57279,2010-2014,1.86824,1.0022584
86000US57279,ZCTA5 57279,2011-2015,2.7607362,1.1537427
86000US57279,ZCTA5 57279,2012-2016,2.8680687,1.2600762
86000US57279,ZCTA5 57279,2013-2017,2.6041665,.87466908
86000US57301,ZCTA5 57301,2007-2011,4.9055552,1.0085701
86000US57301,ZCTA5 57301,2008-2012,4.9864712,.9689399
86000US57301,ZCTA5 57301,2009-2013,5.0989637,.84853905
86000US57301,ZCTA5 57301,2010-2014,5.0512724,.90585583
86000US57301,ZCTA5 57301,2011-2015,5.3383865,.94334781
86000US57301,ZCTA5 57301,2012-2016,5.1993723,.92968673
86000US57301,ZCTA5 57301,2013-2017,5.6558037,1.0686229
86000US57311,ZCTA5 57311,2007-2011,5.5226827,1.8073164
86000US57311,ZCTA5 57311,2008-2012,7.9893479,1.7535495
86000US57311,ZCTA5 57311,2009-2013,7.0588241,1.608991
86000US57311,ZCTA5 57311,2010-2014,4.8555622,1.4564782
86000US57311,ZCTA5 57311,2011-2015,3.7455411,1.0042205
86000US57311,ZCTA5 57311,2012-2016,8.9308996,2.7754407
86000US57311,ZCTA5 57311,2013-2017,5.8265581,2.4745038
86000US57312,ZCTA5 57312,2007-2011,.43763676,.66097951
86000US57312,ZCTA5 57312,2008-2012,.6802721,.6810379
86000US57312,ZCTA5 57312,2009-2013,1.5873017,.93663633
86000US57312,ZCTA5 57312,2010-2014,2.4242423,1.0723077
86000US57312,ZCTA5 57312,2011-2015,2.8225806,1.1777887
86000US57312,ZCTA5 57312,2012-2016,2.5316455,.93710494
86000US57312,ZCTA5 57312,2013-2017,14.7651,9.5021076
86000US57313,ZCTA5 57313,2007-2011,4.347826,1.3395903
86000US57313,ZCTA5 57313,2008-2012,5.1146383,1.6278021
86000US57313,ZCTA5 57313,2009-2013,5.9364548,1.6329626
86000US57313,ZCTA5 57313,2010-2014,4.0605092,1.2076524
86000US57313,ZCTA5 57313,2011-2015,4.5922408,1.2142335
86000US57313,ZCTA5 57313,2012-2016,4.6692605,1.6714017
86000US57313,ZCTA5 57313,2013-2017,4.5141544,1.2667352
86000US57314,ZCTA5 57314,2007-2011,3.108108,1.3558867
86000US57314,ZCTA5 57314,2008-2012,3.2345011,1.2618297
86000US57314,ZCTA5 57314,2009-2013,2.4734983,.97687018
86000US57314,ZCTA5 57314,2010-2014,1.8404908,.95626551
86000US57314,ZCTA5 57314,2011-2015,2.366864,.98829335
86000US57314,ZCTA5 57314,2012-2016,2.4301338,.93658322
86000US57314,ZCTA5 57314,2013-2017,3.1724136,1.6570042
86000US57315,ZCTA5 57315,2007-2011,2.7911453,1.2627028
86000US57315,ZCTA5 57315,2008-2012,2.9821074,1.2985626
86000US57315,ZCTA5 57315,2009-2013,2.6292727,1.097845
86000US57315,ZCTA5 57315,2010-2014,2.4224806,1.0974146
86000US57315,ZCTA5 57315,2011-2015,3.7456446,1.512468
86000US57315,ZCTA5 57315,2012-2016,2.7409372,1.1071813
86000US57315,ZCTA5 57315,2013-2017,2.7586207,1.347856
86000US57317,ZCTA5 57317,2007-2011,3.4482758,1.5274544
86000US57317,ZCTA5 57317,2008-2012,2.1594684,.98832726
86000US57317,ZCTA5 57317,2009-2013,2.4390242,.95154548
86000US57317,ZCTA5 57317,2010-2014,2.7397261,.90099072
86000US57317,ZCTA5 57317,2011-2015,2.0654044,.81092662
86000US57317,ZCTA5 57317,2012-2016,2.152318,1.0852736
86000US57317,ZCTA5 57317,2013-2017,1.0785824,.83681017
86000US57319,ZCTA5 57319,2007-2011,2.6802218,1.0461531
86000US57319,ZCTA5 57319,2008-2012,3.2957501,1.1221293
86000US57319,ZCTA5 57319,2009-2013,8.6522465,3.683706
86000US57319,ZCTA5 57319,2010-2014,8.4564857,3.2309792
86000US57319,ZCTA5 57319,2011-2015,7.6923079,2.7501421
86000US57319,ZCTA5 57319,2012-2016,7.5203257,2.8410738
86000US57319,ZCTA5 57319,2013-2017,7.0615029,3.0196381
86000US57321,ZCTA5 57321,2007-2011,0,12.852801
86000US57321,ZCTA5 57321,2008-2012,.48309177,.58260393
86000US57321,ZCTA5 57321,2009-2013,1.1204482,.83271003
86000US57321,ZCTA5 57321,2010-2014,1.6713092,.98427701
86000US57321,ZCTA5 57321,2011-2015,1.4018691,.82955968
86000US57321,ZCTA5 57321,2012-2016,4.9140048,2.7452073
86000US57321,ZCTA5 57321,2013-2017,2.0930233,1.2360398
86000US57322,ZCTA5 57322,2007-2011,4.5977011,2.8113508
86000US57322,ZCTA5 57322,2008-2012,2.909091,2.2903566
86000US57322,ZCTA5 57322,2009-2013,2.8125,1.7882323
86000US57322,ZCTA5 57322,2010-2014,2.1917808,1.3924613
86000US57322,ZCTA5 57322,2011-2015,1.4285715,.96650374
86000US57322,ZCTA5 57322,2012-2016,.47846889,.41255537
