geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,73.840645,.80658543,58.333332,15.847996,74.025978,9.136775,74.025978,8.4050064,70.434555,2.697077,68.86792,5.8232355,73.959335,.83609539,,,74.540558,.95753384,70.44326,6.751688,62.053574,13.255823,72.749397,5.9673858,76.755852,6.4859114,74.396011,.95613205
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,74.340317,.83715141,48.611111,14.572927,75.444839,9.9021244,75.444839,9.1298304,71.30674,2.7998457,68.066154,6.0354686,74.50032,.87029141,,,75.028694,.88799345,71.049744,6.5797954,67.601242,12.019605,75.217812,6.1220961,78.651688,6.95189,74.779007,.87845427
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,63.205399,9.8391762,100,68.389061,61.764706,168.36584,61.764706,18.639086,35.340462,18.627119,12.396694,22.093472,63.851242,10.037587,,,70.497383,6.5296912,35.350002,45.53233,0,86.119553,28,50.720127,63.636364,29.545349,70.31678,6.5411859
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,62.371189,5.1822653,100,81.053703,68,215.17505,68,35.8741,26.178391,16.850243,36.792454,19.206736,62.948376,5.352633,,,69.347115,5.0640507,29.288704,38.432484,0,76.957893,23.952095,44.763226,54.794521,24.784166,69.351425,4.88483
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,69.360863,1.6533812,100,81.053703,78.431374,36.010384,78.431374,14.627521,15.936953,4.1934009,55.882351,29.067152,69.652321,1.7609921,,,73.327942,2.6979306,34.352703,32.815746,0,245.92429,43.661972,40.461468,51.666664,15.245429,73.117912,2.7169242
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,68.019394,2.3226242,100,121.58055,64.457832,13.686748,69.032257,9.1987181,17.146597,4.6485605,44.067799,56.078358,68.32106,2.4040813,0,132.63332,73.135399,3.7282028,30.335096,36.960213,15.384616,30.903309,48.27586,15.801854,57.777779,19.013096,72.958878,3.6729801
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,64.671974,1.8272754,33.333336,32.91724,59.558823,18.261211,64.166664,19.393431,17.075893,6.81461,40.425533,26.498821,65.284195,1.9432935,25,13.927505,70.314087,2.6462085,37.606319,18.340488,29.268291,27.511681,65.820313,17.751682,72.790703,18.543192,70.045052,2.6277795
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,61.061852,1.9090506,68.421051,37.4832,51.81818,14.304803,54.081631,15.475647,8.7241001,3.5954216,36.14035,18.638479,61.834801,2.0118003,33.333336,22.967695,67.411301,2.7030396,35.139484,16.33741,30.208334,27.616613,66.36364,12.725388,72.517731,13.292845,66.898956,2.7198994
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,59.802044,1.6598651,65.11628,35.891033,42.857143,6.6045537,43.801655,6.3827543,9.9385242,3.9852269,39.939026,13.354551,60.520512,1.7560132,33.333336,21.023132,65.443855,2.7754238,41.925465,12.093468,38.834949,30.054089,75.447838,6.7280931,79.905441,6.5046206,64.715561,2.7495091
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,61.380638,1.7748184,54.761906,33.958286,38.144329,12.766438,37.5,13.995864,13.312035,4.4903278,27.241379,12.876829,62.472431,1.8455466,44.444447,27.225573,67.430618,2.5521567,40.661942,12.752178,25.471699,15.055723,71.664825,8.9757833,77.777779,9.3983431,66.580765,2.563107
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,57.565922,1.145198,30.769232,15.761518,33.75,18.140673,32.911392,18.278616,6.4761906,2.5848639,34.660423,8.1244993,58.602779,1.214662,100,243.1611,65.415314,1.6361549,23.398479,10.600366,32.214764,18.400845,54.709415,7.7264934,64.285713,7.7357278,64.594757,1.5996019
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,80.226807,.47759703,58.426964,7.6793828,67.426712,3.7551031,67.283951,3.6774344,75.130997,4.2923985,72.828751,2.8647671,80.51416,.50533539,70.129868,26.9265,81.351898,.47878963,71.091721,6.4229832,67.757935,8.7884951,70.935509,4.3667846,73.618088,3.105509,81.138657,.47339788
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,80.876091,.43601507,58.303249,7.3250132,66.027084,3.9604604,65.815887,4.019681,76.509804,3.597918,77.775169,2.3577585,81.015472,.46612689,78.947372,13.091971,81.975296,.61362493,72.923767,6.1293502,73.505974,4.4499254,77.109978,3.1981575,79.806259,4.4205384,81.821007,.60570949
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,80.326248,.51984036,60.541588,8.8656168,67.33242,3.8392696,67.073509,3.8926523,75.13475,3.26442,75.25544,3.3832152,80.565033,.56562448,86,29.335037,81.583519,.53956258,71.55941,5.8878241,75.159233,8.4133263,71.834625,3.1825929,70.136627,1.6980906,81.337868,.51691264
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,80.078041,.46618414,59.558823,9.2858543,63.144196,3.7584538,62.898087,3.7668355,74.583336,3.2374437,73.089142,2.9677372,80.420097,.50776297,75.675674,34.993698,81.616356,.53504467,69.83046,5.364624,72.251305,8.1619034,72.438835,3.9443955,72.546661,4.0713201,81.304535,.5323292
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,79.560051,.50745094,60.457516,9.1180658,64.563354,2.5710845,64.325989,2.5844574,78.853294,1.9290034,69.980034,3.3017011,80.055077,.55758137,80,20.48912,81.062271,.46452135,69.914856,5.0690117,59.00563,5.3024173,67.766586,2.7019854,72.917816,3.9462316,80.730537,.44403026
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,78.895248,.49188697,73.155739,6.7111611,62.257912,2.7612066,62.19833,2.7556763,77.332916,2.5824764,69.587151,3.0516181,79.406036,.5419364,67.346939,37.427483,80.502327,.46058357,69.012711,4.8074117,61.184208,14.129439,66.078094,.81800318,68.846359,2.5207703,80.154678,.49932915
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,78.457848,.46510756,64.214714,7.7997737,59.906082,3.317699,60.378635,3.3336308,76.792862,2.4626238,69.016129,2.3697047,78.988594,.50570744,0,38.211029,80.306892,.51082087,67.526497,4.7058454,60.197372,3.8233418,65.679924,4.042768,68.968925,6.0041623,79.94297,.49800244
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,78.859016,.43820721,59.43396,6.6695495,60.58709,2.6534102,61.261456,2.6742964,79.32193,3.4314296,74.230972,2.4967163,79.125504,.48362422,0,26.223255,80.408134,.45617843,70.126411,4.111486,65.647224,4.5415611,69.390541,2.8534915,71.726585,3.716815,80.245255,.43899018
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,78.99057,.46702567,62.068962,10.129027,60.720097,2.0797145,61.331413,2.0914006,80.886185,3.179698,73.050598,2.3608782,79.349754,.5129379,0,27.293592,80.577118,.47549483,70.490311,4.1543984,63.941299,3.8980246,67.696022,2.6471272,70.039246,3.5958176,80.448128,.47211275
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,71.697983,.38929,71.161827,1.381557,69.394112,2.9439042,70.026062,3.0822752,72.808624,.8707462,61.845345,3.1387198,71.972397,.40864837,41.772152,32.615368,71.771332,.47162893,71.522232,1.7404928,67.156204,3.9717112,68.744888,3.2671664,70.094521,5.0973854,71.477066,.4973799
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,71.846046,.37298229,69.317024,5.257277,66.899826,2.990319,67.117348,3.0628319,73.465858,.9091934,60.752277,2.7727265,72.240356,.3970421,56.626503,9.4429522,72.027298,.44781774,71.42939,1.6075864,64.889526,4.5911679,66.765266,3.3464155,68.238403,4.812623,71.594444,.44760653
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,71.749023,.38636714,66.45636,5.2271833,67.144981,3.1657398,67.570961,3.2462399,73.950073,.81653905,58.4814,2.4917085,72.248352,.40992624,39.344261,12.866989,71.917358,.49471334,71.370331,1.680548,62.385323,5.5475192,63.980854,2.7441344,65.208183,2.3975203,71.39061,.48163527
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,71.46331,.3703236,61.247444,3.6578469,65.488754,2.8720405,65.720276,2.9205997,73.246887,.92584097,58.53907,2.4317205,71.966476,.39434758,49.180328,18.757252,71.800888,.49120229,70.720108,1.6103985,60.902588,4.7538748,64.931824,3.0133364,67.969009,4.0361719,71.278023,.48783255
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,71.033875,.41287318,57.054127,7.2878847,64.535263,3.4741089,65.200897,3.5881486,72.188774,.77174377,59.504135,2.6477869,71.491127,.44036731,22.535212,6.9243698,71.713921,.47875419,69.565163,1.6757922,55.409504,3.3830068,59.311424,3.4034498,61.774094,5.228188,71.261253,.47114617
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,70.184029,.3977592,54.082615,7.579495,59.273422,3.1620927,59.221439,3.1642497,71.606461,.79225248,57.733696,2.079242,70.695656,.42073643,100,131.71227,70.941391,.53297049,68.588432,1.6824801,57.088608,5.2665329,60.330742,3.1672649,61.820297,3.9277401,70.380211,.5026933
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,69.256584,.40535784,46.842106,6.3016028,61.216896,2.6222773,61.24202,2.6284604,69.925514,.95477003,59.233814,2.5708346,69.672577,.43365979,57.14286,38.299992,70.060997,.47761863,67.593498,1.6010895,53.128155,3.9424081,59.686047,3.6950092,63.093056,5.0981569,69.688477,.47622895
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,69.127228,.41560987,43.042912,7.6348124,61.188889,2.2931266,60.989971,2.2896955,68.982857,.78583789,58.070724,2.1949716,69.597664,.44141653,77.192978,25.667477,70.119522,.43321469,67.117119,1.5499088,51.791245,4.8282785,63.514919,3.2099123,69.436996,4.1639709,69.73954,.44244295
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,68.880829,.41367438,52.537315,6.2987947,59.577553,3.0622926,59.214123,3.0702281,68.811478,.94693768,58.433853,2.1251411,69.327759,.43923798,84.285713,19.920773,69.874336,.45357543,66.903824,1.5452788,53.122532,3.0079973,63.346512,2.4763303,68.458496,3.1785839,69.488029,.43166438
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,67.380074,1.0859547,75,42.72205,56.92308,86.411041,56.92308,21.028488,25.524477,8.6035366,62.195122,17.940399,67.415169,1.0966237,,,68.489159,1.0335056,42.775665,39.537132,100,121.58055,70.238098,19.806953,68.75,21.211565,68.42643,.99750412
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,65.601372,1.1691697,100,99.474998,64.516129,164.12035,64.516129,16.266975,16.894978,9.223341,43.697479,16.805016,65.806458,1.1808429,,,66.771973,1.3121125,35.743801,50.288425,,,52.336449,58.001392,52.336449,24.076605,66.543617,1.3186905
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,64.670525,1.3323021,100,109.42249,63.15789,101.65751,63.15789,15.529737,38.285713,11.796949,33.070866,33.398209,64.986984,1.3826714,,,65.438011,1.3428818,45.417515,51.554256,,,56.081081,35.655655,56.081081,22.639444,65.120209,1.3107693
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,65.897026,1.2991821,100,60.790272,79.411766,19.010744,79.411766,14.782768,19.138756,9.1860409,45.341614,10.766606,66.15493,1.3143157,,,66.943413,1.5389982,43.78194,46.244545,,,59.763313,17.090918,59.763313,15.869551,66.621414,1.5068532
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,64.907875,1.2073255,100,99.869736,75.324669,13.338357,75.324669,6.8850188,16.111111,6.5919104,58.563538,10.073094,64.996529,1.2300587,,,65.764175,1.5059119,48.46154,40.677189,0,334.3465,57.599998,11.556634,58.536583,10.196281,65.646553,1.4714346
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,65.586647,1.2552081,100,101.31712,74.444443,13.330782,74.444443,8.9033623,19.298244,5.5363851,68.965515,10.13559,65.533531,1.2864809,,,66.500763,1.3333066,48.333332,38.815403,0,222.89767,44.19643,15.083322,45.412846,14.040054,66.489655,1.3367709
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,67.830406,1.108928,70,22.540329,66,20.5333,66,18.155891,27.894739,9.7022066,61.835747,10.43058,67.92672,1.13589,,,68.727364,1.1820807,51.124435,34.730232,0,425.53192,54.64481,16.662716,55.555557,15.219602,68.632133,1.1671252
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,68.073044,1.0135747,70.588234,25.659094,56.666668,23.925486,56.666668,20.876743,16.915422,7.7840657,68.589745,8.9947243,68.066696,1.0320469,,,69.027557,1.1533698,45.849056,41.067215,0,638.29791,65.384613,19.90387,66.666672,15.733151,68.997665,1.1034882
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,67.20063,1.2702641,48.979591,22.575235,46.153847,20.242188,46.153847,15.48441,72.368416,17.35597,69.277107,7.6205029,67.17321,1.291453,,,67.337051,1.3036752,64.195297,41.661869,0,334.3465,59.200001,25.682056,61.157024,23.643604,67.446014,1.3003671
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,70.379051,1.0714861,73.702423,15.085631,52.838428,8.1659203,52.881355,8.4274626,60.135139,15.558459,67.57148,3.7177448,70.591782,1.1841769,51.6129,19.09334,71.212379,.8034789,63.678265,12.071807,67.615173,8.297183,60.663902,5.6813154,49.678799,4.8426261,71.151588,.78835201
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,68.710983,.85666144,56.521736,14.846486,45.280762,7.6261215,45.341614,7.8461671,55.46875,14.098891,68.392914,2.8677013,68.738083,.96092999,43.75,29.370266,69.732491,.90144604,61.250271,10.032471,76.084259,6.6965141,64.033852,4.9930024,48.11784,6.1821156,69.602142,.8430565
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,68.941086,.85981536,74.920639,11.186978,48.640167,7.5376554,50.225227,8.0266657,65.942032,17.893856,69.351234,3.7414789,68.905266,.99067938,27.941175,20.480698,69.611931,.91325802,64.266724,9.531251,79.805351,4.0032153,71.722717,4.4993854,61.259842,8.2058401,69.325836,.97972286
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,68.86821,.83228135,73.357666,11.194081,52.077293,6.0327129,54.196896,6.5836811,68.656715,16.63636,71.245537,3.2430291,68.648407,.95940542,22.857143,15.885355,69.252411,.90070695,66.305611,8.8699265,78.11409,5.2619085,71.879196,5.4619718,63.391441,10.30075,69.186569,.87556744
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,68.049049,.80572778,86.923073,3.8186436,57.602341,4.860817,59.040958,4.7777576,83.660133,10.827447,69.766754,3.1464894,67.890678,.92844862,0,68.085106,68.120483,.89969057,67.579308,8.5242863,77.92746,5.0263572,71.861992,4.9347415,63.687153,9.3790436,67.96833,.89579195
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,66.710922,.86276841,76.760567,5.3715506,53.243244,4.1302605,55.34351,4.2587686,92.441864,12.792122,67.420067,2.9279594,66.641464,.99045795,17.741936,18.398792,66.836372,.89027369,65.942154,8.2524719,83.347565,5.4703631,76.19577,4.3738194,62.838917,8.163413,66.459366,.81187856
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,66.456253,.86253786,75.367645,4.7032199,49.327354,5.7407722,51.6441,6.008173,85.135139,13.428019,67.145515,3.201767,66.387024,1.0028181,19.753086,18.916651,66.477531,.97078633,66.329971,8.3084116,75.278214,6.4593339,74.543663,5.4568667,73.342003,9.7926664,66.390266,.90438473
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,65.689995,.91769975,68.085106,9.9776974,40.276497,3.6075518,42.021805,3.5177913,60.096157,17.412563,64.107231,2.928462,65.851906,1.0536783,17.105263,19.414949,66.357819,.89879453,61.830688,8.2507391,75.240715,5.6262069,71.937263,4.3286676,66.629829,7.0169873,66.050743,.8713789
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,65.842995,.97300047,56.962025,20.488914,40.124741,5.2335095,40.571426,5.4663615,55.144035,14.495504,63.615959,3.1749687,66.079025,1.1256071,35.632183,17.429607,66.651657,.91271949,61.282135,8.4313908,72.598328,4.7058029,71.043236,3.4874008,68.556702,5.0595965,66.274223,.86545116
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,43.939011,1.7761854,,,75,51.471287,75,32.133015,59.315594,14.655945,54.867256,26.727673,43.834572,1.813527,,,43.395405,1.8425239,57.977528,64.796867,0,291.7933,41.509434,33.823551,45.833336,20.767263,43.537121,1.8500043
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,46.884045,1.7978801,100,54.035801,92.307693,31.159739,92.307693,22.475132,62.672813,14.777168,68.702293,19.843193,46.637966,1.8383131,,,46.100857,2.1189253,67.848701,71.206253,0,291.7933,33.333336,52.528797,40,21.315121,46.391754,2.1659503
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,48.04295,1.796593,100,58.257347,94.117645,22.17066,94.117645,17.275364,58.181816,16.02294,78.571426,19.164434,47.743969,1.8348364,,,47.2034,2.1650381,67.359665,62.141502,0,466.05878,46.511631,41.555042,50,26.486965,47.54744,2.1930392
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,46.994488,1.778241,100,77.811554,85.714287,33.509602,85.714287,20.064383,66.161613,17.807261,78.160919,20.217571,46.751503,1.8090185,,,46.058819,2.2894506,72.431076,73.963745,0,486.32217,64.0625,37.592812,67.213112,30.369728,46.326958,2.2686837
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,47.965622,1.9118418,100,60.790272,88.571426,42.411102,100,29.414648,70.935959,13.502601,89.156631,15.897796,47.650635,1.9459836,0,364.74164,46.824646,2.0542958,79.069771,69.7229,,,79.069771,37.025547,79.069771,30.649986,47.155083,2.0624273
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,72.49794,1.5505978,53.90625,31.618382,58.59375,49.717285,58.59375,19.348032,48.672565,13.373945,59.679146,5.8171263,73.568558,1.7275242,,,74.656319,1.660008,56.437023,19.12731,58.809525,9.9581842,58.333332,8.6657848,55.952381,15.558947,73.99498,1.5626196
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,71.479279,1.2427541,60.629921,32.002518,70.952377,29.849848,70.952377,17.370966,44.239632,21.089993,51.739132,5.255404,73.549805,1.4342655,,,74.421509,1.6540723,53.443199,14.654771,49.506905,7.9579754,50.436298,7.3370605,57.575756,15.768144,73.250206,1.6213013
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,72.281227,1.3241416,93.75,20.591995,78.395065,25.263083,78.395065,14.433869,69.827583,10.640509,41.673183,5.2043028,75.883331,1.5243703,,,75.855423,1.5656885,51.354401,14.183129,34.400002,5.660038,40.095089,4.6355662,61.832058,30.507616,73.926826,1.5289631
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,72.507126,1.3663712,94.285713,18.808355,78.846153,28.829136,78.846153,27.507532,66.883118,12.994841,47.534668,5.1767182,75.554726,1.604598,,,75.562294,1.4838686,54.215454,14.259418,42.389523,9.3658381,46.268658,7.831007,65.079369,26.513338,74.165054,1.3679351
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,72.158569,1.4732891,80.645164,25.274128,77.202072,9.963027,73.333336,6.0655041,66.272186,20.84255,53.314121,6.1147957,74.633362,1.8111546,100,97.698654,74.736526,1.7049741,57.649666,14.441162,48.816566,7.70576,49.696968,6.7436547,53.691273,12.191386,73.861626,1.7190009
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,70.005051,1.3949524,81.632652,24.106035,79.723503,11.117718,75.141243,6.5719271,81.578949,24.55925,45.127117,5.9687757,73.374138,1.721752,100,89.665649,73.12841,1.5048872,52.378284,13.514984,42.772511,8.1954079,43.676941,7.4681292,51.546391,9.2755365,71.97422,1.4166548
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,69.551254,1.3501604,93.478264,14.083002,70,14.826746,63.942307,12.221293,74.825172,23.354166,52.191502,5.5707479,72.038643,1.6884668,100,91.18541,71.956017,1.5832195,57.135414,12.36936,50.901379,7.5489283,50.736649,6.6416717,49.650349,8.4486389,71.342644,1.5945871
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,69.926231,1.3239491,91.111115,14.476435,75.199997,13.902569,69.756096,12.939135,76.470589,17.103123,54.189186,5.796885,72.214577,1.6856548,100,78.351906,71.997131,1.4714303,59.350441,11.754038,54.115223,7.6377234,52.918659,7.0651507,36.986301,10.815178,71.361229,1.464074
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,66.985153,1.1772836,90.476189,13.562295,54.896908,11.779951,49.275364,10.038426,73.809525,22.952972,46.052631,6.1577873,70.103905,1.5450554,100,89.064812,70.646194,1.406988,50.024025,10.599978,49.568222,7.2017522,47.401573,6.3201504,25,20.442797,69.741776,1.3409727
CBSA2015_30940,"London, KY Micro Area",2005-2009,55.029934,.98257756,31.111113,160.32909,64.166664,29.259666,60.40609,16.810667,49.360615,20.23963,56.373936,27.661367,55.018658,1.0179932,81.395348,110.96374,55.180286,1.0132085,50.157482,47.08675,46.560848,47.420311,38.372093,23.272051,31.950209,33.056782,55.229916,1.0100507
CBSA2015_30940,"London, KY Micro Area",2006-2010,56.640888,.91751653,54.385967,134.67308,57.865166,38.736931,47.540985,55.666901,50.886078,11.108989,47.52747,16.238054,56.721264,.93499106,80.35714,87.167747,56.891048,1.0750932,48.511665,47.604294,32.283463,60.763096,36.170212,23.449419,38.152611,33.143467,56.884075,1.0831897
CBSA2015_30940,"London, KY Micro Area",2007-2011,57.993595,1.0168018,70.769234,88.92186,37.654324,36.903267,27.777779,60.511429,68.248177,12.838393,59.416443,17.908821,57.98056,1.0395091,50,74.125122,58.083298,1.1499012,54.888504,54.260738,54.729729,48.290844,46.559631,19.404758,42.361111,22.975204,58.107906,1.1556888
CBSA2015_30940,"London, KY Micro Area",2008-2012,57.783463,.95972812,94.444443,87.772079,.86206895,13.767582,0,16.637337,61.682243,14.582264,57.923496,16.401573,57.782215,.97928244,4.7619047,76.719711,58.055462,.98329318,48.569023,48.394852,50,37.254135,43.418468,12.201295,40.92141,8.1935797,58.080059,.98852682
CBSA2015_30940,"London, KY Micro Area",2009-2013,56.419773,.96248734,73.033707,54.342049,29.6,19.129347,33.962265,22.738554,57.735847,17.318495,49.871464,14.466183,56.481754,.98036027,5.2631578,3.1727884,56.592655,1.0744041,50.944881,46.97897,51.764709,43.2728,51.467712,8.9403696,51.408451,6.3411489,56.519913,1.0576509
CBSA2015_30940,"London, KY Micro Area",2010-2014,57.30949,.9640401,83.832336,38.878624,23.61809,11.609729,29.677418,15.675259,53.115726,13.566105,68.769714,11.617238,57.220894,.97647357,2.2727273,1.6324947,57.447769,1.0934248,53.240059,43.948776,100,111.44884,45.108696,7.7392263,44.198895,7.9257412,57.512672,1.0871316
CBSA2015_30940,"London, KY Micro Area",2011-2015,56.55579,1.0034451,80.995476,6.0200119,38.323357,14.801446,38.323357,11.690721,48.627453,12.413943,64.49704,13.091579,56.49017,1.018312,,,56.621338,1.1497848,54.676258,44.64399,100,81.053696,46.875,7.1644316,44.262295,7.2118268,56.65546,1.1491699
CBSA2015_30940,"London, KY Micro Area",2012-2016,54.642262,.98100668,77.446808,4.9088812,42.748089,12.417787,42.748089,11.051126,33.085503,13.123448,54.922283,12.615897,54.639606,.99754453,,,54.867996,.98773491,48.577236,38.835289,100,74.97467,43.75,8.9513054,38.983051,9.0670261,54.835804,.998155
CBSA2015_30940,"London, KY Micro Area",2013-2017,54.465866,1.0455635,69.337013,9.6553545,46.739132,11.379171,46.739132,8.2034407,32.831326,17.052246,51.079136,14.728579,54.500465,1.0663602,,,54.587238,1.2128867,51.528122,39.809601,100,60.790272,56.650246,9.5310497,54.521965,10.479744,54.524292,1.2041799
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,66.756844,.77151817,30.395138,9.3840647,63.636364,8.8515406,61.162079,8.3639812,73.733826,1.5771574,54.426682,2.7884657,68.006622,.8879903,90.163933,30.170124,66.912727,.95386684,66.395378,3.3885212,62.256958,4.9178381,61.825977,4.0393386,60.062401,4.6022372,65.674362,.86292553
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,66.842934,.73994434,44.482758,16.347143,66.894981,10.110039,63.184715,10.005226,74.350616,1.5060874,53.505127,2.6680532,68.491348,.88430673,98.9011,9.3824053,67.149261,.84143019,66.182556,2.9653962,62.944527,4.7591043,62.946945,4.1449404,62.957317,7.9987869,65.416,.92264163
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,65.903053,.75025213,61.732853,14.121554,71.085861,6.7997165,68.67305,6.4424911,71.94297,1.7953496,52.287067,2.2830584,67.670441,.8866201,100,64.77652,66.396713,.9055199,64.868912,3.0102274,55.691917,5.3366461,58.817829,4.4037557,68.894951,7.4479394,64.795097,.81752294
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,65.251862,.74093127,73.244148,15.730335,68.5,7.3722072,66.219833,7.4484482,71.270271,1.8288845,53.77655,2.7587218,66.812515,.91305095,100,55.161541,65.298996,.95191598,65.155067,2.9912817,53.156502,4.8193398,60.254925,3.8552318,79.26136,4.0573101,63.946693,.95899469
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,65.005241,.74368918,70.893372,16.005863,67.786064,7.2948923,66.666672,7.3991008,69.697708,2.0439212,54.449947,2.9053478,66.499687,.93586946,100,67.544746,65.433151,.85348159,64.143532,2.8342967,54.224087,7.292181,60.050999,5.5017605,74.269012,8.8786144,64.013199,.84940028
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,63.751919,.83745235,69.162994,13.611611,68.713791,9.36413,66.952263,9.5438395,67.126587,1.754126,52.880066,2.3409269,65.361221,1.0139471,100,67.397919,64.685509,.92447466,61.924465,3.0857604,51.223492,6.3589959,57.589985,5.136044,68.885674,9.0745974,63.03339,.84130019
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,63.49979,.79409468,68.340614,12.931349,59.510567,9.4836864,58.016144,9.4560966,64.615265,1.6127295,56.459385,2.4997373,64.57872,.98677754,100,94.984802,64.647331,.98085415,61.304592,3.0009403,57.763977,6.3704119,60.687828,4.846817,65.006554,7.3288689,63.359505,.97376519
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,62.731831,.78507912,65.981735,15.691909,63.018871,10.522371,61.518322,10.617326,64.954124,1.9189315,55.61372,2.0882971,63.836964,.95675737,100,90.204926,63.589661,1.0395644,61.119728,3.0052235,57.783421,8.4465208,56.407719,5.8970199,54.469608,7.7918611,62.403954,.94428778
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,62.758488,.83261067,48,12.095819,65.567284,8.7949972,65.567284,8.5923386,65.540161,2.0726454,53.881329,2.293386,64.177673,1.025777,,,63.904148,.91404831,60.653923,2.9181409,59.529804,10.22546,60.847057,7.100234,62.526768,9.6919003,62.192051,.8541922
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,63.993908,.95864654,55.198021,10.524602,78.494629,8.4376793,77.272728,8.5992794,60.256409,23.589056,56.430977,6.471601,64.368042,1.0524287,100,77.811554,64.209221,1.1451017,62.094765,13.905722,66.216217,13.594697,67.095306,5.3348317,67.436974,5.2813926,63.754536,1.1012144
