geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,44.927605,1.4335643,,,,,57.031776,2.9455683,39.015079,4.5676646,24.022528,1.9123441,60.034645,1.529609,,,69.745468,2.7856102,37.668304,2.4822752,25.772657,3.2690995,28.647821,3.02758,49.724228,7.2044849,44.594795,2.0469165
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,47.935013,1.2686126,,,,,52.022713,2.5026963,63.478565,5.4394345,30.266718,2.0466132,58.214378,1.2945491,,,63.810394,2.1480193,42.643566,2.2186341,23.618673,3.0788846,27.706337,3.0649414,59.032398,10.728688,51.766914,2.205919
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,48.823704,1.2454264,,,,,53.008144,2.3442404,58.066116,1.5089278,30.667322,2.2751772,58.418743,1.2807137,,,65.567154,2.7715838,42.950272,2.3534281,22.275738,2.444809,26.444839,2.3352194,70.482246,6.0915909,55.690338,2.0572331
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,46.498085,.90782857,,,,,59.694851,1.3908806,47.354145,2.4011452,17.480446,1.6222023,55.742432,1.1014378,,,56.455433,1.8545926,44.06134,1.3008895,15.44603,2.4359417,18.832586,2.3546858,51.486279,6.5000081,40.301556,1.7351412
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,46.345531,.88862598,,,,,57.778133,1.5081884,41.151531,2.0538661,21.857552,1.8214593,53.875702,1.0754813,,,58.604366,1.0573434,43.68092,1.2177938,24.963531,3.1299279,34.468002,2.8842084,66.912773,5.3479829,40.467003,1.4015285
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,47.823204,.9063217,28.653061,8.2736511,,,57.163559,1.3747733,55.044662,2.0573506,20.554235,1.6631894,56.269604,1.1094432,,,58.022602,1.9578092,45.780476,1.2145642,14.68077,2.1083243,19.815615,2.0338523,37.725655,4.1788206,42.802341,1.638579
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,49.684082,.89186615,86.896553,21.280067,,,57.360821,1.409223,55.250095,2.270818,22.394096,1.5683334,57.943684,1.0430144,,,61.497749,1.9072738,47.372635,1.2002823,20.957476,2.7028973,26.678011,2.4085891,56.28537,5.39224,43.896545,1.5001252
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,53.786106,1.0232645,57.755478,14.754519,,,62.802101,1.2950934,63.267071,2.2784781,22.905783,1.6195244,62.756424,1.224583,,,61.469765,2.3028073,52.214741,1.3641183,21.804132,2.6318502,28.164036,2.4681835,68.101265,5.7432556,45.166969,1.9154456
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,53.272289,.87303424,49.7449,16.209007,,,60.138493,1.117763,62.352139,2.3398838,23.850958,1.7963423,61.626076,.98707277,,,63.050728,1.3786488,51.422245,1.1326913,23.690432,2.8201315,29.425806,2.6416254,62.605721,6.6719851,46.837746,1.6095916
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,52.574509,.74654675,,,,,60.557758,1.143821,60.202038,1.6614139,23.836493,1.8654993,60.620327,.8710109,,,64.517799,2.1482632,50.365372,1.0504285,18.865248,1.9503894,21.397572,1.9958155,32.047215,5.6347265,49.428753,1.7809865
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,54.792946,.69255704,39.549339,8.793376,,,62.650967,1.0844313,65.165642,2.0169551,22.911585,1.4591423,63.557541,.67834771,,,63.247894,1.9304925,53.163742,.98374206,18.986469,2.1192298,25.385338,2.0101497,61.688763,3.6782522,50.215649,1.7049329
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,56.752934,.89198864,,,,,61.393852,1.2095137,66.422668,2.1428814,28.697248,1.7965211,63.578625,1.0540189,,,63.512188,1.8128313,55.488213,1.1471615,23.796627,2.0736132,28.976616,2.2088311,66.941818,7.7686353,52.630543,1.559279
31000US33500,"Minot, ND Micro Area",2009,25.619835,6.8295836,,,,,,,,,,,,,,,47.478992,11.911561,9.6938772,18.722902,,,,,,,40.213524,10.551204
31000US33500,"Minot, ND Micro Area",2010,54.649597,14.590202,,,,,,,,,,,,,,,32.829048,11.310042,72.174973,12.177012,,,,,,,38.471176,10.636136
31000US33500,"Minot, ND Micro Area",2011,60.560097,14.547279,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33500,"Minot, ND Micro Area",2012,32.179932,8.207902,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33500,"Minot, ND Micro Area",2013,48.917496,12.120004,,,,,,,,,,,,,,,,,,,,,,,,,54.387867,14.107564
31000US33500,"Minot, ND Micro Area",2014,32.756409,8.2870283,,,,,,,,,,,,,,,42.963753,10.944143,28.368469,13.837698,,,,,,,41.950928,7.9713159
31000US33500,"Minot, ND Micro Area",2015,38.784325,6.3746028,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33500,"Minot, ND Micro Area",2016,39.313896,7.1026697,,,,,,,,,,,,,,,76.288658,15.295905,20.874035,19.370401,,,,,,,70.903954,15.652503
31000US33500,"Minot, ND Micro Area",2017,45.279045,11.679467,,,,,,,,,,,,,,,55.621304,12.337639,39.56403,21.128006,,,,,,,46.854183,10.538497
31000US33540,"Missoula, MT Metro Area",2009,61.546803,9.7929335,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33540,"Missoula, MT Metro Area",2010,52.410572,9.9950266,,,,,,,,,,,,,,,33.692055,11.21849,68.988266,42.671665,,,,,,,36.632301,9.824192
31000US33540,"Missoula, MT Metro Area",2011,57.874645,7.6330214,,,,,,,,,,,,,,,69.022491,8.6673794,32.67635,53.264988,,,,,,,68.718163,8.4012012
31000US33540,"Missoula, MT Metro Area",2012,56.233715,9.3327808,,,,,,,,,,,,,,,57.314331,1.5632695,55.169868,19.554304,,,,,,,57.789318,.80261856
31000US33540,"Missoula, MT Metro Area",2013,46.954113,11.252909,,,,,,,,,,,,,,,61.777454,15.39705,29.020981,37.741798,,,,,,,61.290325,15.387109
31000US33540,"Missoula, MT Metro Area",2014,39.638157,9.4943676,,,,,,,,,,,,,,,53.826027,12.368632,15.614618,45.238377,,,,,,,53.424656,11.980994
31000US33540,"Missoula, MT Metro Area",2015,50.50106,11.014635,,,,,,,,,,,,,,,54.456734,10.876947,47.038727,23.960335,,,,,,,55.135136,10.384796
31000US33540,"Missoula, MT Metro Area",2016,35.065861,9.612855,,,,,,,,,,,,,,,60.933208,14.158975,18.589745,22.457283,,,,,,,50.684929,12.725141
31000US33540,"Missoula, MT Metro Area",2017,38.343559,7.8753009,,,,,,,,,,,,,,,54.397167,8.8203211,23.490814,27.053764,,,,,,,54.461945,9.1336555
31000US33660,"Mobile, AL Metro Area",2009,36.045662,4.5802317,,,,,36.332111,8.0867453,,,9.9712763,5.1917801,43.509926,5.4646893,,,52.528381,4.8671665,30.088276,7.1747317,,,,,,,38.319984,4.8154092
31000US33660,"Mobile, AL Metro Area",2010,34.972504,5.0616908,,,,,48.963989,8.4652653,,,10.551147,4.3310547,49.416538,6.5236902,,,41.015625,11.117912,33.613197,6.8283701,,,,,,,21.774336,5.6417122
31000US33660,"Mobile, AL Metro Area",2011,54.121674,4.18224,,,,,60.034527,5.8996096,20.194002,5.8525481,41.612988,7.143137,59.359158,5.775897,,,82.080116,7.7917295,46.399456,6.9532046,,,,,,,58.034409,6.3986549
31000US33660,"Mobile, AL Metro Area",2012,31.787285,4.4224625,,,,,38.097847,6.9703012,50.109173,17.003904,15.48512,5.8318949,39.835163,6.1754799,,,45.134228,11.688715,29.560513,5.7624383,,,,,,,24.672861,6.0802364
31000US33660,"Mobile, AL Metro Area",2013,53.030033,5.324873,,,,,65.141609,8.7662506,,,17.739353,6.3292475,66.80835,4.8536124,,,72.664833,9.8158073,46.065773,9.716383,,,,,,,46.221344,7.908865
31000US33660,"Mobile, AL Metro Area",2014,49.816879,4.6508255,,,,,54.787834,6.4697924,,,33.428349,9.1345129,56.864273,6.3526669,,,61.874802,9.0252962,45.846279,7.4606538,,,,,,,59.364956,7.7614865
31000US33660,"Mobile, AL Metro Area",2015,56.080414,3.519228,,,,,66.212013,5.9956646,,,50.597878,10.07071,59.350239,7.4956217,,,56.95266,22.871515,55.904572,4.0262079,,,,,,,50.164162,5.0787883
31000US33660,"Mobile, AL Metro Area",2016,59.237854,5.2769198,,,,,57.361,6.5053248,,,61.882355,14.203341,58.437599,8.2826939,,,55.900459,7.2656212,60.698246,7.8108759,,,,,,,56.858273,7.5830178
31000US33660,"Mobile, AL Metro Area",2017,56.888889,4.413682,,,,,61.77364,5.7891598,,,38.339581,7.8640842,64.706596,5.4032326,,,59.917141,11.958936,56.290306,5.8857193,,,,,,,48.812603,7.4043522
31000US33700,"Modesto, CA Metro Area",2009,36.954727,1.5286196,,,,,58.134605,3.7858505,,,27.496601,1.7761462,55.303459,3.2715712,,,54.766918,2.5077133,33.068401,2.2299762,29.86953,3.4915435,30.917559,3.3307142,41.015873,11.160971,33.95916,1.9151595
31000US33700,"Modesto, CA Metro Area",2010,43.859978,1.4195743,,,,,63.463909,2.9450676,,,32.111324,1.5300715,68.67041,10.167628,,,74.780792,3.5955322,38.36972,2.1063972,37.552021,4.0870771,40.397079,3.6197608,50.831287,7.4447522,40.474697,1.9056692
31000US33700,"Modesto, CA Metro Area",2011,40.879883,2.0551336,,,,,57.177746,4.2597518,,,30.456486,1.9545714,61.594288,5.2473116,,,66.587997,5.3245649,35.761688,2.9404645,32.671932,3.5147238,37.994049,4.1390686,63.488155,16.121407,38.452374,2.2791808
31000US33700,"Modesto, CA Metro Area",2012,43.100292,1.7346131,,,,,68.410927,4.1391907,,,32.625435,2.1916008,64.157021,4.6148067,,,59.750484,4.0260491,40.065899,2.3426878,28.148806,3.204617,30.763575,3.2171755,50.185871,12.5326,40.87886,2.3643858
31000US33700,"Modesto, CA Metro Area",2013,44.288277,1.9080888,,,,,74.581924,3.9552088,,,31.645641,2.0723081,73.105415,4.6156006,,,67.984863,4.5628347,41.2173,2.3666437,26.318851,2.5469806,29.153818,2.6512949,72.813484,15.583966,43.73716,2.7768049
31000US33700,"Modesto, CA Metro Area",2014,42.016792,1.6084412,,,,,69.520309,3.6810036,,,29.380533,1.7646028,71.069183,2.856442,,,73.197945,4.7233281,37.302979,2.1924982,30.197903,2.8774309,32.645519,2.813313,63.751507,12.22236,38.676498,2.1941905
31000US33700,"Modesto, CA Metro Area",2015,46.192711,1.4121946,,,67.056274,4.1766772,67.57177,4.6564007,,,34.37999,1.8934757,67.303375,9.4410276,62.59861,2.8529179,67.367325,2.0529861,42.569466,1.9844677,33.78162,2.9031832,34.380165,2.7747266,42.619045,9.8580132,43.394882,2.1197333
31000US33700,"Modesto, CA Metro Area",2016,45.144817,1.8972937,,,,,70.08329,3.2755713,,,31.373007,1.9371189,72.096466,3.3777566,,,74.312035,5.7235246,39.870159,2.7750401,28.061899,2.8293476,30.755121,2.8294649,75.428963,13.121334,43.458183,2.749135
31000US33700,"Modesto, CA Metro Area",2017,48.154568,1.5409827,,,,,74.214066,3.5614867,49.857552,24.025244,34.976082,1.7700679,73.712822,10.780428,,,72.562134,3.5345011,43.705193,2.3222606,33.722813,3.4305313,38.829464,3.3723605,82.573723,12.151155,43.765591,2.495527
31000US33740,"Monroe, LA Metro Area",2009,52.107727,4.9360409,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33740,"Monroe, LA Metro Area",2010,31.696293,6.703938,,,,,,,,,,,,,,,,,,,,,,,,,37.651821,12.989384
31000US33740,"Monroe, LA Metro Area",2011,47.208481,5.4479895,,,,,,,,,,,,,,,65.156792,13.537823,42.641846,9.8198433,,,,,,,50.239807,8.9757051
31000US33740,"Monroe, LA Metro Area",2012,42.624901,8.9242802,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33740,"Monroe, LA Metro Area",2013,48.343079,5.5474019,,,,,,,,,,,,,,,,,,,,,,,,,40.913605,10.999516
31000US33740,"Monroe, LA Metro Area",2014,41.367958,6.7263746,,,,,,,,,28.219852,4.6958728,51.947193,32.30468,,,,,,,,,,,,,31.684408,8.3711987
31000US33740,"Monroe, LA Metro Area",2015,33.814434,7.2925034,,,,,,,,,,,,,,,,,,,,,,,,,33.606556,9.5029306
31000US33740,"Monroe, LA Metro Area",2016,54.737186,11.377428,,,,,,,,,45.739128,17.815485,60.09317,18.56922,,,,,,,,,,,,,47.297295,15.306373
31000US33740,"Monroe, LA Metro Area",2017,57.215191,9.8623734,,,,,,,,,,,,,,,,,,,,,,,,,64.31881,18.110403
31000US33780,"Monroe, MI Metro Area",2009,40.159573,5.7800975,,,,,,,,,,,,,,,48.873875,4.6718044,31.230768,19.224112,,,,,,,45.19976,6.5588293
31000US33780,"Monroe, MI Metro Area",2010,47.105034,7.8361692,,,,,,,,,,,,,,,43.353783,7.0093422,49.898479,13.307057,,,,,,,32.724445,8.2740555
31000US33780,"Monroe, MI Metro Area",2011,48.476158,4.636909,,,,,,,,,,,,,,,67.02372,9.6957493,32.118759,19.166193,,,,,,,67.10183,9.0051908
31000US33780,"Monroe, MI Metro Area",2012,46.576538,8.6210356,,,,,,,,,,,,,,,55.086853,11.91338,37.084873,27.135695,,,,,,,44.860405,9.0695467
31000US33780,"Monroe, MI Metro Area",2013,61.990761,6.2974749,,,,,,,,,,,,,,,76.719139,7.3127365,46.848381,27.534903,,,,,,,70.617111,9.3237286
31000US33780,"Monroe, MI Metro Area",2014,45.493992,6.5632424,,,,,,,,,,,,,,,71.779861,6.4912024,10.636646,30.811129,,,,,,,66.842667,5.8513656
31000US33780,"Monroe, MI Metro Area",2015,66.420212,8.3517017,,,,,,,,,57.198822,13.841665,70.651688,12.297285,,,76.122253,12.186294,61.800819,15.420404,,,,,,,71.517349,9.448781
31000US33780,"Monroe, MI Metro Area",2016,57.23542,5.5683751,,,,,,,,,,,,,,,55.72438,7.2311239,62.128143,22.178804,,,,,,,57.161121,7.1495237
31000US33780,"Monroe, MI Metro Area",2017,69.501785,10.329442,,,,,,,,,,,,,,,76.453697,13.861508,62.66761,28.503025,,,,,,,65.11216,12.407569
31000US33860,"Montgomery, AL Metro Area",2009,35.819195,6.7122641,,,,,39.657284,9.0642271,,,8.5153809,3.7464466,48.658283,8.9961414,,,56.299736,17.32646,30.2089,10.403865,,,,,,,34.002632,10.415351
31000US33860,"Montgomery, AL Metro Area",2010,30.646038,4.6944489,,,,,36.975643,6.084157,,,9.0196085,5.5413222,46.007427,6.4744434,,,52.430389,6.2958932,25.478563,6.6298289,,,,,,,25.867287,3.7661047
31000US33860,"Montgomery, AL Metro Area",2011,48.936169,5.3394132,,,,,,,,,17.278841,7.825736,71.241119,6.6835189,,,75.980972,9.6192913,43.006126,7.7641783,,,,,,,36.420494,6.906992
31000US33860,"Montgomery, AL Metro Area",2012,24.941275,3.2777808,,,,,28.753578,7.6789508,,,9.9887762,5.1282935,33.8647,4.9160047,,,64.099594,10.782352,18.306681,4.8672733,,,,,,,30.029688,5.2952003
31000US33860,"Montgomery, AL Metro Area",2013,44.360905,4.0538406,,,,,62.28363,7.4712372,,,25.439453,8.7746572,54.91692,5.8335533,,,39.692982,7.3916039,45.523037,5.1520123,,,,,,,35.556568,7.9341769
31000US33860,"Montgomery, AL Metro Area",2014,33.734035,2.9470451,,,,,42.427616,6.7165456,,,18.801191,5.0342288,39.782837,2.1289907,,,36.094158,8.5067835,32.96312,5.0600147,8.6717892,6.2763057,,,,,32.446064,6.1492314
31000US33860,"Montgomery, AL Metro Area",2015,34.360916,4.1785445,,,,,34.43359,6.471529,,,23.232588,6.8682475,40.170116,6.7362947,,,60.44268,10.207056,29.436346,5.9128976,,,,,,,36.097946,7.5005641
31000US33860,"Montgomery, AL Metro Area",2016,39.906517,4.0956359,,,,,42.915501,6.5463386,45.049507,10.152117,25.22225,6.6378808,47.716831,6.7118921,,,71.646339,6.2162852,35.753464,5.2048903,9.484292,4.5178986,,,,,47.730782,7.4124417
31000US33860,"Montgomery, AL Metro Area",2017,39.771599,4.8014665,,,,,45.224297,7.0400605,37.310196,19.149599,15.511288,6.6166081,50.751293,6.4395294,,,67.201355,8.5523672,33.082859,7.5775304,,,,,,,44.070683,8.6663275
31000US33980,"Morehead City, NC Micro Area",2010,33.825291,12.803909,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33980,"Morehead City, NC Micro Area",2011,64.200005,10.758574,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33980,"Morehead City, NC Micro Area",2012,29.801777,5.5993004,,,,,,,,,,,,,,,50.26738,7.3335476,17.073172,14.648951,,,,,,,50.26738,7.3335476
31000US33980,"Morehead City, NC Micro Area",2013,22.469135,5.0139055,,,,,,,,,7.6070905,4.3612537,36.056717,8.6204414,,,48.230087,9.7766867,10.409115,10.296469,,,,,,,32.753624,7.09761
31000US33980,"Morehead City, NC Micro Area",2014,48.360397,6.800487,,,,,,,,,,,,,,,56.886227,25.066793,43.30629,13.502315,,,,,,,45.910065,8.3997307
31000US33980,"Morehead City, NC Micro Area",2015,42.259048,9.0979528,,,,,,,,,,,,,,,83.092484,16.17334,24.609619,19.229118,,,,,,,44.228188,8.723321
31000US33980,"Morehead City, NC Micro Area",2016,54.206009,10.895826,,,,,,,,,24.6507,9.3797779,76.506027,10.251142,,,69.773003,15.939622,45.478901,22.488186,,,,,,,43.297749,11.409887
31000US33980,"Morehead City, NC Micro Area",2017,47.534668,9.5262575,,,,,,,,,,,,,,,,,,,,,,,,,48.96175,7.3201799
31000US34060,"Morgantown, WV Metro Area",2009,36.719948,5.1449871,,,,,40.310078,9.7867088,,,,,,,,,42.096596,10.415253,33.151184,11.919241,,,,,,,45.749542,10.099156
31000US34060,"Morgantown, WV Metro Area",2010,35.437008,5.1629395,,,,,40.190048,8.1360836,,,,,,,,,30.388296,5.6711597,39.141205,7.8451991,,,,,,,28.877005,5.7848325
31000US34060,"Morgantown, WV Metro Area",2011,44.617298,8.502635,,,,,,,,,,,,,,,60.331493,18.596558,38.458206,15.701827,,,,,,,37.593987,12.287482
31000US34060,"Morgantown, WV Metro Area",2012,24.316824,4.903708,,,,,27.973038,9.550024,,,,,,,,,30.188679,7.5719795,20.983936,9.4621725,,,,,,,26.597401,6.6835771
31000US34060,"Morgantown, WV Metro Area",2013,47.338097,7.1026778,,,,,,,,,25.631067,13.687715,50.261505,7.4680872,,,61.63166,8.9989491,41.631733,12.216691,,,,,,,49.497932,7.5637989
31000US34060,"Morgantown, WV Metro Area",2014,22.563906,5.565382,,,,,,,,,,,,,,,,,,,,,,,,,28.76329,10.537889
31000US34060,"Morgantown, WV Metro Area",2015,24.572426,6.6699634,,,,,,,,,,,,,,,15.038508,1.6606529,31.780571,17.431538,,,,,,,16.047352,2.5954762
31000US34060,"Morgantown, WV Metro Area",2016,36.446938,6.7988949,,,,,,,,,,,,,,,,,,,,,,,,,29.981201,8.4172211
31000US34060,"Morgantown, WV Metro Area",2017,41.877426,5.6542706,,,,,42.372883,7.6061487,,,,,,,,,60.654938,14.218914,33.143894,12.758809,,,,,,,49.190582,12.620811
31000US34100,"Morristown, TN Metro Area",2009,6.875,4.937767,,,,,,,,,,,,,,,,,,,,,,,,,3.1009409,4.4095221
31000US34100,"Morristown, TN Metro Area",2010,11.990162,3.8326054,,,,,,,,,,,,,,,,,,,,,,,,,11.2922,4.5320892
31000US34100,"Morristown, TN Metro Area",2011,18.436687,6.7410917,,,,,,,,,,,,,,,37.312031,12.276983,13.789911,9.3158293,,,,,,,21.249409,7.8841367
31000US34100,"Morristown, TN Metro Area",2012,15.903934,5.0636201,,,,,,,,,,,,,,,,,,,,,,,,,16.385912,5.9966054
31000US34100,"Morristown, TN Metro Area",2013,13.444903,3.946799,,,,,,,,,,,,,,,,,,,,,,,,,8.8431883,4.3390512
31000US34100,"Morristown, TN Metro Area",2014,18.519283,5.8758249,,,,,,,,,12.540005,5.916697,33.073654,17.882269,,,,,,,,,,,,,24.430313,9.4236765
31000US34100,"Morristown, TN Metro Area",2015,9.255578,4.4321761,,,,,,,,,4.961832,4.2039943,37.520939,17.257137,,,,,,,,,,,,,13.496144,6.1686621
31000US34100,"Morristown, TN Metro Area",2016,12.955546,5.782578,,,,,,,,,5.0970173,3.408659,30.564568,13.620634,,,,,,,,,,,,,4.4323487,5.7524118
31000US34100,"Morristown, TN Metro Area",2017,26.396456,6.5127344,,,,,,,,,9.4176283,5.3495455,57.815533,34.146011,,,59.857327,15.083196,14.480369,12.620236,,,,,,,29.307116,7.8343287
31000US34180,"Moses Lake, WA Micro Area",2009,25.168285,3.7914443,,,,,,,,,22.00289,3.9243464,49.061176,26.352283,,,49.061176,4.7180095,22.00289,4.7872238,12.964869,3.0130715,,,,,38.379433,7.4284992
31000US34180,"Moses Lake, WA Micro Area",2010,21.914713,3.5052567,,,,,,,,,20.397034,4.1237321,29.254223,25.755829,,,30.292849,5.7593255,20.47016,4.3844895,15.408526,4.4539657,,,,,33.6105,5.9352236
31000US34180,"Moses Lake, WA Micro Area",2011,19.208662,4.1666689,,,,,,,,,16.720327,4.3382502,45.447533,56.782341,,,28.236744,8.9710531,18.691257,4.460372,14.339831,4.380188,,,,,26.886145,7.2305441
31000US34180,"Moses Lake, WA Micro Area",2012,25.333019,4.0005178,,,,,,,,,22.162197,4.0780029,60.127033,50.640697,,,59.429066,20.681549,22.839975,4.7599421,13.430175,4.4476533,,,,,46.844238,9.9116793
31000US34180,"Moses Lake, WA Micro Area",2013,21.804464,3.8216598,,,,,,,,,16.470415,2.9986544,56.550743,15.078059,,,65.695602,16.972853,16.564939,5.236135,10.867631,2.6222847,,,,,37.570343,7.8739815
31000US34180,"Moses Lake, WA Micro Area",2014,20.585035,3.2459168,,,,,,,,,16.509869,2.987493,59.353973,74.48806,,,70.689651,17.156187,16.782591,4.132566,21.817913,4.009923,,,,,19.407778,3.7147973
31000US34180,"Moses Lake, WA Micro Area",2015,14.780639,2.7274573,,,,,,,,,8.6349573,2.04513,57.697399,38.109623,,,58.96104,14.27092,10.671578,3.6081645,10.841908,3.2801335,,,,,15.50031,4.1535234
31000US34180,"Moses Lake, WA Micro Area",2016,24.696915,3.6648517,,,,,,,,,16.925661,3.5470724,71.422562,58.905018,,,75.860245,13.632527,18.154741,5.2962427,14.263816,4.2813578,,,,,54.782837,9.9705572
31000US34180,"Moses Lake, WA Micro Area",2017,30.096912,3.5622437,,,,,,,,,24.104834,3.5730903,78.46154,74.768127,,,,,,,22.535568,4.2514324,,,,,42.753986,7.5723982
31000US34340,"Mount Airy, NC Micro Area",2009,19.49279,7.3075628,,,,,,,,,19.293974,8.4770136,20.380434,54.939632,,,,,,,,,,,,,23.005781,9.681221
31000US34340,"Mount Airy, NC Micro Area",2010,29.4312,9.8020906,,,,,,,,,16.189898,7.850667,75.184021,31.671329,,,,,,,,,,,,,35.984642,12.473571
31000US34340,"Mount Airy, NC Micro Area",2011,5.1742344,3.0520878,,,,,,,,,2.2992702,5.5392175,83.16832,495.85098,,,,,,,,,,,,,6.9241633,3.9973552
31000US34340,"Mount Airy, NC Micro Area",2012,17.880795,6.8306646,,,,,,,,,15.33517,7.4026546,41.176472,87.102898,,,,,,,,,,,,,18.857141,7.9001136
31000US34340,"Mount Airy, NC Micro Area",2013,21.632549,7.3374434,,,,,,,,,16.716417,7.5062356,48.764416,54.053383,,,,,,,,,,,,,19.217686,8.3076973
31000US34340,"Mount Airy, NC Micro Area",2014,27.649324,5.787735,,,,,,,,,16.15534,5.4175234,82.560295,85.779419,,,,,,,,,,,,,27.501102,6.0310831
31000US34340,"Mount Airy, NC Micro Area",2015,32.916946,5.52847,,,,,,,,,21.929451,6.288641,75.369461,86.4515,,,,,,,,,,,,,34.86499,5.837297
31000US34340,"Mount Airy, NC Micro Area",2016,30.155891,5.5705018,,,,,,,,,20.53516,6.2889791,74.391991,65.438713,,,67.561516,5.0880136,25.331795,6.9456058,,,,,,,37.255714,7.5136089
31000US34340,"Mount Airy, NC Micro Area",2017,54.674866,8.4659529,,,,,,,,,55.165691,8.9629059,52.281368,68.865036,,,,,,,,,,,,,,
31000US34380,"Mount Pleasant, MI Micro Area",2009,51.567238,4.8221545,,,,,,,,,,,,,,,26.243568,3.1927638,62.150539,22.67309,,,,,,,25.415283,2.9546351
31000US34380,"Mount Pleasant, MI Micro Area",2010,37.513454,7.5005531,,,,,,,,,,,,,,,60.000004,11.082282,29.899136,12.595158,,,,,,,65.630707,10.56948
31000US34380,"Mount Pleasant, MI Micro Area",2011,36.227356,11.073746,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34380,"Mount Pleasant, MI Micro Area",2012,39.592125,7.2702541,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US34380,"Mount Pleasant, MI Micro Area",2013,22.952805,4.788868,,,,,,,,,,,,,,,28.0198,6.2580481,19.469027,10.304771,,,,,,,25.44964,5.6065226
31000US34380,"Mount Pleasant, MI Micro Area",2014,34.831951,11.034542,,,,,,,,,,,,,,,40.538197,17.262152,29.060577,29.854071,,,,,,,43.230404,16.381357
31000US34380,"Mount Pleasant, MI Micro Area",2015,30.360136,4.9630232,,,,,,,,,,,,,,,,,,,,,,,,,35.409252,18.942856
31000US34380,"Mount Pleasant, MI Micro Area",2016,48.589066,9.1078939,,,,,,,,,,,,,,,61.711712,11.614716,43.133583,15.275578,,,,,,,60.571426,11.187922
31000US34380,"Mount Pleasant, MI Micro Area",2017,31.676414,7.0738063,,,,,,,,,,,,,,,42.234333,12.394678,25.796661,14.776702,,,,,,,37.970715,10.191612
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,34.080177,4.8244982,,,,,,,,,19.517277,5.9008112,50.714005,9.3858395,,,54.178082,8.7132673,26.633677,8.106616,,,,,,,34.212952,5.7732902
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,42.377556,2.1984363,,,,,,,,,17.587393,4.8649445,69.783745,22.165745,,,70.154282,3.2220693,28.129498,7.3083305,,,,,,,40.613838,.85374385
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,34.332619,4.1052604,,,,,,,,,19.051409,5.0809927,61.577755,25.652155,,,60.266422,4.3316679,26.933157,6.3564868,,,,,,,34.993881,4.2018795
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,33.992245,5.0173655,,,,,40.388168,16.045958,,,16.108973,4.3731623,65.61927,.61944979,,,78.429878,10.17727,19.323185,9.281702,17.636986,5.4732137,,,,,38.701855,6.2782869
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,40.28056,4.8441935,,,,,,,,,35.47966,9.9331932,45.313568,12.788649,,,42.526634,15.404209,38.985432,7.6839437,36.546997,14.314611,,,,,37.65913,4.1685505
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,25.332874,2.718292,,,,,40.009724,6.8537636,,,12.077088,3.2921705,45.362381,13.372077,,,55.4986,5.5026464,18.515007,4.2293367,12.10322,4.4568934,,,,,32.018246,2.1775496
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,36.612286,3.5347116,,,,,,,,,14.172448,4.2469597,65.741592,1.8029875,,,66,6.0827446,24.730459,6.6323152,13.129574,5.5502429,,,,,45.980324,3.7526209
