geoid,name,year,total_est,total_se
86000US53953,ZCTA5 53953,2012-2016,0,5.4711246
86000US53953,ZCTA5 53953,2013-2017,0,5.4711246
86000US53954,ZCTA5 53954,2007-2011,0,41.94529
86000US53954,ZCTA5 53954,2008-2012,0,7.9027357
86000US53954,ZCTA5 53954,2009-2013,0,7.9027357
86000US53954,ZCTA5 53954,2010-2014,0,7.2948327
86000US53954,ZCTA5 53954,2011-2015,0,7.2948327
86000US53954,ZCTA5 53954,2012-2016,0,7.2948327
86000US53954,ZCTA5 53954,2013-2017,0,7.2948327
86000US53955,ZCTA5 53955,2007-2011,0,41.94529
86000US53955,ZCTA5 53955,2008-2012,0,7.9027357
86000US53955,ZCTA5 53955,2009-2013,0,7.9027357
86000US53955,ZCTA5 53955,2010-2014,0,7.2948327
86000US53955,ZCTA5 53955,2011-2015,0,7.2948327
86000US53955,ZCTA5 53955,2012-2016,0,7.2948327
86000US53955,ZCTA5 53955,2013-2017,0,7.2948327
86000US53956,ZCTA5 53956,2007-2011,0,41.94529
86000US53956,ZCTA5 53956,2008-2012,0,5.4711246
86000US53956,ZCTA5 53956,2009-2013,0,5.4711246
86000US53956,ZCTA5 53956,2010-2014,0,5.4711246
86000US53956,ZCTA5 53956,2011-2015,0,5.4711246
86000US53956,ZCTA5 53956,2012-2016,0,5.4711246
86000US53956,ZCTA5 53956,2013-2017,0,5.4711246
86000US53959,ZCTA5 53959,2007-2011,0,41.94529
86000US53959,ZCTA5 53959,2008-2012,0,9.1185408
86000US53959,ZCTA5 53959,2009-2013,5,4.8632221
86000US53959,ZCTA5 53959,2010-2014,4,4.8632221
86000US53959,ZCTA5 53959,2011-2015,6,6.0790272
86000US53959,ZCTA5 53959,2012-2016,5,4.2553191
86000US53959,ZCTA5 53959,2013-2017,2,2.4316111
86000US53960,ZCTA5 53960,2007-2011,0,41.94529
86000US53960,ZCTA5 53960,2008-2012,0,5.4711246
86000US53960,ZCTA5 53960,2009-2013,0,5.4711246
86000US53960,ZCTA5 53960,2010-2014,0,5.4711246
86000US53960,ZCTA5 53960,2011-2015,0,5.4711246
86000US53960,ZCTA5 53960,2012-2016,0,5.4711246
86000US53960,ZCTA5 53960,2013-2017,0,5.4711246
86000US53961,ZCTA5 53961,2007-2011,0,41.94529
86000US53961,ZCTA5 53961,2008-2012,0,5.4711246
86000US53961,ZCTA5 53961,2009-2013,0,5.4711246
86000US53961,ZCTA5 53961,2010-2014,0,5.4711246
86000US53961,ZCTA5 53961,2011-2015,0,5.4711246
86000US53961,ZCTA5 53961,2012-2016,0,5.4711246
86000US53961,ZCTA5 53961,2013-2017,0,5.4711246
86000US53963,ZCTA5 53963,2007-2011,41,36.474163
86000US53963,ZCTA5 53963,2008-2012,23,17.629179
86000US53963,ZCTA5 53963,2009-2013,23,16.413374
86000US53963,ZCTA5 53963,2010-2014,59,41.337387
86000US53963,ZCTA5 53963,2011-2015,59,44.3769
86000US53963,ZCTA5 53963,2012-2016,60,46.200607
86000US53963,ZCTA5 53963,2013-2017,59,51.671734
86000US53964,ZCTA5 53964,2007-2011,0,41.94529
86000US53964,ZCTA5 53964,2008-2012,0,5.4711246
86000US53964,ZCTA5 53964,2009-2013,0,5.4711246
86000US53964,ZCTA5 53964,2010-2014,0,5.4711246
86000US53964,ZCTA5 53964,2011-2015,0,5.4711246
86000US53964,ZCTA5 53964,2012-2016,0,5.4711246
86000US53964,ZCTA5 53964,2013-2017,19,12.765958
86000US53965,ZCTA5 53965,2007-2011,0,41.94529
86000US53965,ZCTA5 53965,2008-2012,2,3.0395136
86000US53965,ZCTA5 53965,2009-2013,4,3.0395136
86000US53965,ZCTA5 53965,2010-2014,3,2.4316111
86000US53965,ZCTA5 53965,2011-2015,3,2.4316111
86000US53965,ZCTA5 53965,2012-2016,3,2.4316111
86000US53965,ZCTA5 53965,2013-2017,0,8.5106382
86000US53968,ZCTA5 53968,2007-2011,0,41.94529
86000US53968,ZCTA5 53968,2008-2012,0,5.4711246
86000US53968,ZCTA5 53968,2009-2013,0,5.4711246
86000US53968,ZCTA5 53968,2010-2014,0,5.4711246
86000US53968,ZCTA5 53968,2011-2015,0,5.4711246
86000US53968,ZCTA5 53968,2012-2016,0,5.4711246
86000US53968,ZCTA5 53968,2013-2017,0,5.4711246
86000US53969,ZCTA5 53969,2007-2011,0,41.94529
86000US53969,ZCTA5 53969,2008-2012,0,5.4711246
86000US53969,ZCTA5 53969,2009-2013,0,5.4711246
86000US53969,ZCTA5 53969,2010-2014,0,5.4711246
86000US53969,ZCTA5 53969,2011-2015,0,5.4711246
86000US53969,ZCTA5 53969,2012-2016,0,5.4711246
86000US53969,ZCTA5 53969,2013-2017,0,5.4711246
86000US54001,ZCTA5 54001,2007-2011,0,41.94529
86000US54001,ZCTA5 54001,2008-2012,4,7.2948327
86000US54001,ZCTA5 54001,2009-2013,10,7.2948327
86000US54001,ZCTA5 54001,2010-2014,6,5.4711246
86000US54001,ZCTA5 54001,2011-2015,45,23.100304
86000US54001,ZCTA5 54001,2012-2016,47,23.100304
86000US54001,ZCTA5 54001,2013-2017,36,18.844984
86000US54002,ZCTA5 54002,2007-2011,0,41.94529
86000US54002,ZCTA5 54002,2008-2012,0,7.9027357
86000US54002,ZCTA5 54002,2009-2013,0,7.9027357
86000US54002,ZCTA5 54002,2010-2014,0,7.2948327
86000US54002,ZCTA5 54002,2011-2015,0,7.2948327
86000US54002,ZCTA5 54002,2012-2016,0,7.2948327
86000US54002,ZCTA5 54002,2013-2017,0,7.2948327
86000US54003,ZCTA5 54003,2007-2011,0,41.94529
86000US54003,ZCTA5 54003,2008-2012,0,5.4711246
86000US54003,ZCTA5 54003,2009-2013,0,5.4711246
86000US54003,ZCTA5 54003,2010-2014,0,5.4711246
86000US54003,ZCTA5 54003,2011-2015,0,5.4711246
86000US54003,ZCTA5 54003,2012-2016,0,5.4711246
86000US54003,ZCTA5 54003,2013-2017,0,5.4711246
86000US54004,ZCTA5 54004,2007-2011,0,41.94529
86000US54004,ZCTA5 54004,2008-2012,0,5.4711246
86000US54004,ZCTA5 54004,2009-2013,0,5.4711246
86000US54004,ZCTA5 54004,2010-2014,0,5.4711246
86000US54004,ZCTA5 54004,2011-2015,0,5.4711246
86000US54004,ZCTA5 54004,2012-2016,0,5.4711246
86000US54004,ZCTA5 54004,2013-2017,0,5.4711246
86000US54005,ZCTA5 54005,2007-2011,0,41.94529
86000US54005,ZCTA5 54005,2008-2012,0,5.4711246
86000US54005,ZCTA5 54005,2009-2013,0,5.4711246
86000US54005,ZCTA5 54005,2010-2014,0,5.4711246
86000US54005,ZCTA5 54005,2011-2015,0,5.4711246
86000US54005,ZCTA5 54005,2012-2016,0,5.4711246
86000US54005,ZCTA5 54005,2013-2017,0,5.4711246
86000US54006,ZCTA5 54006,2007-2011,0,41.94529
86000US54006,ZCTA5 54006,2008-2012,0,5.4711246
86000US54006,ZCTA5 54006,2009-2013,0,5.4711246
86000US54006,ZCTA5 54006,2010-2014,0,5.4711246
86000US54006,ZCTA5 54006,2011-2015,0,5.4711246
86000US54006,ZCTA5 54006,2012-2016,0,5.4711246
86000US54006,ZCTA5 54006,2013-2017,0,5.4711246
86000US54007,ZCTA5 54007,2007-2011,0,41.94529
86000US54007,ZCTA5 54007,2008-2012,0,5.4711246
86000US54007,ZCTA5 54007,2009-2013,0,5.4711246
86000US54007,ZCTA5 54007,2010-2014,0,5.4711246
86000US54007,ZCTA5 54007,2011-2015,0,5.4711246
86000US54007,ZCTA5 54007,2012-2016,0,5.4711246
86000US54007,ZCTA5 54007,2013-2017,0,5.4711246
86000US54009,ZCTA5 54009,2007-2011,0,41.94529
86000US54009,ZCTA5 54009,2008-2012,0,5.4711246
86000US54009,ZCTA5 54009,2009-2013,0,5.4711246
86000US54009,ZCTA5 54009,2010-2014,0,5.4711246
86000US54009,ZCTA5 54009,2011-2015,0,5.4711246
86000US54009,ZCTA5 54009,2012-2016,0,5.4711246
86000US54009,ZCTA5 54009,2013-2017,0,5.4711246
86000US54010,ZCTA5 54010,2007-2011,0,41.94529
86000US54010,ZCTA5 54010,2008-2012,0,5.4711246
86000US54010,ZCTA5 54010,2009-2013,0,5.4711246
86000US54010,ZCTA5 54010,2010-2014,0,5.4711246
86000US54010,ZCTA5 54010,2011-2015,0,5.4711246
86000US54010,ZCTA5 54010,2012-2016,0,5.4711246
86000US54010,ZCTA5 54010,2013-2017,0,5.4711246
86000US54011,ZCTA5 54011,2007-2011,0,41.94529
86000US54011,ZCTA5 54011,2008-2012,0,7.9027357
86000US54011,ZCTA5 54011,2009-2013,0,7.9027357
86000US54011,ZCTA5 54011,2010-2014,0,7.2948327
86000US54011,ZCTA5 54011,2011-2015,0,7.2948327
86000US54011,ZCTA5 54011,2012-2016,0,7.2948327
86000US54011,ZCTA5 54011,2013-2017,0,7.2948327
86000US54013,ZCTA5 54013,2007-2011,18,13.981763
86000US54013,ZCTA5 54013,2008-2012,17,12.765958
86000US54013,ZCTA5 54013,2009-2013,9,8.5106382
86000US54013,ZCTA5 54013,2010-2014,15,9.7264442
86000US54013,ZCTA5 54013,2011-2015,16,10.334347
86000US54013,ZCTA5 54013,2012-2016,3,3.0395136
86000US54013,ZCTA5 54013,2013-2017,5,4.8632221
86000US54014,ZCTA5 54014,2007-2011,0,41.94529
86000US54014,ZCTA5 54014,2008-2012,0,5.4711246
86000US54014,ZCTA5 54014,2009-2013,0,5.4711246
86000US54014,ZCTA5 54014,2010-2014,0,5.4711246
86000US54014,ZCTA5 54014,2011-2015,0,5.4711246
86000US54014,ZCTA5 54014,2012-2016,0,5.4711246
86000US54014,ZCTA5 54014,2013-2017,0,5.4711246
86000US54015,ZCTA5 54015,2007-2011,0,41.94529
86000US54015,ZCTA5 54015,2008-2012,0,5.4711246
86000US54015,ZCTA5 54015,2009-2013,0,5.4711246
86000US54015,ZCTA5 54015,2010-2014,0,5.4711246
86000US54015,ZCTA5 54015,2011-2015,0,5.4711246
86000US54015,ZCTA5 54015,2012-2016,0,5.4711246
86000US54015,ZCTA5 54015,2013-2017,0,5.4711246
86000US54016,ZCTA5 54016,2007-2011,0,41.94529
86000US54016,ZCTA5 54016,2008-2012,0,12.158054
86000US54016,ZCTA5 54016,2009-2013,64,49.848022
86000US54016,ZCTA5 54016,2010-2014,64,50.455929
86000US54016,ZCTA5 54016,2011-2015,59,46.80851
86000US54016,ZCTA5 54016,2012-2016,42,33.43465
86000US54016,ZCTA5 54016,2013-2017,37,32.218845
86000US54017,ZCTA5 54017,2007-2011,0,41.94529
86000US54017,ZCTA5 54017,2008-2012,0,9.1185408
86000US54017,ZCTA5 54017,2009-2013,34,29.179331
86000US54017,ZCTA5 54017,2010-2014,25,21.276596
86000US54017,ZCTA5 54017,2011-2015,16,17.629179
86000US54017,ZCTA5 54017,2012-2016,12,11.550152
86000US54017,ZCTA5 54017,2013-2017,11,12.158054
86000US54020,ZCTA5 54020,2007-2011,5,4.2553191
86000US54020,ZCTA5 54020,2008-2012,3,3.6474164
86000US54020,ZCTA5 54020,2009-2013,0,7.9027357
86000US54020,ZCTA5 54020,2010-2014,0,7.2948327
86000US54020,ZCTA5 54020,2011-2015,0,7.2948327
86000US54020,ZCTA5 54020,2012-2016,1,3.0395136
86000US54020,ZCTA5 54020,2013-2017,3,2.4316111
86000US54021,ZCTA5 54021,2007-2011,0,41.94529
86000US54021,ZCTA5 54021,2008-2012,0,7.9027357
86000US54021,ZCTA5 54021,2009-2013,0,7.9027357
86000US54021,ZCTA5 54021,2010-2014,0,7.2948327
86000US54021,ZCTA5 54021,2011-2015,0,7.2948327
86000US54021,ZCTA5 54021,2012-2016,26,24.316109
86000US54021,ZCTA5 54021,2013-2017,24,20.668694
86000US54022,ZCTA5 54022,2007-2011,0,41.94529
86000US54022,ZCTA5 54022,2008-2012,0,10.334347
86000US54022,ZCTA5 54022,2009-2013,0,10.334347
86000US54022,ZCTA5 54022,2010-2014,0,9.7264442
86000US54022,ZCTA5 54022,2011-2015,0,9.7264442
86000US54022,ZCTA5 54022,2012-2016,0,9.7264442
86000US54022,ZCTA5 54022,2013-2017,0,9.7264442
86000US54023,ZCTA5 54023,2007-2011,0,41.94529
86000US54023,ZCTA5 54023,2008-2012,0,5.4711246
86000US54023,ZCTA5 54023,2009-2013,0,5.4711246
86000US54023,ZCTA5 54023,2010-2014,0,5.4711246
86000US54023,ZCTA5 54023,2011-2015,0,5.4711246
86000US54023,ZCTA5 54023,2012-2016,0,5.4711246
86000US54023,ZCTA5 54023,2013-2017,0,5.4711246
86000US54024,ZCTA5 54024,2007-2011,0,41.94529
86000US54024,ZCTA5 54024,2008-2012,0,5.4711246
86000US54024,ZCTA5 54024,2009-2013,0,5.4711246
86000US54024,ZCTA5 54024,2010-2014,0,5.4711246
86000US54024,ZCTA5 54024,2011-2015,0,5.4711246
86000US54024,ZCTA5 54024,2012-2016,0,5.4711246
86000US54024,ZCTA5 54024,2013-2017,0,5.4711246
86000US54025,ZCTA5 54025,2007-2011,21,21.276596
86000US54025,ZCTA5 54025,2008-2012,19,17.629179
86000US54025,ZCTA5 54025,2009-2013,21,15.197568
86000US54025,ZCTA5 54025,2010-2014,19,13.981763
86000US54025,ZCTA5 54025,2011-2015,0,7.2948327
86000US54025,ZCTA5 54025,2012-2016,0,7.2948327
86000US54025,ZCTA5 54025,2013-2017,0,7.2948327
86000US54026,ZCTA5 54026,2007-2011,0,41.94529
86000US54026,ZCTA5 54026,2008-2012,0,5.4711246
86000US54026,ZCTA5 54026,2009-2013,0,5.4711246
86000US54026,ZCTA5 54026,2010-2014,0,5.4711246
86000US54026,ZCTA5 54026,2011-2015,0,5.4711246
86000US54026,ZCTA5 54026,2012-2016,0,5.4711246
86000US54026,ZCTA5 54026,2013-2017,0,5.4711246
86000US54027,ZCTA5 54027,2007-2011,0,41.94529
86000US54027,ZCTA5 54027,2008-2012,0,5.4711246
86000US54027,ZCTA5 54027,2009-2013,0,5.4711246
86000US54027,ZCTA5 54027,2010-2014,0,5.4711246
86000US54027,ZCTA5 54027,2011-2015,0,5.4711246
86000US54027,ZCTA5 54027,2012-2016,0,5.4711246
86000US54027,ZCTA5 54027,2013-2017,0,5.4711246
86000US54028,ZCTA5 54028,2007-2011,16,16.413374
86000US54028,ZCTA5 54028,2008-2012,22,20.060791
86000US54028,ZCTA5 54028,2009-2013,11,11.550152
86000US54028,ZCTA5 54028,2010-2014,9,9.7264442
86000US54028,ZCTA5 54028,2011-2015,0,5.4711246
86000US54028,ZCTA5 54028,2012-2016,0,5.4711246
86000US54028,ZCTA5 54028,2013-2017,0,5.4711246
86000US54082,ZCTA5 54082,2007-2011,0,41.94529
86000US54082,ZCTA5 54082,2008-2012,0,5.4711246
86000US54082,ZCTA5 54082,2009-2013,0,5.4711246
86000US54082,ZCTA5 54082,2010-2014,0,5.4711246
86000US54082,ZCTA5 54082,2011-2015,0,5.4711246
86000US54082,ZCTA5 54082,2012-2016,0,5.4711246
86000US54082,ZCTA5 54082,2013-2017,0,5.4711246
86000US54101,ZCTA5 54101,2007-2011,0,41.94529
86000US54101,ZCTA5 54101,2008-2012,0,5.4711246
86000US54101,ZCTA5 54101,2009-2013,0,5.4711246
86000US54101,ZCTA5 54101,2010-2014,0,5.4711246
86000US54101,ZCTA5 54101,2011-2015,0,5.4711246
86000US54101,ZCTA5 54101,2012-2016,0,5.4711246
86000US54101,ZCTA5 54101,2013-2017,0,5.4711246
86000US54102,ZCTA5 54102,2007-2011,0,41.94529
86000US54102,ZCTA5 54102,2008-2012,0,5.4711246
86000US54102,ZCTA5 54102,2009-2013,0,5.4711246
86000US54102,ZCTA5 54102,2010-2014,0,5.4711246
86000US54102,ZCTA5 54102,2011-2015,0,5.4711246
86000US54102,ZCTA5 54102,2012-2016,0,5.4711246
86000US54102,ZCTA5 54102,2013-2017,0,5.4711246
86000US54103,ZCTA5 54103,2007-2011,0,41.94529
86000US54103,ZCTA5 54103,2008-2012,0,5.4711246
86000US54103,ZCTA5 54103,2009-2013,0,5.4711246
86000US54103,ZCTA5 54103,2010-2014,0,5.4711246
86000US54103,ZCTA5 54103,2011-2015,0,5.4711246
86000US54103,ZCTA5 54103,2012-2016,0,5.4711246
86000US54103,ZCTA5 54103,2013-2017,0,5.4711246
86000US54104,ZCTA5 54104,2007-2011,0,41.94529
86000US54104,ZCTA5 54104,2008-2012,0,5.4711246
86000US54104,ZCTA5 54104,2009-2013,0,5.4711246
86000US54104,ZCTA5 54104,2010-2014,0,5.4711246
86000US54104,ZCTA5 54104,2011-2015,0,5.4711246
86000US54104,ZCTA5 54104,2012-2016,0,5.4711246
86000US54104,ZCTA5 54104,2013-2017,0,5.4711246
86000US54106,ZCTA5 54106,2007-2011,4,3.6474164
86000US54106,ZCTA5 54106,2008-2012,3,2.4316111
86000US54106,ZCTA5 54106,2009-2013,2,3.0395136
86000US54106,ZCTA5 54106,2010-2014,3,2.4316111
86000US54106,ZCTA5 54106,2011-2015,3,2.4316111
86000US54106,ZCTA5 54106,2012-2016,0,7.2948327
86000US54106,ZCTA5 54106,2013-2017,3,2.4316111
86000US54107,ZCTA5 54107,2007-2011,0,41.94529
86000US54107,ZCTA5 54107,2008-2012,0,5.4711246
86000US54107,ZCTA5 54107,2009-2013,0,5.4711246
86000US54107,ZCTA5 54107,2010-2014,0,5.4711246
86000US54107,ZCTA5 54107,2011-2015,0,5.4711246
86000US54107,ZCTA5 54107,2012-2016,0,5.4711246
86000US54107,ZCTA5 54107,2013-2017,0,5.4711246
86000US54110,ZCTA5 54110,2007-2011,0,41.94529
86000US54110,ZCTA5 54110,2008-2012,0,7.9027357
86000US54110,ZCTA5 54110,2009-2013,0,7.9027357
86000US54110,ZCTA5 54110,2010-2014,0,7.2948327
86000US54110,ZCTA5 54110,2011-2015,0,7.2948327
86000US54110,ZCTA5 54110,2012-2016,0,7.2948327
86000US54110,ZCTA5 54110,2013-2017,0,7.2948327
86000US54111,ZCTA5 54111,2007-2011,0,41.94529
86000US54111,ZCTA5 54111,2008-2012,0,5.4711246
86000US54111,ZCTA5 54111,2009-2013,0,5.4711246
86000US54111,ZCTA5 54111,2010-2014,0,5.4711246
86000US54111,ZCTA5 54111,2011-2015,0,5.4711246
86000US54111,ZCTA5 54111,2012-2016,0,5.4711246
86000US54111,ZCTA5 54111,2013-2017,0,5.4711246
86000US54112,ZCTA5 54112,2007-2011,0,41.94529
86000US54112,ZCTA5 54112,2008-2012,0,5.4711246
86000US54112,ZCTA5 54112,2009-2013,0,5.4711246
86000US54112,ZCTA5 54112,2010-2014,0,5.4711246
86000US54112,ZCTA5 54112,2011-2015,0,5.4711246
86000US54112,ZCTA5 54112,2012-2016,0,5.4711246
86000US54112,ZCTA5 54112,2013-2017,0,5.4711246
86000US54113,ZCTA5 54113,2007-2011,0,41.94529
86000US54113,ZCTA5 54113,2008-2012,0,5.4711246
86000US54113,ZCTA5 54113,2009-2013,0,5.4711246
86000US54113,ZCTA5 54113,2010-2014,0,5.4711246
86000US54113,ZCTA5 54113,2011-2015,0,5.4711246
86000US54113,ZCTA5 54113,2012-2016,0,5.4711246
86000US54113,ZCTA5 54113,2013-2017,0,5.4711246
86000US54114,ZCTA5 54114,2007-2011,0,41.94529
86000US54114,ZCTA5 54114,2008-2012,0,7.9027357
86000US54114,ZCTA5 54114,2009-2013,0,7.9027357
86000US54114,ZCTA5 54114,2010-2014,0,7.2948327
86000US54114,ZCTA5 54114,2011-2015,0,7.2948327
86000US54114,ZCTA5 54114,2012-2016,0,7.2948327
86000US54114,ZCTA5 54114,2013-2017,0,7.2948327
86000US54115,ZCTA5 54115,2007-2011,0,41.94529
86000US54115,ZCTA5 54115,2008-2012,3,3.0395136
86000US54115,ZCTA5 54115,2009-2013,16,12.765958
86000US54115,ZCTA5 54115,2010-2014,16,13.981763
86000US54115,ZCTA5 54115,2011-2015,19,18.237082
86000US54115,ZCTA5 54115,2012-2016,17,15.805471
86000US54115,ZCTA5 54115,2013-2017,56,44.984802
86000US54119,ZCTA5 54119,2007-2011,0,41.94529
86000US54119,ZCTA5 54119,2008-2012,0,5.4711246
86000US54119,ZCTA5 54119,2009-2013,0,5.4711246
86000US54119,ZCTA5 54119,2010-2014,0,5.4711246
86000US54119,ZCTA5 54119,2011-2015,0,5.4711246
86000US54119,ZCTA5 54119,2012-2016,0,5.4711246
86000US54119,ZCTA5 54119,2013-2017,0,5.4711246
86000US54120,ZCTA5 54120,2007-2011,0,41.94529
86000US54120,ZCTA5 54120,2008-2012,0,5.4711246
86000US54120,ZCTA5 54120,2009-2013,0,5.4711246
86000US54120,ZCTA5 54120,2010-2014,0,5.4711246
86000US54120,ZCTA5 54120,2011-2015,0,5.4711246
86000US54120,ZCTA5 54120,2012-2016,0,5.4711246
86000US54120,ZCTA5 54120,2013-2017,0,5.4711246
86000US54121,ZCTA5 54121,2007-2011,0,41.94529
86000US54121,ZCTA5 54121,2008-2012,0,5.4711246
86000US54121,ZCTA5 54121,2009-2013,0,5.4711246
86000US54121,ZCTA5 54121,2010-2014,0,5.4711246
86000US54121,ZCTA5 54121,2011-2015,0,5.4711246
86000US54121,ZCTA5 54121,2012-2016,0,5.4711246
86000US54121,ZCTA5 54121,2013-2017,0,5.4711246
86000US54123,ZCTA5 54123,2007-2011,0,41.94529
86000US54123,ZCTA5 54123,2008-2012,0,5.4711246
86000US54123,ZCTA5 54123,2009-2013,0,5.4711246
86000US54123,ZCTA5 54123,2010-2014,0,5.4711246
86000US54123,ZCTA5 54123,2011-2015,0,5.4711246
86000US54123,ZCTA5 54123,2012-2016,0,5.4711246
86000US54123,ZCTA5 54123,2013-2017,0,5.4711246
86000US54124,ZCTA5 54124,2007-2011,0,41.94529
86000US54124,ZCTA5 54124,2008-2012,0,5.4711246
86000US54124,ZCTA5 54124,2009-2013,0,5.4711246
86000US54124,ZCTA5 54124,2010-2014,0,5.4711246
86000US54124,ZCTA5 54124,2011-2015,0,5.4711246
86000US54124,ZCTA5 54124,2012-2016,0,5.4711246
86000US54124,ZCTA5 54124,2013-2017,0,5.4711246
86000US54125,ZCTA5 54125,2007-2011,0,41.94529
86000US54125,ZCTA5 54125,2008-2012,0,5.4711246
86000US54125,ZCTA5 54125,2009-2013,0,5.4711246
86000US54125,ZCTA5 54125,2010-2014,0,5.4711246
86000US54125,ZCTA5 54125,2011-2015,0,5.4711246
86000US54125,ZCTA5 54125,2012-2016,0,5.4711246
86000US54125,ZCTA5 54125,2013-2017,0,5.4711246
86000US54126,ZCTA5 54126,2007-2011,0,41.94529
86000US54126,ZCTA5 54126,2008-2012,0,5.4711246
86000US54126,ZCTA5 54126,2009-2013,0,5.4711246
86000US54126,ZCTA5 54126,2010-2014,0,5.4711246
86000US54126,ZCTA5 54126,2011-2015,0,5.4711246
86000US54126,ZCTA5 54126,2012-2016,0,5.4711246
86000US54126,ZCTA5 54126,2013-2017,0,5.4711246
86000US54127,ZCTA5 54127,2007-2011,0,41.94529
86000US54127,ZCTA5 54127,2008-2012,0,5.4711246
86000US54127,ZCTA5 54127,2009-2013,0,5.4711246
86000US54127,ZCTA5 54127,2010-2014,0,5.4711246
86000US54127,ZCTA5 54127,2011-2015,0,5.4711246
86000US54127,ZCTA5 54127,2012-2016,0,5.4711246
86000US54127,ZCTA5 54127,2013-2017,0,5.4711246
86000US54128,ZCTA5 54128,2007-2011,0,41.94529
86000US54128,ZCTA5 54128,2008-2012,0,5.4711246
86000US54128,ZCTA5 54128,2009-2013,0,5.4711246
86000US54128,ZCTA5 54128,2010-2014,0,5.4711246
86000US54128,ZCTA5 54128,2011-2015,0,5.4711246
86000US54128,ZCTA5 54128,2012-2016,0,5.4711246
86000US54128,ZCTA5 54128,2013-2017,0,5.4711246
86000US54129,ZCTA5 54129,2007-2011,0,41.94529
86000US54129,ZCTA5 54129,2008-2012,0,5.4711246
86000US54129,ZCTA5 54129,2009-2013,0,5.4711246
86000US54129,ZCTA5 54129,2010-2014,0,5.4711246
86000US54129,ZCTA5 54129,2011-2015,0,5.4711246
86000US54129,ZCTA5 54129,2012-2016,0,5.4711246
86000US54129,ZCTA5 54129,2013-2017,0,5.4711246
86000US54130,ZCTA5 54130,2007-2011,0,41.94529
86000US54130,ZCTA5 54130,2008-2012,0,10.334347
86000US54130,ZCTA5 54130,2009-2013,0,10.334347
86000US54130,ZCTA5 54130,2010-2014,0,9.7264442
86000US54130,ZCTA5 54130,2011-2015,0,9.7264442
86000US54130,ZCTA5 54130,2012-2016,0,9.7264442
86000US54130,ZCTA5 54130,2013-2017,0,9.7264442
86000US54135,ZCTA5 54135,2007-2011,0,41.94529
86000US54135,ZCTA5 54135,2008-2012,0,5.4711246
86000US54135,ZCTA5 54135,2009-2013,0,5.4711246
86000US54135,ZCTA5 54135,2010-2014,0,5.4711246
86000US54135,ZCTA5 54135,2011-2015,0,5.4711246
86000US54135,ZCTA5 54135,2012-2016,0,5.4711246
86000US54135,ZCTA5 54135,2013-2017,0,5.4711246
86000US54136,ZCTA5 54136,2007-2011,0,41.94529
86000US54136,ZCTA5 54136,2008-2012,0,7.9027357
86000US54136,ZCTA5 54136,2009-2013,29,27.355623
86000US54136,ZCTA5 54136,2010-2014,29,29.787233
86000US54136,ZCTA5 54136,2011-2015,35,36.474163
86000US54136,ZCTA5 54136,2012-2016,53,43.768997
86000US54136,ZCTA5 54136,2013-2017,34,27.963526
86000US54137,ZCTA5 54137,2007-2011,0,41.94529
86000US54137,ZCTA5 54137,2008-2012,0,5.4711246
86000US54137,ZCTA5 54137,2009-2013,0,5.4711246
86000US54137,ZCTA5 54137,2010-2014,0,5.4711246
86000US54137,ZCTA5 54137,2011-2015,0,5.4711246
86000US54137,ZCTA5 54137,2012-2016,0,5.4711246
86000US54137,ZCTA5 54137,2013-2017,0,5.4711246
86000US54138,ZCTA5 54138,2007-2011,0,41.94529
86000US54138,ZCTA5 54138,2008-2012,0,5.4711246
86000US54138,ZCTA5 54138,2009-2013,0,5.4711246
86000US54138,ZCTA5 54138,2010-2014,0,5.4711246
86000US54138,ZCTA5 54138,2011-2015,0,5.4711246
86000US54138,ZCTA5 54138,2012-2016,0,5.4711246
86000US54138,ZCTA5 54138,2013-2017,0,5.4711246
86000US54139,ZCTA5 54139,2007-2011,3,2.4316111
86000US54139,ZCTA5 54139,2008-2012,2,2.4316111
86000US54139,ZCTA5 54139,2009-2013,0,5.4711246
86000US54139,ZCTA5 54139,2010-2014,0,5.4711246
86000US54139,ZCTA5 54139,2011-2015,0,5.4711246
86000US54139,ZCTA5 54139,2012-2016,0,5.4711246
86000US54139,ZCTA5 54139,2013-2017,0,5.4711246
86000US54140,ZCTA5 54140,2007-2011,0,41.94529
86000US54140,ZCTA5 54140,2008-2012,0,7.9027357
86000US54140,ZCTA5 54140,2009-2013,0,7.9027357
86000US54140,ZCTA5 54140,2010-2014,0,7.2948327
86000US54140,ZCTA5 54140,2011-2015,0,7.2948327
86000US54140,ZCTA5 54140,2012-2016,0,7.2948327
86000US54140,ZCTA5 54140,2013-2017,0,7.2948327
86000US54141,ZCTA5 54141,2007-2011,12,11.550152
86000US54141,ZCTA5 54141,2008-2012,16,12.765958
86000US54141,ZCTA5 54141,2009-2013,0,5.4711246
86000US54141,ZCTA5 54141,2010-2014,0,5.4711246
86000US54141,ZCTA5 54141,2011-2015,0,5.4711246
86000US54141,ZCTA5 54141,2012-2016,0,5.4711246
86000US54141,ZCTA5 54141,2013-2017,0,5.4711246
86000US54143,ZCTA5 54143,2007-2011,0,41.94529
86000US54143,ZCTA5 54143,2008-2012,0,9.1185408
86000US54143,ZCTA5 54143,2009-2013,0,9.1185408
86000US54143,ZCTA5 54143,2010-2014,7,7.2948327
86000US54143,ZCTA5 54143,2011-2015,8,7.9027357
