geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2012,9160,541.8650900215283,,,,,,,379.2168176186831,3102,319.8660275510187,1429,629.2313178516372,7731,,,289.6839856711374,4106,614.438432504311,5054,,,,,,,441.4081512779299,4653
31000US25980,"Hinesville, GA Metro Area",2013,9085,467.579564012912,,,,,,,395.6755753288379,3085,238.0845463849504,1361,524.7045834656226,7724,,,258.5474051605142,3686,534.3008603752571,5399,,,,,,,304.7315280054706,4001
31000US25980,"Hinesville, GA Metro Area",2014,9848,649.5818219178101,,,,,,,338.3796579163268,2939,437.214368469503,1958,783.0152919083049,7890,,,290.6849545526906,4140,711.6560167450011,5708,,,,,,,481.435179169459,5214
31000US25980,"Hinesville, GA Metro Area",2015,7791,690.4501277445336,,,,,,,512.0089491504513,2597,392.5795224340382,1567,794.2544052990705,6224,,,248.8669428003295,3375,733.9319683194249,4416,,,,,,,428.7610898284257,4327
31000US25980,"Hinesville, GA Metro Area",2016,8663,655.2574106940323,,,,,,,531.1588179975312,2770,375.9670654508643,1393,755.455828340203,7270,,,335.2549073493569,3444,736.0422047486636,5219,,,,,378.4896350404439,1427,345.2598557769034,3656
31000US25980,"Hinesville, GA Metro Area",2017,8687,682.1191598214572,,,,,,,550.3641984625702,3064,209.6568347480258,1114,713.6123153029884,7573,,,337.0221850450058,3765,760.8353970525036,4922,,,,,,,403.8057728138356,4101
31000US26020,"Hobbs, NM Micro Area",2011,5818,283.6248982855461,,,,,,,,,0,4123,283.6248982855461,1695,,,227.8216350183203,1557,363.7935957516393,4261,,,,,,,348.6103612530162,4995
31000US26020,"Hobbs, NM Micro Area",2012,6033,264.0524057459857,,,,,,,,,0,4074,264.0524057459857,1959,,,159.0452935927436,1580,308.2516478370305,4453,,,,,,,212.4017759273428,5255
31000US26020,"Hobbs, NM Micro Area",2013,5637,343.8752826493794,,,,,,,,,0,3895,343.8752826493794,1742,,,285.4218352584519,1547,446.895775387834,4090,,,,,,,430.0468313663454,4714
31000US26020,"Hobbs, NM Micro Area",2014,5848,284.376999098328,,,,,,,,,0,4132,284.376999098328,1716,,,242.4366137752715,1498,373.6921049674326,4350,,,,,,,378.46132033909,4801
31000US26020,"Hobbs, NM Micro Area",2015,5710,214.9260642575289,,,,,,,,,0,4116,214.9260642575289,1594,,,214.9260642575289,1594,303.9513549804688,4116,,,,,,,352.7329085097833,5019
31000US26020,"Hobbs, NM Micro Area",2016,5537,329.8201486582485,,,,,,,,,0,4071,329.8201486582485,1466,,,320.6697099693201,1367,460.0112969838426,4170,,,,,,,329.2678614872244,5313
31000US26020,"Hobbs, NM Micro Area",2017,5211,159.0452935927436,,,,,,,,,0,3954,159.0452935927436,1257,,,212.7086386045006,1103,265.5943718360426,4108,,,,,,,284.1774606605142,4806
31000US26090,"Holland, MI Micro Area",2013,6759,156.3019501959749,,,,,,,,,0,832,156.3019501959749,5927,,,144.4303256253857,5562,212.8154566645007,1197,,,,,,,117.1550173245521,6160
31000US26090,"Holland, MI Micro Area",2014,6821,266.0788263230652,,,,,,,,,177.9587923400942,812,320.1050977235518,6009,,,141.8512136311461,5489,301.5289515553837,1332,,,,,,,177.9587923400942,6301
31000US26090,"Holland, MI Micro Area",2015,6532,205.2605935011058,,,,,,,,,128.0959388722748,783,241.9514017318267,5749,,,143.5706216273058,5484,250.4883922238259,1048,,,,,,,131.1112447887524,6238
31000US26090,"Holland, MI Micro Area",2016,7610,314.073988749527,,,,,,,,,180.5379043343338,845,362.265655714796,6765,,,144.4303256253857,5876,345.6914655719648,1734,,,,,,,156.0333701995259,6487
31000US26090,"Holland, MI Micro Area",2017,7203,200.6226349890244,,,,,,,,,104.8839201345248,884,226.3848015497611,6319,,,146.1497336215454,5826,248.2119785739359,1377,,,,,,,140.3189140792053,6561
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,18025,644.1480406374633,,,,,252.6024230199036,661,,,539.0346117983551,2548,839.9315513621847,15477,,,209.7678402690497,14135,677.4431674083255,3890,409.7832507734041,922,,,,,430.1516496564407,15519
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,17777,337.4407772767779,,,,,139.4802334899273,744,,,0,2702,337.4407772767779,15075,,,160.7669973606136,13462,373.7810931675164,4315,261.7485449335589,928,,,,,310.3764642335273,14601
31000US26100,"Holland-Grand Haven, MI Metro Area",2011,16840,580.3519837793623,,,,,,,,,431.5715580904041,2661,723.2305544079427,14179,,,143.5706216273058,13184,597.8469272908343,3656,,,,,,,410.1366173367448,14773
31000US26100,"Holland-Grand Haven, MI Metro Area",2012,16914,237.1046665102003,,,,,,,,,0,2682,237.1046665102003,14232,,,104.2371481812207,13031,259.0058029115701,3883,,,,,,,245.0240172109996,15155
31000US26140,"Homosassa Springs, FL Micro Area",2009,6210,484.3920676500771,,,,,,,,,,,,,,,262.2098165207019,4645,550.8081908270219,1565,,,,,,,156.7646714814635,4966
31000US26140,"Homosassa Springs, FL Micro Area",2010,5510,312.0679230385014,,,,,,,,,264.6947019340694,789,409.2061507620943,4721,,,388.5734981023461,4037,498.3731052304668,1473,,,,,,,420.8500572465452,4712
31000US26140,"Homosassa Springs, FL Micro Area",2011,5439,528.0169927048934,,,,,,,,,,,,,,,204.6096162805704,4232,566.2747033548308,1207,,,,,,,418.2640254209649,4987
31000US26140,"Homosassa Springs, FL Micro Area",2012,4762,271.5475074276903,,,,,,,,,,,,,,,181.3975975428205,4227,326.5626083685923,535,,,,,,,181.3975975428205,4227
31000US26140,"Homosassa Springs, FL Metro Area",2013,5180,325.4619590620267,,,,,,,,,,,,,,,187.4155363189728,4222,375.5663324237418,958,,,,,,,139.7555038470952,4285
31000US26140,"Homosassa Springs, FL Metro Area",2014,5185,297.5024123390119,,,,,,,,,,,,,,,183.9767203266533,4227,349.7929658665009,958,,,,,,,36.60059105562931,4263
31000US26140,"Homosassa Springs, FL Metro Area",2015,5285,414.6663029295312,,,,,,,,,174.0131484745524,416,449.6984752334306,4869,,,186.5558215312997,4265,454.6990403909645,1020,,,,,,,166.6196907622623,4615
31000US26140,"Homosassa Springs, FL Metro Area",2016,5356,353.1543349385775,,,,,,,,,,,,,,,189.9946591028057,4400,401.0186464162238,956,,,,,,,347.2402078580999,5187
31000US26140,"Homosassa Springs, FL Metro Area",2017,4883,248.4984143978646,,,,,,,,,,,,,,,194.2931683036119,4517,315.4382621174997,366,,,,,,,265.1215741327585,4784
31000US26180,"Honolulu, HI Metro Area",2009,62926,756.4276604738665,,,1114.424337812256,20188,1046.692185798364,14996,593.7476753810657,1694,0,10238,756.4276604738665,52688,382.5925677492043,5192,244.2785899384689,11802,794.8929708031727,51124,,,,,1290.595116155362,26812,467.01213824784,13467
31000US26180,"Honolulu, HI Metro Area",2010,60992,334.8435026503746,,,1239.626530186227,20927,1113.164217727051,13492,318.6483304384667,1095,0,9618,334.8435026503746,51374,545.4716846121951,7435,91.84965587809438,8856,347.2125149704367,52136,145.6444131480289,346,1308.070367296645,28410,1299.936841049728,28064,397.3866178860469,10560
31000US26180,"Honolulu, HI Metro Area",2011,61881,73.57883311737386,,,1030.906638489552,22636,959.4425298521319,15175,224.5474497274631,1848,0,9871,73.57883311737386,52010,377.1452362058534,7461,120.9604241456538,9947,141.5813154777523,51934,225.1785239955201,426,1185.744175153594,25234,1164.166603730702,24808,414.3105874055619,12163
31000US26180,"Honolulu, HI Metro Area",2012,62694,125.2648481763245,,,1097.879421462337,23559,959.1782590213708,15506,267.2678032524574,2290,0,10734,125.2648481763245,51960,534.1500645803646,8053,121.5273449071707,9397,174.528443953483,53297,232.3978103023712,662,1222.514894027064,25314,1200.222447667376,24652,408.3717426900973,11531
31000US26300,"Hot Springs, AR Metro Area",2009,5610,380.1118006022928,,,,,,,,,,,,,,,234.6992670029594,4426,446.7311572846062,1184,,,,,,,86.3179074973324,4562
31000US26300,"Hot Springs, AR Metro Area",2010,5485,265.3444965747523,,,,,,,,,,,,,,,234.6992670029594,3838,354.2477209443064,1647,,,,,,,179.8457372981702,3933
31000US26300,"Hot Springs, AR Metro Area",2011,5840,568.5792084107542,,,,,,,490.9664410873871,1264,,,,,,,165.0632215793028,3859,592.0542064331085,1981,,,,,,,165.0632215793028,3859
31000US26300,"Hot Springs, AR Metro Area",2012,4459,236.0205365587329,,,,,,,187.7622555232317,348,,,,,,,158.1855895946638,3869,284.1273912048671,590,,,,,,,124.517713078291,3923
31000US26300,"Hot Springs, AR Metro Area",2013,5264,262.7947415333824,,,,,,,187.7277995222586,627,,,,,,,165.0632215793028,3839,310.3336000109161,1425,,,,,,,165.0632215793028,3839
31000US26300,"Hot Springs, AR Metro Area",2014,5936,392.0086529171127,,,,,,,255.1482946163467,512,,,,,,,163.343813583143,3827,424.6786848874969,2109,,,,,,,312.7480945478087,4372
31000US26300,"Hot Springs, AR Metro Area",2015,5134,410.514409486518,,,,,,,,,,,,,,,163.343813583143,3719,441.8181547106786,1415,,,,,,,120.2065247517605,3877
31000US26300,"Hot Springs, AR Metro Area",2016,5483,756.4401310213428,,,,,,,,,,,,,,,388.5863366072237,3640,850.4122605051088,1843,,,,,,,508.1114294823042,4110
31000US26300,"Hot Springs, AR Metro Area",2017,4842,501.9763953313752,,,,,,,,,,,,,,,172.8005575620217,3590,530.8863665264222,1252,,,,,,,319.149511783427,3994
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,15242,798.9574222257495,,,,,,,527.6609782709644,2258,,,,,,,241.5768989875984,9350,834.6809933466071,5892,,,,,,,202.8619753241098,9450
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,15144,691.6068590471604,416.0373665045962,825,,,,,345.465299959687,2851,,,,,,,241.5768989875984,9210,732.5840877370617,5934,,,,,,,180.7118002600976,9264
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,14793,647.4229721323495,200.1911443420499,729,,,,,497.3138511065527,3405,,,,,,,170.221445567782,9153,669.4265048351988,5640,,,,,,,315.2226363421257,9600
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,14817,701.5129053806385,,,,,,,515.8920712945858,3013,304.922463888515,763,764.9170317096015,14054,,,165.9229255773826,9041,720.8680695160123,5776,,,,,,,186.7162149922995,9529
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,13926,565.2204378430373,,,,,,,473.9060832801332,2705,,,,,,,174.5199763477746,8575,591.5499687261446,5351,,,,,,,258.856660635219,8988
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,13935,737.8471727537329,,,,,,,457.8379402886991,2398,,,,,,,129.1875522931367,8305,749.0713410671702,5630,,,,,,,386.2302134026697,9716
31000US26380,"Houma-Thibodaux, LA Metro Area",2015,14981,1053.499638586697,,,,,,,653.0595872513392,2747,,,,,,,161.8175006410812,8307,1065.854770602462,6674,,,,,,,741.9492044351596,10060
31000US26380,"Houma-Thibodaux, LA Metro Area",2016,13966,883.1998600814651,220.1825012189334,476,,,,,637.391160795105,2498,343.930080375647,1145,947.8026656615386,12821,,,138.5071418669014,8526,893.9945308535491,5440,,,,,,,219.3610940992963,9211
31000US26380,"Houma-Thibodaux, LA Metro Area",2017,13977,921.3778523421021,,,,,,,693.953644137157,2041,365.5861653096918,1410,991.2569752856167,12567,,,183.9767203266533,8521,939.5661660621332,5456,,,,,,,338.3922096736769,9210
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,496169,1006.455858200483,670.4249214014822,2166,,,729.0474759423839,25538,1021.186870660675,83109,620.8493560916401,234286,1182.542733885535,261883,,,661.6297359366899,145220,1204.4531132351,350949,2187.673760624898,38301,2621.299404019523,55653,1444.054736700249,17352,2578.84239761752,329231
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,473152,1127.291808652858,716.8833516019832,3063,,,545.2535146209153,27169,1564.45691441904,79524,395.3191127780748,228137,1194.597849815358,245015,,,649.2611851506952,129155,1300.894656918506,343997,2607.354607472048,42712,2962.614437498552,59578,1406.693376741762,16866,2883.762098386999,303472
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,482251,1437.427873306318,290.895912426202,995,,,877.1598290576305,27698,1406.835767407396,82914,655.8664964007351,234889,1579.987263258442,247362,,,487.7865438013907,131641,1517.93761507897,350610,2723.657325059307,45708,3342.752123608458,64736,1937.958342054762,19028,2977.881959829149,305908
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,475260,1180.462763065794,361.0169631370479,1399,,,969.302009812987,26360,1604.160371905171,78727,605.3911529227622,230493,1326.646442358355,244767,,,574.339407303502,129770,1312.767340303173,345490,2522.897477705895,37340,3296.47692990986,57583,2121.732421021362,20243,2683.975987913443,311150
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,475501,1505.725437555192,435.7441626379322,1100,,,1013.381688595928,25014,1440.481273645353,80670,657.1976853810976,227724,1642.899233358835,247777,,,535.8965282724919,130549,1598.247221901319,344952,2799.63926937493,44202,3265.640314978387,66728,1681.197974120223,22526,2936.687743415249,301765
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,481095,1331.728832639104,557.5684494910045,1895,,,916.4387268970263,29460,1279.909152704077,83324,861.2951885383078,226920,1585.979535013473,254175,,,773.6853726731368,132535,1540.159322787965,348560,2499.185332497094,36833,2964.345037138595,55990,1594.181348855771,19157,3003.917590745509,310204
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,486647,1446.14626338529,973.2539786842899,2183,,,864.6201860389567,28642,1416.665927141269,80481,537.5634069884038,228842,1542.826442486716,257805,,,659.9315495639901,134909,1589.606449789748,351738,2543.444904212638,35862,3199.552644052627,58705,1941.140165289184,22843,3084.325031220044,316553
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,505962,1711.248894242921,460.4998585581724,2202,,,859.491483771339,31864,2094.244084572654,86538,578.1973173769895,234694,1806.290374183943,271268,,,535.3141927168377,140594,1793.023720694097,365368,2359.926997266054,36324,2970.802980194916,59579,1804.553937877674,23255,2844.420666078925,325584
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,512498,1234.51680293926,314.9505143945376,1098,,,1062.390882139128,30561,1830.887020535634,88010,752.7154131053756,240163,1445.89495810234,272335,,,768.0689355443619,139364,1453.946913228822,373134,2571.732406998365,30177,3344.169506029978,56067,2137.676802478611,25890,3015.426224200144,336378
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,17503,277.725741120772,,,,,,,,,,,,,,,232.9798590067996,15591,362.5068302582867,1912,,,,,,,174.570780862376,15680
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,16537,428.0852567024593,,,,,,,,,,,,,,,177.8092090656228,15200,463.5440667666375,1337,,,,,,,103.979804038172,15308
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,16625,398.2250173217725,,,,,,,119.5777263740891,22,,,,,,,165.9229255773826,14878,431.408833536222,1747,,,,,,,41.30161084922577,14959
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,16331,598.1676426268645,,,,,,,182.987810064565,325,,,,,,,454.7652882237051,14540,751.4093398800482,1791,,,,,,,454.7652882237051,14607
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,20354,641.0860988558807,,,,,,,249.0361624661911,486,,,,,,,574.5398042380647,18393,860.8643172998668,1961,,,,,,,576.3123098264433,18424
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,21431,561.2101262135449,,,,,,,391.156945660287,1070,,,,,,,345.2036537645475,18607,658.8796311444273,2824,,,,,,,379.9800547484792,18912
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,20665,651.2479852097608,,,,,,,512.1601366384181,1039,,,,,,,310.3722914346368,18595,721.4256008280826,2070,,,,,,,360.3145565195384,18829
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,21404,595.7198585250961,,,,,,,181.5920528269773,493,,,,,,,446.4854069258614,19485,744.4671708268354,1919,,,,,252.4055840090089,546,506.8975617905961,20088
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,20968,780.6157498056456,,,,,,,380.8038782687659,962,,,,,,,597.9257317011769,17800,983.2985962946444,3168,,,,,,,615.8387807740004,17877
31000US26620,"Huntsville, AL Metro Area",2009,25336,506.4008785516905,,,,,114.3439068260181,665,351.2573316201525,5781,447.5650571853016,2241,675.8375028149935,23095,,,234.6992670029594,15723,558.1447802583577,9613,,,,,345.2759148847239,1148,427.5008721274376,17521
31000US26620,"Huntsville, AL Metro Area",2010,26859,622.9342277877506,,,,,168.9455611504528,513,476.4053645017491,6751,391.0379004888269,2492,735.4982608872919,24367,,,234.6992670029594,15450,665.6807028007103,11409,,,,,423.4656643278426,1605,417.5247545272328,17087
31000US26620,"Huntsville, AL Metro Area",2011,25723,354.7012130330143,,,,,150.116284468977,427,232.7322844489856,6159,260.4719535604092,2895,440.0665735075407,22828,,,163.343813583143,15033,390.5049960794053,10690,,,,,486.4141309962579,2116,364.5293080612152,16504
31000US26620,"Huntsville, AL Metro Area",2012,25787,653.0816564808255,,,,,,,536.5388354113438,6238,462.0912445635177,2690,800.0274797367898,23097,,,55.93035526356489,14971,655.4722379106895,10816,,,,,525.3806240523549,2077,502.6330215728215,16796
31000US26620,"Huntsville, AL Metro Area",2013,26148,548.9900356306426,,,,,169.857424422022,209,265.9621405361953,7198,405.8714982356123,2544,682.7310834448325,23604,,,165.0632215793028,14778,573.2677614691693,11370,,,,,395.6438151198718,2006,407.5324702342203,16716
31000US26620,"Huntsville, AL Metro Area",2014,25692,520.8715399350308,,,,,157.4608902642755,248,298.7500250110696,7034,415.571661907347,2235,666.3384780235377,23457,,,131.4335756057201,14684,537.1982370697012,11008,,,,,357.076495476416,1907,433.0085594902265,16147
31000US26620,"Huntsville, AL Metro Area",2015,25495,638.0491819162641,,,,,,,397.0852012637596,6621,297.5079963458695,2166,704.0012545683053,23329,,,165.0632215793028,14725,659.0543419644179,10770,,,,,626.8491460929148,2032,334.0285906485806,16461
31000US26620,"Huntsville, AL Metro Area",2016,24822,391.0591599931465,,,,,,,199.5421701007182,6852,228.5407076444918,2420,452.9438394163127,22402,,,167.6423335735424,15071,425.4776358641288,9751,,,,,265.7536386952036,679,302.9881348519578,16691
31000US26620,"Huntsville, AL Metro Area",2017,26352,604.1993499486678,,,,,251.9161030876107,544,374.3624880134499,6662,493.71282206447,2660,780.2622669008515,23692,,,171.9408535639418,15223,628.1882771929843,11129,,,,,411.0955398445869,1460,444.9702591210952,16756
31000US26660,"Huntsville, TX Micro Area",2010,3155,609.763107329694,,,,,,,,,,,,,,,252.7530617522301,1480,660.0720849161025,1675,,,,,,,292.5503131482091,1733
31000US26660,"Huntsville, TX Micro Area",2011,2765,425.0735710252079,,,,,,,227.9837943495625,928,,,,,,,273.3859577061471,1481,505.398281214954,1284,,,,,,,341.2668646238187,1696
31000US26660,"Huntsville, TX Micro Area",2012,2981,444.2488251134089,,,,,,,294.3008930531115,973,276.5122304945541,584,523.2743374442488,2397,,,260.4904085245422,1424,514.987642131272,1557,,,,,,,367.2336400672651,2008
31000US26660,"Huntsville, TX Micro Area",2013,2767,499.2465836846653,,,,,,,190.254140436662,241,364.6529859868047,803,618.2385878525396,1964,,,277.3509146607339,1723,571.1135449137546,1044,,,,,,,458.8667228518678,2454
31000US26660,"Huntsville, TX Micro Area",2014,2844,633.5749367643124,,,,,,,,,267.2843948464151,641,687.6468193951869,2203,,,482.7475104152737,1888,796.5314553161395,956,,,,,,,561.8445632357107,2529
31000US26660,"Huntsville, TX Micro Area",2015,3851,568.3549260866262,,,,,,,446.4258135643552,1083,279.3000497860371,651,633.2739058396588,3200,,,217.59607118705,1973,608.5847288611291,1878,,,,,,,300.2159520139648,2506
31000US26660,"Huntsville, TX Micro Area",2016,4930,748.6361369831406,,,,,,,357.7299668540121,1281,444.5028674488837,1777,870.6542739614384,3153,,,381.3198164965907,1852,840.1552642518127,3078,,,,,,,599.618008243918,3629
31000US26660,"Huntsville, TX Micro Area",2017,3694,524.0110874965296,,,,,,,217.7615805259627,374,311.8777987968663,794,609.7994598240263,2900,,,283.3139816362761,2157,595.6965939216841,1537,,,,,,,436.2353431564428,2909
31000US26740,"Hutchinson, KS Micro Area",2010,4272,289.7681711705864,,,,,,,,,,,,,,,164.8358264519204,3390,333.3713285596617,882,,,,,,,214.2751535406223,3965
31000US26740,"Hutchinson, KS Micro Area",2011,3796,279.4515067846421,,,,,,,,,,,,,,,201.4837725267619,3194,344.5124892305398,602,,,,,,,224.3844767514414,3342
31000US26740,"Hutchinson, KS Micro Area",2012,3775,244.3390946574097,,,,,,,,,,,,,,,141.8512136311461,3220,282.5302815392213,555,,,,,,,167.2450839608172,3481
31000US26740,"Hutchinson, KS Micro Area",2013,3840,230.8782316675414,,,,,,,,,173.9589914891405,357,289.0786892488787,3483,,,146.1497336215454,3043,273.2480603692908,797,,,,,,,173.9589914891405,3400
31000US26740,"Hutchinson, KS Micro Area",2014,3730,287.5174232598893,,,,,,,,,,,,,,,144.4303256253857,2956,321.755167228533,774,,,,,,,258.9979620763792,3484
31000US26740,"Hutchinson, KS Micro Area",2015,3726,178.4088413134696,,,,,,,,,106.6033281306846,595,207.8316247045988,3131,,,107.8457859387296,2815,208.4716484406382,911,,,,,,,106.923508804091,3369
31000US26740,"Hutchinson, KS Micro Area",2016,3488,152.3217930988789,,,,,,,,,107.8937404030322,476,186.6627650899198,3012,,,149.588549613865,2816,213.4915989645433,672,,,,,,,85.38598940347117,3100
31000US26740,"Hutchinson, KS Micro Area",2017,3505,306.5089933259922,,,,,,,,,,,,,,,112.3189770984841,2573,326.4403706745887,932,,,,,,,179.7522210056959,3001
31000US26820,"Idaho Falls, ID Metro Area",2009,13289,481.0600591692239,,,,,,,,,420.6203700464078,1910,639.0150829408287,11379,,,176.9174564600619,11136,512.5607933974223,2153,,,,,,,343.973056939026,12222
31000US26820,"Idaho Falls, ID Metro Area",2010,12499,499.0837115385987,,,,,,,,,411.8557849337183,2166,647.0778459401251,10333,,,254.746788874142,10069,560.3396091343444,2430,,,,,,,436.8300464920533,11181
31000US26820,"Idaho Falls, ID Metro Area",2011,12614,460.8087116907804,,,,,,,,,328.9854808033787,2316,566.1944147989691,10298,,,202.1694732840734,9932,503.2068806147989,2682,,,,,,,381.8674472773364,11738
31000US26820,"Idaho Falls, ID Metro Area",2012,12320,462.4797588089861,,,,,,,,,336.607440305932,2046,572.0070770343052,10274,,,160.7647015889034,9621,489.625179688491,2699,,,,,,,344.751069409065,10509
31000US26820,"Idaho Falls, ID Metro Area",2013,11916,359.3178305508848,,,,,,,,,300.5290668915795,2039,468.4303826594917,9877,,,84.97601659518604,9508,369.2292333336835,2408,,,,,,,325.1143080115499,10426
31000US26820,"Idaho Falls, ID Metro Area",2014,11930,448.7627620642485,,,,,,,,,365.8165504754812,2027,578.97302632965,9903,,,121.8780546290771,9318,465.0185768501099,2612,,,,,,,302.4607872960135,10096
31000US26820,"Idaho Falls, ID Metro Area",2015,11863,680.0309799414772,,,,,,,,,559.3792099193785,2259,880.5380367537758,9604,,,37.26101718213239,9092,681.0510385291346,2771,,,,,,,418.3841643859069,10165
31000US26820,"Idaho Falls, ID Metro Area",2016,11855,164.8761696139978,,,,,,,,,106.8837554090293,2140,196.4899195300384,9715,,,55.18872844104415,9487,173.867613584368,2368,295.2837133534632,1287,,,,,285.1089811218125,10282
31000US26820,"Idaho Falls, ID Metro Area",2017,12307,409.7431126720712,,,,,,,,,353.883456494923,2084,541.4082740067718,10223,,,137.5755180835365,9607,432.2226758953666,2700,315.901844348992,964,,,,,239.6787158884777,10253
31000US26860,"Indiana, PA Micro Area",2009,4163,63.95703069853531,,,,,,,,,,,,,,,211.4872482652094,4087,220.9465047348876,76,,,,,,,211.4872482652094,4087
31000US26860,"Indiana, PA Micro Area",2010,4454,112.5129266499062,,,,,,,,,,,,,,,211.4872482652094,4192,239.5537827756379,262,,,,,,,211.4872482652094,4192
31000US26860,"Indiana, PA Micro Area",2011,4238,83.8927826791339,,,,,,,,,,,,,,,144.4303256253857,4074,167.0272970083134,164,,,,,,,144.4303256253857,4074
31000US26860,"Indiana, PA Micro Area",2012,4384,117.3740368086139,,,,,,,,,,,,,,,141.8512136311461,3991,184.1152664104172,393,,,,,,,113.110758925308,4104
31000US26860,"Indiana, PA Micro Area",2013,4222,198.2107837825976,,,,,,,,,,,,,,,147.8691416177052,3867,247.2909174443506,355,,,,,,,118.5768806125583,3924
31000US26860,"Indiana, PA Micro Area",2014,4064,98.23414669001116,,,,,,,,,,,,,,,144.4303256253857,3935,174.6713099972905,129,,,,,,,144.4303256253857,3935
31000US26860,"Indiana, PA Micro Area",2015,4319,222.0717929922718,,,,,,,,,,,,,,,144.4303256253857,3840,264.907531420036,479,,,,,,,113.3783440135296,3882
31000US26860,"Indiana, PA Micro Area",2016,4011,100.1730726218152,,,,,,,,,,,,,,,149.588549613865,3834,180.0316045978461,177,,,,,,,109.889245873269,3861
31000US26860,"Indiana, PA Micro Area",2017,3809,58.51675794763942,,,,,,,,,,,,,,,118.940951381023,3635,132.5562555148776,174,,,,,,,119.688931981867,3645
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,130472,695.3644531703358,,,,,366.7971334621653,2807,723.139853752098,21772,303.0704543665582,14542,758.5403239398893,115930,,,365.7458390508838,87385,785.6855232953673,43087,934.9603095424644,6282,1218.214480586509,11728,780.9582192991617,5446,1051.939817228471,94085
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,127620,1071.87576004986,,,,,497.9832855563378,3518,647.1001222720737,22268,505.0105958501355,15443,1184.885372896203,112177,,,371.9649508915804,80616,1134.581671663279,47004,749.6613785619406,5285,1235.339424655621,12444,981.871331489565,7159,876.4736878389991,89041
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,126044,832.4712217583294,,,,,624.8592529696211,3406,879.1921267601803,21194,397.8127697047343,14527,922.6393308308278,111517,,,439.360627061274,80445,941.3002154825429,45599,1100.194782063424,6535,1439.816946061945,13263,928.7864553747331,6728,931.4918546004403,88113
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,127966,1094.083230944944,,,,,487.7562381547346,1591,1042.027214651644,22165,678.8357594772199,15494,1287.569844544343,112472,,,384.810105906023,80179,1159.783140868297,47787,993.2835027184743,8564,1569.919643559349,17635,1215.744862403635,9071,972.7737469428378,86182
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,134594,1075.561890277875,,,,,569.9226899416892,4023,847.2247392159853,20994,754.848291400685,16170,1314.012679866008,118424,,,547.8367380849786,86098,1207.045347703931,48496,871.3570792785903,9697,1327.493435407751,17381,1001.486725544457,7684,966.4257854011073,91933
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,134622,974.9965819003371,,,,,494.4398529274612,4291,887.7755099419395,23115,572.9024623883394,15209,1130.856120878321,119413,,,335.3094708117284,84741,1031.043537360757,49881,832.7477623837734,4445,1228.143186138276,12146,902.6997562327649,7701,905.8301433608921,94655
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,135870,1089.25072831037,,,,,750.4329763893145,5719,878.7275680269427,22828,614.9410233127535,15258,1250.84755716978,120612,,,557.9957534249488,85156,1223.857185281415,50714,733.5716419766258,4150,1166.943386894697,11740,907.5403651105467,7590,962.9797340202533,95583
