geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2012,4.9953809,.080506958,12.800617,1.9850386,,,1.1957972,.37554958,.91705012,.14233427,7.4277654,.78299183,4.9146924,.087227084,,,5.641315,.085217841,2.4732232,.51915789,7.6436334,1.634269,5.9073915,.70147264,5.0700216,.67529708,5.6834688,.084178805
04000US26,Michigan,2013,4.8949423,.086417466,11.780808,2.4156778,,,1.7019998,.46723419,.98542476,.13219911,6.783936,.63308656,4.8331919,.091659941,,,5.5075011,.085821509,2.512912,.54065067,5.6074433,1.3262037,5.5836244,.67955351,5.5717225,.77423644,5.5515966,.086326458
04000US26,Michigan,2014,4.7305646,.092433915,7.7699671,1.4237339,,,.83750921,.26897451,.75195718,.14125185,6.6253567,.67960566,4.6677017,.098170154,,,5.4123559,.11606426,2.1138294,.63385516,5.6856489,1.2737274,5.2924514,.67606533,5.0620522,.76988804,5.4600029,.11693916
04000US26,Michigan,2015,4.6349492,.08624424,8.164979,1.8080527,,,1.0010896,.35561177,.94345325,.12190846,6.9733438,.69149327,4.5521083,.092657618,,,5.2243462,.1032054,2.4154792,.56773591,6.6786952,1.3812182,5.9765978,.76853216,5.5855417,.91675717,5.2838569,.10255449
04000US26,Michigan,2016,4.7778754,.086029701,9.8448906,1.216452,,,.99559838,.30789497,1.3955594,.15812634,6.414433,.60721213,4.7196121,.091719352,,,5.3662715,.10112309,2.6209607,.54902971,5.0441546,.94532669,5.0884404,.53938442,5.1090131,.65664935,5.4144125,.098808981
04000US26,Michigan,2017,4.6339493,.090560727,10.987148,2.3032649,,,1.319888,.32388806,1.0836492,.13129716,6.3767195,.59455782,4.5690675,.096551418,,,5.2205434,.10204783,2.5115483,.5603295,7.8599596,1.5347958,5.7936764,.66934198,4.7570868,.64458477,5.2494874,.09781383
04000US27,Minnesota,2009,3.2828693,.080813758,13.116738,2.3635502,,,1.7413076,.53622371,.63854635,.27014059,9.3998041,1.2732894,3.1139054,.090427794,,,3.1433291,.090046816,4.4281502,1.0449203,8.6845055,2.0456054,5.9249644,1.103894,3.3144705,.89617735,3.274719,.089556046
04000US27,Minnesota,2010,3.0438221,.083459899,9.1809921,1.243546,,,1.7194973,.51167578,.20159934,.12588221,6.1593962,.85899431,2.9515662,.089760989,,,3.0570755,.086559579,2.9461884,.94586629,7.7784071,2.121053,5.044045,.94743401,3.3409054,.76939088,3.1151342,.091994889
04000US27,Minnesota,2011,3.1517637,.091973856,8.1859474,1.2337083,,,1.6114501,.4807339,.84337223,.3200888,9.7945986,1.0812802,2.9435031,.10096518,,,3.011564,.080696993,4.1682405,.95555663,9.5678539,2.3081834,7.1457438,1.1674374,5.2665153,1.033444,3.1671643,.092066742
04000US27,Minnesota,2012,2.8407962,.075173967,11.207659,1.625622,,,1.1625602,.41879615,.65408754,.20283741,8.1613913,1.05479,2.6709521,.084791623,,,2.701117,.072082192,3.8107238,.77733082,9.8277378,2.4615393,7.1800814,1.1375637,5.2667279,.80726475,2.8250639,.07376305
04000US27,Minnesota,2013,2.7970419,.075322501,9.2134724,1.3633106,,,1.6477051,.37821457,.33047917,.13749629,7.3530593,.84738147,2.658973,.081907466,,,2.7379322,.079437189,3.2056165,.80958742,8.9149504,1.8896497,5.6587291,.94844288,3.2400851,.83639938,2.8170228,.079445578
04000US27,Minnesota,2014,2.8371756,.076893911,9.8189096,1.4275976,,,1.3940272,.44951752,.91050369,.34106264,8.4611177,.97338462,2.6629608,.085094213,,,2.7014039,.077008918,3.7285221,.76902956,11.657138,2.333955,7.0461802,1.1639771,3.6028087,.99836242,2.8127787,.079235114
04000US27,Minnesota,2015,2.790484,.081035972,8.6863813,1.1902345,,,.82466835,.28974637,.57844311,.21336216,9.8660793,1.0421587,2.5492735,.091374464,,,2.6642992,.075320587,3.585144,.75623739,13.345546,2.1675749,7.2285266,.96223205,3.284014,.69678211,2.7989852,.079952963
04000US27,Minnesota,2016,2.6568315,.078048758,7.1084208,1.2096647,,,1.6352488,.32281691,.62200123,.21484047,10.817315,1.1107445,2.3777196,.089553952,,,2.4471607,.070345253,3.9919899,.72599471,15.424277,2.151773,8.9690905,1.093433,3.1150186,.6744045,2.5696034,.074907333
04000US27,Minnesota,2017,2.481765,.084185481,9.1440392,1.4001019,,,1.4591734,.39407095,.38868198,.16173935,8.2483206,.98792827,2.2855079,.093515038,,,2.3354952,.077437967,3.3482559,.74011272,8.354228,1.588046,6.4121447,.96171534,4.753778,1.16958,2.4586914,.076263964
04000US28,Mississippi,2009,14.51993,.33324644,,,,,,,14.952573,.55699915,18.589569,3.3245664,14.451173,.34378108,,,14.284222,.4487372,14.905196,1.1425451,,,,,,,14.369122,.44326565
04000US28,Mississippi,2010,14.948718,.40940195,,,,,,,14.666189,.63686287,24.384512,3.688309,14.797645,.42087817,,,15.076966,.47965068,14.733892,1.3589528,,,,,,,15.143932,.48146212
04000US28,Mississippi,2011,14.401138,.33768421,,,,,,,13.955132,.55156064,15.406749,3.1355343,14.383036,.34843451,,,14.615231,.41339853,14.054092,1.1114708,,,,,,,14.654459,.40887451
04000US28,Mississippi,2012,14.435852,.32247105,,,,,,,13.424787,.4675971,17.983036,3.2081764,14.375795,.33262783,,,15.072948,.43260637,13.400896,1.1033443,,,,,10.863309,3.4894068,15.094897,.42480236
04000US28,Mississippi,2013,13.780543,.33502367,,,,,5.1235342,2.4959977,12.988699,.52377039,21.942989,2.9320135,13.629234,.34612349,,,14.171831,.41005802,13.162975,1.0812452,,,,,8.9875021,2.8957298,14.230124,.41679847
04000US28,Mississippi,2014,14.002991,.37938359,,,,,4.2146931,1.9087752,14.375937,.61893815,20.901236,2.8642619,13.879129,.38999581,,,13.816065,.43749666,14.296537,1.1918271,,,,,9.9900093,2.8049853,13.96371,.43906564
04000US28,Mississippi,2015,13.919416,.36917204,,,,,,,13.191703,.4632487,25.235765,3.4691679,13.712517,.38189459,,,14.140179,.48819533,13.581006,1.1985723,,,,,14.945276,4.5420599,14.284622,.47751904
04000US28,Mississippi,2016,14.098666,.39698806,,,,,.70905763,1.2008928,14.216818,.67245799,17.342863,2.1250553,14.037219,.40672597,,,14.08657,.47842503,14.117047,1.2363464,,,,,,,14.12326,.4837608
04000US28,Mississippi,2017,14.468214,.37872204,,,,,,,12.816116,.58751225,15.564559,2.6407337,14.446995,.38949421,,,15.65067,.46777093,12.718222,1.1731311,,,,,,,15.549747,.4771038
04000US29,Missouri,2009,6.0989861,.14982826,,,,,.65452576,.45088065,.75389832,.14289987,7.8810663,1.1294639,6.0577316,.15555725,,,6.7708826,.15792418,2.5051353,1.2780541,8.7002716,2.1847441,8.2151508,1.2920239,7.9530597,1.6016012,6.7822919,.15802787
04000US29,Missouri,2010,6.2096596,.13037488,6.3180366,1.9120176,,,1.1861377,.55077976,1.189296,.27375132,5.9457517,1.1489346,6.2163787,.13684934,,,6.9224701,.16881976,2.5707154,1.1804745,8.120863,2.4000015,7.9061007,1.1708989,7.7984333,1.2816317,6.8942256,.16008633
04000US29,Missouri,2011,5.7431331,.14868553,13.078354,3.2573514,,,1.2333024,.39843535,.7625019,.17678639,5.2262034,1.0321548,5.75563,.15429804,,,6.4607582,.16507287,2.0841041,1.2444894,3.7277658,1.8392918,4.7761683,.9707759,5.2764649,1.1352955,6.4537482,.16395043
04000US29,Missouri,2012,6.1270337,.14738056,18.179213,3.6757681,,,.64004588,.30332938,.53467429,.12140943,3.9525084,.90660632,6.1824446,.15283255,,,6.9346485,.16259834,2.083344,1.2111591,1.8553681,.92933857,5.9608135,.98896015,8.4960966,1.4639608,6.8911366,.16584058
04000US29,Missouri,2013,5.7961283,.1359794,10.286554,2.7616158,,,.79120743,.38074166,.75997913,.16338976,5.8007913,.97249568,5.796011,.14155063,,,6.504847,.17635046,2.225862,1.2148689,3.8295944,1.4615101,5.6080055,1.0560396,6.5419168,1.411571,6.5103097,.17492804
04000US29,Missouri,2014,5.6711607,.14056942,15.616372,3.4374859,,,1.0900995,.57523584,.68028241,.15906025,4.7853355,.96654922,5.6951895,.1467077,,,6.342051,.16253677,2.4653945,1.1309028,2.6235447,.90153086,7.0458851,1.2641178,9.3135567,1.8399981,6.3057365,.16117965
04000US29,Missouri,2015,5.2676716,.13411471,9.3922081,2.4982123,,,1.0781968,.38796428,.90208149,.13328601,5.5463042,.91309494,5.2596226,.1404963,,,5.8928328,.1324039,2.3035982,.99968678,8.582943,2.2634263,6.9967709,1.100199,6.1768017,1.18918,5.8656969,.13253802
04000US29,Missouri,2016,5.5391011,.13730915,11.737845,2.6702967,,,.95222855,.4060213,.64353108,.11407443,7.3058949,.91155952,5.4886231,.14367321,,,6.1990924,.16641611,2.4262111,1.115759,6.5585008,2.1461062,6.2396197,1.0706017,6.0767841,1.1894177,6.2241364,.16200215
04000US29,Missouri,2017,5.1055388,.1454217,4.9809852,1.7670498,,,.81427664,.40682811,.77449179,.1865312,5.8472075,.98079711,5.0831819,.15272236,,,5.7854495,.1641195,1.9808183,1.116285,3.7475064,1.3461567,4.7525935,1.0350057,5.2708921,1.4060644,5.7830834,.16527471
04000US30,Montana,2009,11.207156,.45136625,18.219345,3.2362666,,,,,,,5.4644809,1.9833412,11.327228,.46195266,,,11.018526,.46302682,13.243243,7.2682433,,,,,,,10.899993,.45035863
04000US30,Montana,2010,11.073701,.43012848,9.9579878,2.5977461,,,,,,,13.697356,3.8559108,11.023734,.44466871,,,11.072981,.40923065,11.081485,6.730412,,,,,13.921791,3.4415088,11.039936,.39640275
04000US30,Montana,2011,10.836116,.43780053,15.167238,2.2014053,,,,,,,10.501624,3.1540527,10.843139,.45183301,,,10.440145,.43477091,14.954035,6.6371536,,,,,20.078163,5.062109,10.458245,.43070531
04000US30,Montana,2012,11.160616,.43064469,17.689188,2.3030465,,,,,,,11.033576,2.9672678,11.163764,.44738752,,,10.904818,.37341604,13.545375,5.6069274,,,,,10.938176,2.8961151,10.881391,.383544
04000US30,Montana,2013,10.554582,.3883422,15.342646,2.0009847,,,,,,,14.212416,2.5586231,10.483022,.39944738,,,10.164923,.37308499,14.646437,5.863028,,,,,,,10.189821,.36810088
04000US30,Montana,2014,11.788195,.43430403,16.148905,2.5068457,,,,,,,13.540705,2.7834287,11.745646,.45014369,,,11.604934,.40467748,13.596341,6.1574888,,,,,,,11.563417,.39914617
04000US30,Montana,2015,11.673223,.48208624,18.59374,3.3341293,,,,,,,22.131746,4.4657764,11.425998,.50582767,,,11.083489,.5115093,17.54085,7.2604814,,,,,18.207905,3.7713792,11.144079,.50254345
04000US30,Montana,2016,10.460799,.36598808,16.320009,2.0845082,,,,,,,12.022555,2.4712808,10.424708,.37896889,,,10.144027,.33107713,13.606514,5.1050348,,,,,16.216812,4.3411536,10.069552,.32432932
04000US30,Montana,2017,10.383346,.44886494,17.507147,2.2346253,,,,,,,18.916092,3.757612,10.186128,.4688454,,,9.6884098,.41924995,17.425398,6.4123497,,,,,17.645676,3.0285428,9.8861456,.41796127
04000US31,Nebraska,2009,3.2716885,.1953861,,,,,2.6135955,1.38069,.40870509,.20743415,11.772725,1.4791676,2.7801204,.22456914,,,2.8069363,.21370347,6.5069685,2.1365166,11.642818,2.7244477,8.6226301,1.6640676,4.8773394,1.4655826,3.1065452,.20279136
04000US31,Nebraska,2010,2.9582763,.16848475,,,,,1.0012063,1.0747541,.53141278,.2928265,6.1402664,1.179046,2.7630634,.19328773,,,2.8249495,.17637244,3.8865581,1.8152779,6.7469082,2.5054612,4.7470093,1.3386759,2.7711105,.92195803,2.9891543,.17762406
04000US31,Nebraska,2011,3.0924289,.14736953,4.0614514,2.3394613,,,1.9549708,1.1049043,1.500461,.60407907,8.3900471,1.2840565,2.7391002,.17964898,,,2.8098996,.14574425,4.9008684,1.4261233,6.9647841,1.977587,4.6214304,1.2344756,1.0902404,.67950606,3.1362917,.17075354
04000US31,Nebraska,2012,2.977221,.15494336,6.0881596,2.9470525,,,4.1774974,1.5497997,.78558987,.33477017,9.6631861,1.1696347,2.5321755,.18368407,,,2.5741112,.15359119,5.5769367,1.5098138,8.8792877,2.3581142,6.1549206,1.4346827,2.6067984,1.112411,2.9398448,.16609092
04000US31,Nebraska,2013,3.0570273,.14335977,4.0028939,1.375508,,,1.4877157,.86477268,1.704528,.68151927,12.452856,1.6656163,2.4508233,.18870761,,,2.5120153,.13959594,6.4965477,1.3518091,13.016569,3.239851,8.8322401,1.8918031,4.1169853,1.6241604,2.9811206,.15565951
04000US31,Nebraska,2014,2.843142,.14692631,9.0351362,3.3846076,,,.83483952,.55787033,.87404752,.46203268,10.253695,1.1202534,2.3060496,.17802373,,,2.2743616,.13497905,6.2776728,1.3040946,14.668385,3.5968597,11.70104,2.3418269,9.1021881,3.0629649,2.7036672,.13984047
04000US31,Nebraska,2015,2.8262777,.15461712,9.1826639,4.3181839,,,.94113892,.65235299,.96558779,.56059498,10.126532,1.3656321,2.2938988,.19425161,,,2.393584,.13711791,5.385416,1.3334626,7.694169,3.4544566,5.1291513,1.8805066,2.4768577,1.2387406,2.8507562,.15859261
04000US31,Nebraska,2016,2.4902282,.14133669,2.6512575,1.2225165,,,2.4408164,1.0441866,.45466864,.38964435,6.9523916,.96976447,2.1536856,.16918473,,,2.2494755,.14905711,3.8917429,1.2922382,10.817076,2.7065706,6.2328658,1.5434533,.94665325,.71998268,2.4842741,.15167139
04000US31,Nebraska,2017,2.4032128,.14323694,1.4591799,.69181114,,,2.044919,1.2123004,.61911172,.36670396,6.6768312,.94695139,2.0535481,.17374827,,,2.1566842,.13449541,3.7091441,1.1458254,5.9817572,1.9341739,3.3367951,.97179937,.98874879,.60978073,2.4768987,.13946518
04000US32,Nevada,2009,5.843235,.23567168,10.443954,2.2067742,,,1.031644,.39087152,.99725258,.35647202,5.7939844,.52882791,5.8546567,.31514385,,,6.9125948,.29628482,3.91166,.85464531,5.4089208,1.1922535,4.3329659,.78206497,2.8517776,.86418438,6.7427278,.25599685
04000US32,Nevada,2010,6.1840086,.21851072,5.9253597,1.9006718,,,1.0627886,.49938905,2.0550418,.56970447,6.6277637,.63183081,6.0827637,.30480051,,,7.2268486,.29876927,4.3472438,.80443275,6.6669741,1.3082292,5.675684,.91869235,3.8291481,.98250854,7.1284475,.26513469
04000US32,Nevada,2011,5.9165144,.21351849,13.899936,2.73523,,,.65185326,.32311779,1.1512495,.42712629,7.1539259,.71858591,5.6376204,.30861792,,,6.7034578,.27313748,4.5304289,.76650769,7.0170708,1.3970923,6.0889168,1.0144444,4.1223521,1.12026,6.7854514,.27326953
04000US32,Nevada,2012,5.5483532,.20967086,8.1317644,1.8829521,1.418058,.39421856,.77920014,.22821434,1.6967217,.4672668,6.0979409,.52582079,5.4155893,.28991354,8.2609434,3.7839162,6.3708568,.26230615,4.1521287,.72277397,4.7974396,.90094197,4.1803355,.69727451,2.701175,.97300792,6.4492874,.2545417
04000US32,Nevada,2013,5.1155477,.1893599,7.4090028,1.9629015,,,1.2388809,.36831781,.86300921,.25798994,5.4326167,.48609376,5.0373979,.26481992,,,5.8586354,.24147005,3.8945117,.64075214,5.7898688,.85926938,6.4202332,.77559602,7.9967604,1.6612576,5.7519326,.20867231
04000US32,Nevada,2014,5.2775326,.18061256,6.2593007,1.9443018,,,1.2192013,.40874615,1.2429061,.3069056,5.5856295,.49825394,5.1983166,.26082879,,,6.2697039,.24974583,3.7585695,.59839404,5.40098,.7760886,5.1852441,.64383107,4.6499515,1.1468365,6.1747522,.21520092
04000US32,Nevada,2015,5.0837522,.16737874,8.2456703,2.0467541,,,1.7098548,.46141529,1.2362021,.347644,5.5174541,.52255619,4.9737434,.2483622,,,5.9936571,.19911104,3.6978207,.52339661,5.2586322,.85650581,4.3325291,.6238721,2.328789,.67513293,5.9427161,.178229
04000US32,Nevada,2016,4.8468571,.18682072,9.4445763,1.7946515,1.9374635,.46634871,2.0733898,.47172061,.90378439,.26091605,5.9259291,.52779001,4.5638719,.27383679,0,2.31603,5.4216299,.23747408,4.0034795,.57949477,6.1966648,.81601644,5.0339956,.60104477,2.3184559,.59207773,5.5439286,.23257583
04000US32,Nevada,2017,4.8655553,.18962117,7.1698709,1.6635348,.78978306,.25537536,.81261712,.27296191,.9206053,.26770365,5.2114406,.45971152,4.7711635,.27217188,.50590217,.50095224,5.8965998,.28852627,3.4210081,.61074805,5.5445418,.79104024,4.8808804,.61629653,3.0679157,.7749536,5.8087621,.24406016
04000US33,New Hampshire,2009,6.036829,.28645977,,,,,0,2.40819,0,2.9804883,1.6451478,1.2413534,6.1217384,.29281917,,,6.28543,.30134755,1.5070417,7.8188124,,,,,,,6.23698,.30491656
04000US33,New Hampshire,2010,5.8453994,.30051577,,,,,0,2.0775399,0,4.1784167,1.5943222,1.9717133,5.927124,.30845654,,,6.0248547,.30339366,2.6676829,7.8119159,,,,,8.1373396,3.5818052,5.977622,.30352116
04000US33,New Hampshire,2011,5.8287864,.33450702,,,,,0,1.1728437,3.8238053,3.5086679,3.5843697,1.7999355,5.8740563,.34308171,,,5.9119658,.3260265,4.5513573,7.4291286,,,,,13.828446,4.0038471,5.8636975,.31746441
04000US33,New Hampshire,2012,5.6975327,.25718406,,,,,0,1.1023985,.44680852,.55392045,3.8239672,1.9486468,5.7371421,.26572564,,,5.933145,.26978117,2.0296793,6.0238099,,,,,6.1217389,3.2511253,5.890801,.266956
04000US33,New Hampshire,2013,5.5680737,.29380912,,,,,3.3092241,2.2551098,1.0497738,1.0050738,1.7811236,1.0705543,5.6492133,.30083534,,,5.73737,.29636765,3.0389538,6.4676232,,,,,6.8719172,3.4746919,5.6775098,.28985676
04000US33,New Hampshire,2014,5.4338956,.29859516,,,,,0,1.0607699,3.1022973,2.8831279,.37286791,.36603659,5.5596852,.30600289,,,5.6954479,.32732025,1.6908711,6.5746822,,,,,3.292738,2.0021241,5.6063728,.32175347
04000US33,New Hampshire,2015,5.3176589,.27511731,,,,,0,1.0451702,2.5367362,2.5927169,3.8253441,1.6790069,5.3486629,.28293017,,,5.5011606,.27953288,2.5768912,6.083971,,,,,3.1134336,1.4735723,5.4812455,.27904639
04000US33,New Hampshire,2016,5.1451759,.28204829,,,,,1.8040259,1.4663931,1.1558307,.90656376,2.257761,.93785805,5.2176962,.28994656,,,5.2826362,.2903907,3.273442,5.7363262,,,,,7.1389275,3.2296524,5.2362261,.2807759
04000US33,New Hampshire,2017,4.7711368,.22763391,,,,,.38468757,.38100651,0,1.4969517,.52295625,.51790512,4.878252,.23355547,,,5.0424533,.23382075,1.2603159,4.4110289,,,,,5.1178918,1.9543171,4.9559426,.22910261
04000US34,New Jersey,2009,.94915062,.046410277,2.6264319,1.3582194,,,.27957499,.12081708,.20409036,.075509764,.64446598,.14638934,.99526888,.057829149,,,1.20344,.056815758,.45119721,.17690215,.82533312,.31451163,1.0472451,.27473393,1.7429448,.56241935,1.1317511,.049911201
04000US34,New Jersey,2010,.87034476,.044152141,.38816109,.4307411,,,.30553037,.12038619,.42180809,.10719488,.44016325,.097820736,.9396283,.053601112,,,1.104142,.058580801,.43227103,.16795613,.53166759,.22245206,.58201665,.18584292,.72353965,.33246377,1.0305526,.053906035
04000US34,New Jersey,2011,.88204771,.052342717,2.0618556,1.6896086,,,.33138037,.15888414,.53518617,.12559354,.46017221,.11211675,.95116711,.063610509,,,1.0924777,.069852985,.49941009,.19478087,.69548339,.24192871,.83186227,.21224184,1.2037786,.43575516,.99758422,.063123465
04000US34,New Jersey,2012,.90255749,.048104007,2.9590824,1.7334523,,,.32411909,.10793096,.26693195,.077867232,.69389069,.16026984,.93863606,.062850259,,,1.152988,.063033894,.45762694,.17442036,.49389294,.2068212,.59990633,.19041732,.91043699,.4391374,1.0957941,.062748358
04000US34,New Jersey,2013,.81712419,.046343043,.34376696,.27304468,,,.36125582,.15673175,.19738604,.055823855,.46049002,.0902289,.88070619,.056908779,,,1.0790086,.061319798,.37107962,.16321293,.35736731,.14657132,.47809455,.15594275,.90377808,.47989017,1.0145957,.056617409
04000US34,New Jersey,2014,.8773824,.044333845,3.4359341,1.9952178,,,.083153829,.042118743,.22483982,.070322379,.72670013,.1377953,.9050349,.058237154,,,1.1357224,.063380398,.44564176,.15902346,.75989461,.21643507,.81888372,.19822489,1.0446446,.47908831,1.0852407,.062493306
04000US34,New Jersey,2015,.8658821,.05056775,0,2.2392826,,,.22168338,.12329477,.26544195,.069175579,.65935183,.14338243,.90523249,.066103436,,,1.126973,.059202209,.44054714,.16433603,.61025363,.25568154,.66014838,.21022119,.82018578,.33133504,1.0712132,.056606762
04000US34,New Jersey,2016,.79720926,.045113966,.74279058,.85548896,,,.22723463,.073569514,.20719294,.062280364,.54399234,.14000309,.84491599,.059738215,,,1.059155,.054766983,.37449107,.14748701,.87641084,.37558264,.75262392,.28445458,.39678776,.22095549,.97525585,.051896594
04000US34,New Jersey,2017,.85709012,.05049238,2.7956297,1.6603822,,,.23415256,.096760117,.12311408,.044945929,.70106226,.11922144,.88789862,.064876534,,,1.1465896,.078814968,.40781993,.17775089,.99174839,.28655142,.79710007,.21767136,.22964272,.1679242,1.0696107,.069910638
04000US35,New Mexico,2009,15.207572,.50229675,20.036697,1.6253084,,,3.5725513,2.2591863,4.2829676,1.4768654,20.881374,1.0048633,11.44256,1.0768164,,,10.844845,.35938734,19.510002,1.0478222,18.305851,1.7324995,17.453648,1.5052251,13.114545,2.5012934,14.891654,.46351194
04000US35,New Mexico,2010,15.890577,.39617339,22.32762,1.2296122,,,.76773232,.59542209,7.3263264,2.2230952,21.458652,.76086473,12.287462,.83068579,,,11.467546,.42307532,20.390514,.89288092,20.3022,1.3718437,18.83736,1.2136611,11.456298,2.3472576,15.354922,.43234098
04000US35,New Mexico,2011,16.410851,.40856999,25.456848,1.5825408,,,.6708861,.52800125,2.7042253,1.1650708,21.912455,.76302344,12.663478,.87579155,,,11.656275,.56175077,21.020021,.95012271,23.929274,1.5030015,21.946815,1.3076427,12.020297,2.014549,15.267772,.45760652
04000US35,New Mexico,2012,15.341648,.3917636,22.345102,1.2249274,,,.78598124,.56947255,7.4840336,1.834159,20.907923,.72898704,11.54641,.83646244,,,10.797523,.43811202,19.763487,.86832625,23.887453,1.5478011,22.346272,1.3684139,14.122812,2.4808028,13.902895,.40807775
04000US35,New Mexico,2013,15.975565,.42328468,22.55851,1.3606465,,,1.3473731,.80924499,5.9813685,2.0636916,21.787706,.83099425,12.022263,.92134911,,,11.154738,.48054805,20.583944,.92803997,23.268213,1.8505173,20.951475,1.5766647,12.212617,2.6515794,15.275453,.4238964
04000US35,New Mexico,2014,15.105741,.38243213,23.058233,1.3028378,,,1.5658364,1.2135967,3.9781423,1.8568966,21.110939,.64806861,11.018147,.79410577,,,9.9808064,.4448905,19.954168,.83243799,21.527164,1.762315,19.632553,1.4897357,12.064251,2.2510767,14.243464,.39631379
04000US35,New Mexico,2015,16.108622,.41148528,23.321022,1.3091669,,,3.7302549,1.3045577,2.4886756,.9113096,21.753485,.66998053,12.082572,.86471105,,,11.219087,.45477775,20.488554,.86662054,23.076813,1.297913,20.5751,1.1550293,10.679832,2.4666996,15.382695,.46096426
04000US35,New Mexico,2016,15.394587,.39208978,22.088081,1.2643763,,,2.8385198,1.1492851,3.4461393,1.7514536,21.815876,.70893604,10.85801,.85168767,,,9.8519583,.43963689,20.400738,.8227964,24.792955,1.5796028,22.272505,1.3590512,12.105912,2.5479407,14.212242,.42912817
04000US35,New Mexico,2017,16.176136,.44504014,23.597214,1.197925,,,3.5908594,1.5834063,6.0679479,2.4896717,21.657043,.86615068,12.108993,1.0201194,,,11.158556,.51304877,20.456038,.91675854,23.967016,1.9770926,20.498558,1.608674,9.1336269,2.1084721,15.50803,.52498758
04000US36,New York,2009,2.1576741,.048055898,4.4727755,1.0655853,,,.080574013,.032986403,.11473478,.028616428,.40052664,.062463731,2.4275649,.05619381,,,3.082217,.063157134,.37464765,.18664666,.22276798,.07525029,.80065531,.13595439,3.1587422,.61196429,2.8632517,.056599859
04000US36,New York,2010,2.1511507,.04666689,5.6421084,1.4835989,,,.31476235,.086065449,.17190443,.036613911,.46779001,.066592634,2.4279633,.055366177,,,3.1189072,.060928199,.4086217,.17115943,.25232098,.065329276,.45858571,.07903897,1.1697805,.26897877,2.8991823,.056430623
04000US36,New York,2011,2.222682,.045689706,3.8947077,.75753456,,,.20932095,.062169343,.2222203,.050761037,.51650703,.063226253,2.5094402,.054319482,,,3.2203403,.07054735,.42767531,.18078402,.35038993,.08519458,.5528729,.086124785,1.3129495,.25478616,3.0016189,.064838216
04000US36,New York,2012,2.1235206,.034436453,6.4096942,1.2232341,,,.15585186,.045131087,.1709058,.035920285,.48530078,.070099689,2.4032035,.041968782,,,3.1117997,.052863359,.39641076,.13279252,.18405926,.060141452,.43140906,.069094807,1.3383652,.23405288,2.8960054,.049274776
04000US36,New York,2013,2.1832418,.043600369,5.9574976,1.1079645,,,.14456584,.040780511,.24105418,.051334064,.43907034,.07313855,2.4815075,.052498356,,,3.2026119,.059682451,.4145762,.15838276,.33341429,.092041306,.65654218,.10364842,1.7952368,.33609048,2.9510427,.05413961
04000US36,New York,2014,2.1070669,.046549935,4.9214549,1.0507343,,,.22201897,.054372497,.24315846,.046392474,.56723464,.064499177,2.3800285,.055903353,,,3.1038468,.067266434,.44841591,.16754261,.52661777,.11520021,.61610472,.10517231,.94597775,.24978234,2.8744178,.062073376
04000US36,New York,2015,2.0777349,.042932115,2.2568095,.73930502,,,.17748755,.050846301,.22228712,.042110004,.40110183,.054901008,2.3747983,.051388536,,,3.1080685,.065031663,.38103908,.15661323,.43189085,.093123749,.6794644,.091704562,1.5622065,.25216374,2.855248,.059979182
04000US36,New York,2016,1.9941869,.042551707,2.6519072,.55737776,.14438877,.040035106,.13696378,.039968811,.187217,.038623836,.52855718,.072593085,2.2562628,.051730879,1.6759777,.88898575,2.9672945,.065415181,.3921527,.1564271,.38512266,.095518321,.62565303,.091100752,1.458015,.2344311,2.7501881,.05934073
04000US36,New York,2017,1.9988276,.045798499,2.9009533,1.0087633,,,.40444303,.094908476,.41640219,.068615913,.5571658,.096404389,2.2632213,.056934159,,,2.8981729,.060018502,.56669319,.15303674,.4482072,.12213073,.67303228,.12497082,1.4212581,.35611397,2.6958804,.05802571
04000US37,North Carolina,2009,13.151385,.19069047,37.541142,2.6969991,,,2.0507426,.45667011,11.984998,.37371427,24.607834,.96256787,12.568081,.20733301,,,12.632651,.21419455,14.411733,.83271086,29.597134,1.6972799,24.279564,1.2719716,14.745627,1.9104513,12.887025,.22293863
04000US37,North Carolina,2010,13.360469,.1696507,36.391106,2.3465054,,,3.1317902,.71825999,11.590508,.36943594,25.047064,1.199832,12.688041,.19345202,,,12.96795,.18905561,14.273073,.71290022,30.101368,1.9539177,23.541735,1.3537506,13.338074,1.5855823,13.344134,.18500882
04000US37,North Carolina,2011,12.862046,.18686679,28.395466,1.8592963,,,1.7426273,.57266486,11.534266,.40649506,24.863001,1.0664425,12.165012,.20863608,,,12.361688,.18509981,14.023225,.75041127,32.920109,2.4263275,25.993677,1.666387,14.599483,1.8143561,12.786597,.19068231
04000US37,North Carolina,2012,12.905094,.15399097,31.384123,1.5469608,,,2.160809,.50572318,12.125278,.32230458,26.268843,.95998418,12.117649,.17396389,,,12.12272,.17585549,14.697157,.64250964,35.281815,2.3044741,25.416285,1.5450863,13.086991,1.6303949,12.65888,.17538105
