geoid,name,year,total_est,total_se
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,21.708029,.6172564
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,18.160387,.8058213
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,19.188456,.8750397
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,18.970982,.80034173
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,19.050241,.76270938
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,20.786022,.86523461
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,20.778339,.95084637
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,19.80829,.81123793
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,19.94277,.82287204
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,19.545954,1.0096291
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,6.3593755,.75986934
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,7.6794019,.74269956
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,9.3160467,.8787834
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,10.75741,.77946305
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,11.73979,.92663395
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,12.553072,1.022872
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,12.295676,.87529272
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,12.227005,.81698203
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,11.847134,.879224
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,11.830495,1.4400945
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,11.015527,1.342194
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,12.720137,1.5885006
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,14.080863,1.4846178
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,13.766484,1.3923244
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,14.124293,1.2919517
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,13.674108,1.3477542
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,11.809833,1.2306842
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,11.398964,1.6872536
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,15.965099,.76783758
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,16.417295,.75368595
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,17.554781,.7859323
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,18.497158,.69625151
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,19.053898,.71658748
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,19.494495,.6465919
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,20.288532,.63317353
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,19.771324,.57770681
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,19.800333,.6146276
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,10.464428,.092963077
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,11.326726,.10460141
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,12.13958,.10366832
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,14.044216,.12710018
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,15.778817,.093559749
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,17.038498,.12114342
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,17.921274,.10927728
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,18.138149,.10650386
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,18.129353,.095024019
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2005-2009,10.308935,.61842471
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2006-2010,11.957709,.57015812
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2007-2011,13.084843,.5723691
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2008-2012,14.155841,.64621425
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2009-2013,14.49754,.65249234
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2010-2014,15.027131,.71232611
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2011-2015,15.166031,.63151789
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2012-2016,15.067824,.64944917
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2013-2017,14.029087,.60439253
CBSA2015_33180,"Middlesborough, KY Micro Area",2005-2009,25.628229,1.8167995
CBSA2015_33180,"Middlesborough, KY Micro Area",2006-2010,24.747753,1.7220027
CBSA2015_33180,"Middlesborough, KY Micro Area",2007-2011,26.100451,1.7264843
CBSA2015_33180,"Middlesborough, KY Micro Area",2008-2012,28.113226,1.5933447
CBSA2015_33180,"Middlesborough, KY Micro Area",2009-2013,30.524799,1.7874973
CBSA2015_33180,"Middlesborough, KY Micro Area",2010-2014,30.820141,1.6893817
CBSA2015_33180,"Middlesborough, KY Micro Area",2011-2015,35.164143,1.7604761
CBSA2015_33180,"Middlesborough, KY Micro Area",2012-2016,35.944618,2.0438368
CBSA2015_33180,"Middlesborough, KY Micro Area",2013-2017,33.670795,2.0376601
CBSA2015_33220,"Midland, MI Metro Area",2005-2009,10.016613,.63872582
CBSA2015_33220,"Midland, MI Metro Area",2006-2010,10.90519,.55142176
CBSA2015_33220,"Midland, MI Metro Area",2007-2011,11.483154,.51941854
CBSA2015_33220,"Midland, MI Metro Area",2008-2012,12.856126,.69523287
CBSA2015_33220,"Midland, MI Metro Area",2009-2013,13.571789,.54160088
CBSA2015_33220,"Midland, MI Metro Area",2010-2014,14.251387,.6908229
CBSA2015_33220,"Midland, MI Metro Area",2011-2015,13.748996,.64080906
CBSA2015_33220,"Midland, MI Metro Area",2012-2016,13.223924,.62825793
CBSA2015_33220,"Midland, MI Metro Area",2013-2017,12.558111,.53389031
CBSA2015_33260,"Midland, TX Metro Area",2005-2009,9.5462885,.58476973
CBSA2015_33260,"Midland, TX Metro Area",2006-2010,9.9814281,.59402108
CBSA2015_33260,"Midland, TX Metro Area",2007-2011,9.8788147,.64659959
CBSA2015_33260,"Midland, TX Metro Area",2008-2012,9.2418671,.58384478
CBSA2015_33260,"Midland, TX Metro Area",2009-2013,9.279871,.58259612
CBSA2015_33260,"Midland, TX Metro Area",2010-2014,8.739562,.56274796
CBSA2015_33260,"Midland, TX Metro Area",2011-2015,7.6275229,.47010913
CBSA2015_33260,"Midland, TX Metro Area",2012-2016,7.8414798,.52227223
CBSA2015_33260,"Midland, TX Metro Area",2013-2017,7.408257,.54251969
CBSA2015_33300,"Milledgeville, GA Micro Area",2005-2009,9.309042,1.0177201
CBSA2015_33300,"Milledgeville, GA Micro Area",2006-2010,12.270721,1.1585549
CBSA2015_33300,"Milledgeville, GA Micro Area",2007-2011,13.060612,.95060104
CBSA2015_33300,"Milledgeville, GA Micro Area",2008-2012,14.860312,.98641205
CBSA2015_33300,"Milledgeville, GA Micro Area",2009-2013,16.137318,1.2223684
CBSA2015_33300,"Milledgeville, GA Micro Area",2010-2014,17.248827,1.1850057
CBSA2015_33300,"Milledgeville, GA Micro Area",2011-2015,17.751289,1.1460179
CBSA2015_33300,"Milledgeville, GA Micro Area",2012-2016,17.215,1.3075676
CBSA2015_33300,"Milledgeville, GA Micro Area",2013-2017,17.989637,1.1174068
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,8.2382488,.13692063
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,9.6442785,.15391108
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,11.332076,.14207737
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,13.131182,.16940309
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,15.006298,.174447
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,16.218231,.18266588
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,16.672062,.1635634
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,16.448578,.16222465
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,15.650749,.16272433
CBSA2015_33420,"Mineral Wells, TX Micro Area",2005-2009,10.120298,1.1171166
CBSA2015_33420,"Mineral Wells, TX Micro Area",2006-2010,11.214687,1.1235722
CBSA2015_33420,"Mineral Wells, TX Micro Area",2007-2011,13.299805,1.4468814
CBSA2015_33420,"Mineral Wells, TX Micro Area",2008-2012,13.622585,1.4080052
CBSA2015_33420,"Mineral Wells, TX Micro Area",2009-2013,14.145458,1.2050587
CBSA2015_33420,"Mineral Wells, TX Micro Area",2010-2014,13.915298,1.4053774
CBSA2015_33420,"Mineral Wells, TX Micro Area",2011-2015,15.139177,1.3819183
CBSA2015_33420,"Mineral Wells, TX Micro Area",2012-2016,15.149769,1.4254143
CBSA2015_33420,"Mineral Wells, TX Micro Area",2013-2017,15.209271,1.0840925
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,5.7987199,.082466871
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,6.5325871,.080700241
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,7.1645565,.08218351
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,7.8939519,.088841572
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,8.6313848,.0906251
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,9.2124186,.097255267
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,9.4264441,.093967676
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,9.4128685,.095678695
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,9.0848932,.094226509
CBSA2015_33500,"Minot, ND Micro Area",2005-2009,6.9967785,.57657081
CBSA2015_33500,"Minot, ND Micro Area",2006-2010,7.9865217,.67547292
CBSA2015_33500,"Minot, ND Micro Area",2007-2011,8.5085154,.58819455
CBSA2015_33500,"Minot, ND Micro Area",2008-2012,9.0455465,.67193735
CBSA2015_33500,"Minot, ND Micro Area",2009-2013,7.9723487,.59892446
CBSA2015_33500,"Minot, ND Micro Area",2010-2014,6.8576326,.49330312
CBSA2015_33500,"Minot, ND Micro Area",2011-2015,5.6856747,.47391766
CBSA2015_33500,"Minot, ND Micro Area",2012-2016,5.0004935,.47433987
CBSA2015_33500,"Minot, ND Micro Area",2013-2017,5.0766315,.46761531
CBSA2015_33540,"Missoula, MT Metro Area",2005-2009,10.059952,.73916245
CBSA2015_33540,"Missoula, MT Metro Area",2006-2010,10.536087,.72451597
CBSA2015_33540,"Missoula, MT Metro Area",2007-2011,11.649535,.68256909
CBSA2015_33540,"Missoula, MT Metro Area",2008-2012,12.413036,.70892841
CBSA2015_33540,"Missoula, MT Metro Area",2009-2013,13.208708,.66707826
CBSA2015_33540,"Missoula, MT Metro Area",2010-2014,13.657231,.70503879
CBSA2015_33540,"Missoula, MT Metro Area",2011-2015,13.656057,.58553189
CBSA2015_33540,"Missoula, MT Metro Area",2012-2016,13.929451,.751948
CBSA2015_33540,"Missoula, MT Metro Area",2013-2017,13.345703,.69524652
CBSA2015_33580,"Mitchell, SD Micro Area",2005-2009,8.8379707,1.2847645
CBSA2015_33580,"Mitchell, SD Micro Area",2006-2010,8.5371132,1.3557786
CBSA2015_33580,"Mitchell, SD Micro Area",2007-2011,7.9734931,1.2220222
CBSA2015_33580,"Mitchell, SD Micro Area",2008-2012,9.0091038,1.3459713
CBSA2015_33580,"Mitchell, SD Micro Area",2009-2013,10.570046,1.3070551
CBSA2015_33580,"Mitchell, SD Micro Area",2010-2014,12.146597,1.6084999
CBSA2015_33580,"Mitchell, SD Micro Area",2011-2015,12.681611,1.2309573
CBSA2015_33580,"Mitchell, SD Micro Area",2012-2016,13.536397,1.527614
CBSA2015_33580,"Mitchell, SD Micro Area",2013-2017,12.9753,1.6205083
CBSA2015_33620,"Moberly, MO Micro Area",2005-2009,15.240192,1.1705019
CBSA2015_33620,"Moberly, MO Micro Area",2006-2010,14.873208,1.2096679
CBSA2015_33620,"Moberly, MO Micro Area",2007-2011,17.255075,1.5427055
CBSA2015_33620,"Moberly, MO Micro Area",2008-2012,19.191357,1.4907026
CBSA2015_33620,"Moberly, MO Micro Area",2009-2013,18.610645,1.448385
CBSA2015_33620,"Moberly, MO Micro Area",2010-2014,16.99074,1.3730518
CBSA2015_33620,"Moberly, MO Micro Area",2011-2015,18.473373,1.4600729
CBSA2015_33620,"Moberly, MO Micro Area",2012-2016,15.712431,1.1718063
CBSA2015_33620,"Moberly, MO Micro Area",2013-2017,13.94346,1.3084933
CBSA2015_33660,"Mobile, AL Metro Area",2005-2009,17.173014,.42425817
CBSA2015_33660,"Mobile, AL Metro Area",2006-2010,16.602524,.30788475
CBSA2015_33660,"Mobile, AL Metro Area",2007-2011,15.926702,.32839072
CBSA2015_33660,"Mobile, AL Metro Area",2008-2012,17.538845,.41665989
CBSA2015_33660,"Mobile, AL Metro Area",2009-2013,18.980783,.37514943
CBSA2015_33660,"Mobile, AL Metro Area",2010-2014,19.330959,.37562415
CBSA2015_33660,"Mobile, AL Metro Area",2011-2015,19.098114,.3679412
CBSA2015_33660,"Mobile, AL Metro Area",2012-2016,18.769487,.43752012
CBSA2015_33660,"Mobile, AL Metro Area",2013-2017,17.926577,.43210852
CBSA2015_33700,"Modesto, CA Metro Area",2005-2009,8.6020498,.30516711
CBSA2015_33700,"Modesto, CA Metro Area",2006-2010,9.8644419,.37562791
CBSA2015_33700,"Modesto, CA Metro Area",2007-2011,11.337331,.31807992
CBSA2015_33700,"Modesto, CA Metro Area",2008-2012,13.527793,.32877886
CBSA2015_33700,"Modesto, CA Metro Area",2009-2013,15.19268,.37134337
CBSA2015_33700,"Modesto, CA Metro Area",2010-2014,16.422155,.31810543
CBSA2015_33700,"Modesto, CA Metro Area",2011-2015,17.294144,.3941825
CBSA2015_33700,"Modesto, CA Metro Area",2012-2016,17.123432,.36526573
CBSA2015_33700,"Modesto, CA Metro Area",2013-2017,16.476969,.39252058
CBSA2015_33740,"Monroe, LA Metro Area",2005-2009,13.789092,.59646088
CBSA2015_33740,"Monroe, LA Metro Area",2006-2010,13.404444,.55181712
CBSA2015_33740,"Monroe, LA Metro Area",2007-2011,14.673896,.54344857
CBSA2015_33740,"Monroe, LA Metro Area",2008-2012,15.784739,.56860107
CBSA2015_33740,"Monroe, LA Metro Area",2009-2013,16.669945,.45750263
CBSA2015_33740,"Monroe, LA Metro Area",2010-2014,17.082054,.54683131
CBSA2015_33740,"Monroe, LA Metro Area",2011-2015,17.504192,.5857271
CBSA2015_33740,"Monroe, LA Metro Area",2012-2016,17.414013,.56921202
CBSA2015_33740,"Monroe, LA Metro Area",2013-2017,17.593021,.57862705
CBSA2015_33780,"Monroe, MI Metro Area",2005-2009,8.1518593,.42587632
CBSA2015_33780,"Monroe, MI Metro Area",2006-2010,9.6023884,.41127732
CBSA2015_33780,"Monroe, MI Metro Area",2007-2011,11.360825,.49510649
CBSA2015_33780,"Monroe, MI Metro Area",2008-2012,11.9965,.5690046
CBSA2015_33780,"Monroe, MI Metro Area",2009-2013,12.624783,.58061171
CBSA2015_33780,"Monroe, MI Metro Area",2010-2014,13.33322,.60559493
CBSA2015_33780,"Monroe, MI Metro Area",2011-2015,12.910221,.53781813
CBSA2015_33780,"Monroe, MI Metro Area",2012-2016,12.54016,.54045457
CBSA2015_33780,"Monroe, MI Metro Area",2013-2017,13.191366,.53179687
CBSA2015_33860,"Montgomery, AL Metro Area",2005-2009,12.92341,.39820629
CBSA2015_33860,"Montgomery, AL Metro Area",2006-2010,12.81531,.37631479
CBSA2015_33860,"Montgomery, AL Metro Area",2007-2011,13.521714,.36030868
CBSA2015_33860,"Montgomery, AL Metro Area",2008-2012,15.10512,.40740818
CBSA2015_33860,"Montgomery, AL Metro Area",2009-2013,16.862375,.36084589
CBSA2015_33860,"Montgomery, AL Metro Area",2010-2014,17.619827,.42443177
CBSA2015_33860,"Montgomery, AL Metro Area",2011-2015,18.706995,.46782798
CBSA2015_33860,"Montgomery, AL Metro Area",2012-2016,18.582058,.44320688
CBSA2015_33860,"Montgomery, AL Metro Area",2013-2017,18.210239,.41547674
CBSA2015_33940,"Montrose, CO Micro Area",2005-2009,6.3171358,.9763484
CBSA2015_33940,"Montrose, CO Micro Area",2006-2010,7.2421179,.93022388
CBSA2015_33940,"Montrose, CO Micro Area",2007-2011,9.4569349,1.0902385
CBSA2015_33940,"Montrose, CO Micro Area",2008-2012,11.761893,1.0926436
CBSA2015_33940,"Montrose, CO Micro Area",2009-2013,12.81201,1.2542795
CBSA2015_33940,"Montrose, CO Micro Area",2010-2014,14.433542,1.1149744
CBSA2015_33940,"Montrose, CO Micro Area",2011-2015,15.994751,1.3993555
CBSA2015_33940,"Montrose, CO Micro Area",2012-2016,14.692229,1.1697321
CBSA2015_33940,"Montrose, CO Micro Area",2013-2017,13.657011,1.1176361
CBSA2015_33980,"Morehead City, NC Micro Area",2005-2009,7.7638731,.83635795
CBSA2015_33980,"Morehead City, NC Micro Area",2006-2010,8.8851643,.80861378
CBSA2015_33980,"Morehead City, NC Micro Area",2007-2011,10.776523,1.0503303
CBSA2015_33980,"Morehead City, NC Micro Area",2008-2012,11.921374,.72799271
CBSA2015_33980,"Morehead City, NC Micro Area",2009-2013,13.183347,.7267797
CBSA2015_33980,"Morehead City, NC Micro Area",2010-2014,13.975197,.72836256
CBSA2015_33980,"Morehead City, NC Micro Area",2011-2015,14.307459,.78168541
CBSA2015_33980,"Morehead City, NC Micro Area",2012-2016,12.908027,.62538886
CBSA2015_33980,"Morehead City, NC Micro Area",2013-2017,12.543334,.74082232
CBSA2015_34020,"Morgan City, LA Micro Area",2005-2009,26.918602,1.3072915
CBSA2015_34020,"Morgan City, LA Micro Area",2006-2010,26.383764,1.2618865
CBSA2015_34020,"Morgan City, LA Micro Area",2007-2011,23.506056,1.1496773
CBSA2015_34020,"Morgan City, LA Micro Area",2008-2012,24.756994,1.1874601
CBSA2015_34020,"Morgan City, LA Micro Area",2009-2013,24.62174,1.2376872
CBSA2015_34020,"Morgan City, LA Micro Area",2010-2014,22.707228,1.1561824
CBSA2015_34020,"Morgan City, LA Micro Area",2011-2015,22.2687,1.0826098
CBSA2015_34020,"Morgan City, LA Micro Area",2012-2016,19.435627,.90824646
CBSA2015_34020,"Morgan City, LA Micro Area",2013-2017,18.45048,1.0782942
CBSA2015_34060,"Morgantown, WV Metro Area",2005-2009,7.5652995,.52632594
CBSA2015_34060,"Morgantown, WV Metro Area",2006-2010,7.5767374,.46682927
CBSA2015_34060,"Morgantown, WV Metro Area",2007-2011,8.0188484,.43843555
CBSA2015_34060,"Morgantown, WV Metro Area",2008-2012,8.6393309,.4964484
CBSA2015_34060,"Morgantown, WV Metro Area",2009-2013,8.9915762,.52447844
CBSA2015_34060,"Morgantown, WV Metro Area",2010-2014,9.8146238,.47816551
CBSA2015_34060,"Morgantown, WV Metro Area",2011-2015,10.103622,.50591999
CBSA2015_34060,"Morgantown, WV Metro Area",2012-2016,11.050318,.51765823
CBSA2015_34060,"Morgantown, WV Metro Area",2013-2017,11.424356,.4653118
CBSA2015_34100,"Morristown, TN Metro Area",2005-2009,15.949292,.83773106
CBSA2015_34100,"Morristown, TN Metro Area",2006-2010,17.401472,.7787357
CBSA2015_34100,"Morristown, TN Metro Area",2007-2011,19.693972,.86192626
CBSA2015_34100,"Morristown, TN Metro Area",2008-2012,20.323721,.7553851
CBSA2015_34100,"Morristown, TN Metro Area",2009-2013,20.223522,.89450341
CBSA2015_34100,"Morristown, TN Metro Area",2010-2014,21.1717,.74620491
CBSA2015_34100,"Morristown, TN Metro Area",2011-2015,21.66074,.9095844
CBSA2015_34100,"Morristown, TN Metro Area",2012-2016,21.190256,.81430322
CBSA2015_34100,"Morristown, TN Metro Area",2013-2017,20.040062,.8925643
CBSA2015_34140,"Moscow, ID Micro Area",2005-2009,5.9718313,.71622634
CBSA2015_34140,"Moscow, ID Micro Area",2006-2010,7.4888968,.89476621
CBSA2015_34140,"Moscow, ID Micro Area",2007-2011,8.5467196,.82648677
CBSA2015_34140,"Moscow, ID Micro Area",2008-2012,10.377672,.91507804
CBSA2015_34140,"Moscow, ID Micro Area",2009-2013,10.842648,1.0253315
CBSA2015_34140,"Moscow, ID Micro Area",2010-2014,10.896543,1.0877112
CBSA2015_34140,"Moscow, ID Micro Area",2011-2015,10.285146,1.1818218
CBSA2015_34140,"Moscow, ID Micro Area",2012-2016,10.165593,1.0007023
CBSA2015_34140,"Moscow, ID Micro Area",2013-2017,9.1662359,.92973697
CBSA2015_34180,"Moses Lake, WA Micro Area",2005-2009,17.12978,.96878505
CBSA2015_34180,"Moses Lake, WA Micro Area",2006-2010,18.367485,.9254058
CBSA2015_34180,"Moses Lake, WA Micro Area",2007-2011,19.280128,.83777457
CBSA2015_34180,"Moses Lake, WA Micro Area",2008-2012,20.740347,.93672967
CBSA2015_34180,"Moses Lake, WA Micro Area",2009-2013,21.548048,.99341506
CBSA2015_34180,"Moses Lake, WA Micro Area",2010-2014,21.751066,1.0645975
CBSA2015_34180,"Moses Lake, WA Micro Area",2011-2015,21.579155,1.1043559
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,20.233019,.92287242
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,19.788937,.99905843
CBSA2015_34220,"Moultrie, GA Micro Area",2005-2009,17.660002,1.4819952
CBSA2015_34220,"Moultrie, GA Micro Area",2006-2010,17.967506,1.4024043
CBSA2015_34220,"Moultrie, GA Micro Area",2007-2011,19.43923,1.4562259
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,22.599264,1.6087983
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,23.702726,1.8843989
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,25.300446,1.4772552
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,24.108788,1.4429936
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,24.531858,1.6553566
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,23.443811,1.4695185
CBSA2015_34260,"Mountain Home, AR Micro Area",2005-2009,9.8468027,.84925663
CBSA2015_34260,"Mountain Home, AR Micro Area",2006-2010,10.462014,.91637969
CBSA2015_34260,"Mountain Home, AR Micro Area",2007-2011,11.258813,.96283054
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,11.650218,1.0674323
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,12.663178,.8774929
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,14.059331,1.0365591
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,13.708435,1.1132083
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,11.627263,1.1092203
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,11.202305,.8658399
CBSA2015_34300,"Mountain Home, ID Micro Area",2005-2009,6.5860214,1.1819437
CBSA2015_34300,"Mountain Home, ID Micro Area",2006-2010,7.7819786,1.1859133
CBSA2015_34300,"Mountain Home, ID Micro Area",2007-2011,7.8472509,1.1214422
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,10.173749,1.3980991
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,12.736787,1.3308523
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,13.07581,1.6207423
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,13.306082,1.438168
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,13.639137,1.5721157
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,12.234148,1.5867019
CBSA2015_34340,"Mount Airy, NC Micro Area",2005-2009,10.843415,.83193994
CBSA2015_34340,"Mount Airy, NC Micro Area",2006-2010,12.232035,.83050793
CBSA2015_34340,"Mount Airy, NC Micro Area",2007-2011,14.43868,.85924882
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,15.068859,.95490569
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,16.725065,.89976889
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,18.281143,.88369006
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,17.67178,.96952373
CBSA2015_34340,"Mount Airy, NC Micro Area",2012-2016,17.657869,1.0399084
CBSA2015_34340,"Mount Airy, NC Micro Area",2013-2017,17.965546,.87063557
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2005-2009,13.456741,.88979769
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2006-2010,16.783583,.91269326
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2007-2011,19.930494,1.0334728
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2008-2012,21.925501,.90429932
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2009-2013,22.746506,.90946311
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2010-2014,21.317564,.76094121
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2011-2015,18.63266,.78559649
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2012-2016,16.146002,.7442925
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2013-2017,14.812435,.77204823
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2005-2009,10.989011,1.1196573
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2006-2010,11.998504,1.1441429
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2007-2011,12.41019,.9571799
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2008-2012,14.965667,1.3041605
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2009-2013,14.965035,1.0780538
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2010-2014,14.94493,1.1322505
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2011-2015,16.164803,1.0970876
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2012-2016,16.135439,1.2329679
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2013-2017,17.451992,1.3775843
CBSA2015_34460,"Mount Sterling, KY Micro Area",2005-2009,19.223911,1.5778135
CBSA2015_34460,"Mount Sterling, KY Micro Area",2006-2010,20.837065,1.3778225
CBSA2015_34460,"Mount Sterling, KY Micro Area",2007-2011,23.062155,1.2954508
CBSA2015_34460,"Mount Sterling, KY Micro Area",2008-2012,25.16898,1.0879925
CBSA2015_34460,"Mount Sterling, KY Micro Area",2009-2013,24.749912,1.0698599
CBSA2015_34460,"Mount Sterling, KY Micro Area",2010-2014,23.931274,1.4129909
CBSA2015_34460,"Mount Sterling, KY Micro Area",2011-2015,23.50931,1.238451
CBSA2015_34460,"Mount Sterling, KY Micro Area",2012-2016,22.73177,1.2668872
CBSA2015_34460,"Mount Sterling, KY Micro Area",2013-2017,20.779369,1.3379091
CBSA2015_34500,"Mount Vernon, IL Micro Area",2005-2009,15.497149,.93537539
CBSA2015_34500,"Mount Vernon, IL Micro Area",2006-2010,16.39547,.84717023
