geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2927060,"St. Joseph School District, Missouri",2009,6.9776282,1.3091724,,,,,,,,,,,,,,,7.1330295,1.4360391,5.7454543,16.394135,,,,,,,6.8676224,1.3828473
97000US2927060,"St. Joseph School District, Missouri",2010,11.655478,1.6106684,,,,,,,,,,,,,,,10.208521,1.4320248,20.34721,13.200356,,,,,,,10.451978,1.4771496
97000US2927060,"St. Joseph School District, Missouri",2011,10.363177,1.4363503,,,,,,,,,,,,,,,9.0368252,1.4674635,16.589863,10.106174,,,,,,,8.9279547,1.4218503
97000US2927060,"St. Joseph School District, Missouri",2012,9.4023008,1.322818,,,,,,,,,,,,,,,9.0328074,1.467479,11.368421,11.342035,,,,,,,8.9301243,1.396881
97000US2927060,"St. Joseph School District, Missouri",2013,9.0953188,1.4951345,,,,,,,,,,,,,,,10.10085,1.5407838,3.5248504,13.230066,,,,,,,9.3923798,1.429442
97000US2927060,"St. Joseph School District, Missouri",2014,8.3491707,1.7323947,,,,,,,,,,,,,,,6.8359628,1.4096329,14.883013,10.754095,,,,,,,6.4274945,1.325074
97000US2927060,"St. Joseph School District, Missouri",2015,5.4377422,1.0743527,,,,,,,,,,,,,,,5.170908,1.0499791,6.8330073,8.5915594,,,,,,,5.0708046,1.0145347
97000US2927060,"St. Joseph School District, Missouri",2016,5.1864204,1.3238124,,,,,,,,,,,,,,,4.9616823,1.3928015,6.2198796,9.7625818,,,,,,,5.4183493,1.4005272
97000US2927060,"St. Joseph School District, Missouri",2017,5.6526771,1.1933749,,,,,,,,,,,,,,,5.9950681,1.1006651,4.0108662,8.7604752,,,,,,,6.2003636,1.1080461
97000US2928860,"Springfield School District, Missouri",2009,10.087235,.92754036,,,,,,,20.27512,6.4172211,,,,,,,9.7839308,.91066623,13.059072,13.149199,,,,,,,9.7677183,.91188967
97000US2928860,"Springfield School District, Missouri",2010,10.029682,1.0061334,,,,,,,,,,,,,,,9.4923897,1.0199387,14.482634,12.265281,,,,,,,9.2615328,.99533337
97000US2928860,"Springfield School District, Missouri",2011,10.477659,1.0161364,,,,,,,24.399199,10.11796,,,,,,,10.307596,.97942936,11.728694,11.054947,,,,,,,10.114295,.96307385
97000US2928860,"Springfield School District, Missouri",2012,8.9207935,.92695343,,,,,,,,,,,,,,,8.5121984,.94226122,11.907722,10.160824,,,,,,,8.9022036,.96941131
97000US2928860,"Springfield School District, Missouri",2013,8.1914167,.91934717,,,,,,,,,,,,,,,8.3263292,1.0151848,7.2295718,10.448456,,,,,,,8.258028,.98492342
97000US2928860,"Springfield R-XII School District, Missouri",2014,6.4000235,.71583658,,,,,,,,,,,,,,,5.7834444,.80020267,11.155345,8.4725666,,,,,,,5.8860435,.7801463
97000US2928860,"Springfield R-XII School District, Missouri",2015,5.3344293,.60371286,,,,,,,,,,,,,,,5.2437329,.68181461,6.0004897,7.0749083,,,,,,,5.1740704,.66684729
97000US2928860,"Springfield R-XII School District, Missouri",2016,5.1066093,.64980286,,,,,,,,,,,,,,,4.808919,.69849586,7.1288624,6.8383379,,,,,19.649721,6.5581226,4.9811425,.7206409
97000US2928860,"Springfield R-XII School District, Missouri",2017,4.4547725,.61873573,,,,,,,,,,,,,,,4.0141134,.59595203,7.2438164,5.7723031,,,,,,,4.2048178,.60059118
97000US2928950,"Francis Howell School District, Missouri",2009,6.5287671,.93174762,,,,,,,,,,,,,,,6.0211091,.91895443,13.734116,17.530783,,,,,,,6.1984382,.92575347
97000US2928950,"Francis Howell School District, Missouri",2010,6.7165709,1.2179627,,,,,,,,,,,,,,,6.5744667,1.2691709,7.9730868,16.306356,,,,,,,6.7475805,1.2587497
97000US2928950,"Francis Howell School District, Missouri",2011,8.1118546,1.0467551,,,,,,,,,,,,,,,7.8320861,1.1220931,11.346189,17.860487,,,,,,,8.0796814,1.1152308
97000US2928950,"Francis Howell School District, Missouri",2012,5.4305739,.812024,,,,,,,,,,,,,,,5.3572745,.79659212,6.0119653,9.5748711,,,,,,,5.2923641,.78113031
97000US2928950,"Francis Howell School District, Missouri",2013,4.8180614,.68978959,,,,,,,,,,,,,,,4.7776952,.71359885,5.1454449,8.5169067,,,,,,,4.7802505,.69011337
97000US2928950,"Francis Howell R-III School District, Missouri",2014,4.7632031,.81866235,,,,,,,,,,,,,,,4.4706917,.85887474,7.7114425,12.227576,,,,,,,4.4847112,.85280722
97000US2928950,"Francis Howell R-III School District, Missouri",2015,2.8727853,.52464056,,,,,,,,,,,,,,,2.6245825,.54949856,4.9300747,6.4843416,,,,,,,2.7445438,.57539618
97000US2928950,"Francis Howell R-III School District, Missouri",2016,2.6466982,.58315384,,,,,,,,,,,,,,,2.2541654,.49344009,5.037704,4.9314833,,,,,,,2.2086694,.48343897
97000US2928950,"Francis Howell R-III School District, Missouri",2017,2.4514,.53691989,,,,,,,,,,,,,,,2.6150665,.6019941,1.3249907,5.9647493,,,,,,,2.5448427,.58589959
97000US2929280,"St. Louis City School District, Missouri",2009,14.635624,.96760523,,,,,,,23.705111,1.8150277,,,,,,,8.5591288,1.0512018,21.254168,2.2520232,,,,,,,8.432766,1.0204861
97000US2929280,"St. Louis City School District, Missouri",2010,17.606886,.99874169,,,,,,,27.954344,1.8800089,,,,,,,9.6656122,1.0065085,25.249615,2.1070342,,,,,,,9.160965,.95132488
97000US2929280,"St. Louis City School District, Missouri",2011,16.755842,.97513956,,,,,,,28.341175,2.1014547,,,,,,,7.4845033,1.02308,26.245668,2.1360602,,,,,,,7.345582,.98652339
97000US2929280,"St. Louis City School District, Missouri",2012,14.23122,.87341088,,,,,2.4088397,2.7794397,25.476439,1.7061241,,,,,,,5.9654379,.74603623,22.818661,1.8587765,,,,,,,6.3532524,.81800121
97000US2929280,"St. Louis City School District, Missouri",2013,11.267887,.851381,,,,,,,19.900183,1.9639499,8.8072233,3.496968,11.368944,.89744842,,,4.341321,.67051828,18.112358,1.7470773,,,,,,,4.4644341,.64395678
97000US2929280,"St. Louis City School District, Missouri",2014,12.086391,.81104124,,,,,4.4748292,2.0992584,19.889639,1.6110384,,,,,,,6.3585505,.83734226,17.999195,1.8087357,,,,,,,6.3536897,.86446059
97000US2929280,"St. Louis City School District, Missouri",2015,9.5959539,.74882448,,,,,,,16.90616,1.7512325,,,,,,,3.7077963,.5837608,15.455479,1.5547707,,,,,,,3.9834247,.6355806
97000US2929280,"St. Louis City School District, Missouri",2016,7.2236748,.66794902,,,,,,,13.678556,1.3758237,,,,,,,2.5245271,.49809957,12.139929,1.4309314,,,,,,,2.4147727,.47635254
97000US2929280,"St. Louis City School District, Missouri",2017,7.2104306,.75512624,,,,,9.1119823,4.2195449,12.229233,1.4698994,,,,,,,3.7842712,.65070826,10.831903,1.6790088,,,,,,,3.684108,.62758148
97000US2931650,"Wentzville R-IV School District, Missouri",2009,8.0648928,1.4542943,,,,,,,,,,,,,,,6.6287289,1.281947,22.187851,15.648028,,,,,,,6.5981612,1.2759764
97000US2931650,"Wentzville R-IV School District, Missouri",2010,9.6581974,2.0111845,,,,,,,,,,,,,,,9.4382496,2.0093145,12.285714,34.826466,,,,,,,9.3278179,1.9867303
97000US2931650,"Wentzville R-IV School District, Missouri",2011,,,,,,,,,,,,,,,,,7.1245341,2.3408155,,,,,,,,,7.0752716,2.3255506
97000US2931650,"Wentzville R-IV School District, Missouri",2012,4.8485656,1.125367,,,,,,,,,,,,,,,4.4534655,1.082935,8.1802168,13.535587,,,,,,,4.4408326,1.0468009
97000US2931650,"Wentzville R-IV School District, Missouri",2013,5.310432,1.2663416,,,,,,,,,,,,,,,5.076405,1.237677,7.754734,19.052963,,,,,,,5.0042553,1.2201225
97000US2931650,"Wentzville R-IV School District, Missouri",2014,,,,,,,,,,,,,,,,,2.919549,.84891653,,,,,,,,,2.8098135,.81686747
97000US2931650,"Wentzville R-IV School District, Missouri",2015,2.990746,.81735879,,,,,,,,,,,,,,,3.3030515,.84677899,0,12.004497,,,,,,,3.2335243,.82941812
97000US2931650,"Wentzville R-IV School District, Missouri",2016,3.2905908,.76137269,,,,,,,,,,,,,,,3.3053179,.8646937,3.1434186,12.0448,,,,,,,3.2408855,.84824061
97000US2931650,"Wentzville R-IV School District, Missouri",2017,,,,,,,,,,,,,,,,,3.149509,.80263031,,,,,,,,,3.0563493,.77902275
97000US3172840,"Lincoln Public Schools, Nebraska",2009,7.4910855,.68459266,,,,,,,,,,,,,,,7.0219831,.63152772,11.16066,7.6974111,,,,,,,7.0008211,.61477965
97000US3172840,"Lincoln Public Schools, Nebraska",2010,7.9062829,.74525839,,,,,12.257041,4.3625484,,,18.179649,5.1690369,7.2650237,.85782272,,,6.8643026,.80789423,14.090599,6.8777742,,,,,,,7.1918898,.84107888
97000US3172840,"Lincoln Public Schools, Nebraska",2011,7.5253115,.81529373,,,,,,,,,,,,,,,7.0577054,.92500478,10.531676,8.4358435,,,,,,,7.1909008,.91171479
97000US3172840,"Lincoln Public Schools, Nebraska",2012,6.3527117,.6168102,,,,,,,,,18.792789,4.634479,5.5675583,.72106063,,,5.1642528,.56479436,13.487357,5.3136086,,,,,,,5.7573037,.62675506
97000US3172840,"Lincoln Public Schools, Nebraska",2013,5.5234098,.62936109,,,,,,,17.7272,5.8479385,11.277698,3.564908,5.1456485,.71192753,,,4.7650423,.65083218,9.6631279,5.3203616,,,,,,,4.9307179,.65176946
97000US3172840,"Lincoln Public Schools, Nebraska",2014,4.2827973,.50323248,,,,,,,,,,,,,,,3.9044912,.53036183,6.2492218,4.1420994,,,,,,,3.9922059,.51233739
97000US3172840,"Lincoln Public Schools, Nebraska",2015,3.2009997,.47182879,,,,,8.7910376,3.0683625,,,,,,,,,2.808244,.48405671,5.13939,3.6562464,,,,,,,2.832695,.47383824
97000US3172840,"Lincoln Public Schools, Nebraska",2016,3.6316237,.51174146,,,,,,,,,5.6436906,1.8835176,3.4783754,.56946427,,,2.5996494,.42746645,8.6013432,3.541229,,,,,,,2.8387883,.43648946
97000US3172840,"Lincoln Public Schools, Nebraska",2017,4.0852985,.5812481,,,,,,,,,10.320969,3.8223875,3.6375053,.68251497,,,3.2856963,.56690991,7.7495418,4.1062346,,,,,,,3.4694149,.5385291
97000US3173740,"Millard Public Schools, Nebraska",2009,4.328598,.71683085,,,,,,,,,,,,,,,3.6769629,.65341371,12.452064,10.315672,,,,,,,3.6309056,.64509165
97000US3173740,"Millard Public Schools, Nebraska",2010,4.1617231,.78316963,,,,,,,,,,,,,,,3.5940878,.6779899,9.0311003,8.9593439,,,,,,,4.105454,.81392491
97000US3173740,"Millard Public Schools, Nebraska",2011,4.7959404,.7973032,,,,,,,,,,,,,,,4.6388674,.79988378,6.11485,9.9610319,,,,,,,4.7113318,.79984081
97000US3173740,"Millard Public Schools, Nebraska",2012,4.0004396,.70163208,,,,,,,,,,,,,,,3.95963,.77449971,4.5722365,15.061691,,,,,,,3.8800704,.75940454
97000US3173740,"Millard Public Schools, Nebraska",2013,3.2503955,.70970577,,,,,,,,,,,,,,,2.1337552,.53890359,14.431538,7.4299564,,,,,,,3.1462817,.83263487
97000US3173740,"Millard Public Schools, Nebraska",2014,3.5133991,.67723829,,,,,,,,,,,,,,,3.5834246,.7569344,3.0276601,7.5348487,,,,,,,3.6053391,.73333722
97000US3173740,"Millard Public Schools, Nebraska",2015,1.4994624,.43489701,,,,,,,,,,,,,,,1.6523784,.46790919,.27647221,5.4435754,,,,,,,1.6047808,.45458451
97000US3173740,"Millard Public Schools, Nebraska",2016,3.5431981,.72025198,,,,,,,,,,,,,,,2.8206019,.67287266,9.0391741,7.4687362,,,,,,,3.0982387,.73420715
97000US3173740,"Millard Public Schools, Nebraska",2017,1.2541707,.32589078,,,,,,,,,,,,,,,1.0601352,.33213329,2.9331417,4.1108856,,,,,,,1.0305282,.32292014
97000US3174820,"Omaha Public Schools, Nebraska",2009,8.8990641,.67989761,,,,,,,17.661116,2.7704158,9.3802567,1.7491717,8.8348856,.8055498,,,7.0986137,.70610499,13.061105,2.6923659,,,,,,,7.1960068,.71202248
97000US3174820,"Omaha Public Schools, Nebraska",2010,9.6232185,.71218967,,,,,,,21.681328,2.7644403,10.42998,2.3911705,9.4982643,.9029032,,,6.6355391,.68288028,15.967414,2.5225661,,,,,,,7.1840005,.69389039
97000US3174820,"Omaha Public Schools, Nebraska",2011,10.30657,.72078389,,,,,,,23.084265,2.8541713,17.304607,2.6019177,9.0701828,.97459537,,,6.2863665,.59640443,18.189184,2.2196302,,,,,,,7.1289325,.58915019
97000US3174820,"Omaha Public Schools, Nebraska",2012,8.7451744,.59895599,,,,,,,14.580578,1.9996574,9.1990232,1.9337965,8.6716232,.76393527,,,7.3375449,.7334516,11.628608,2.3160734,,,,,,,8.0502253,.70604712
97000US3174820,"Omaha Public Schools, Nebraska",2013,5.5417395,.50270504,,,,,,,8.6340866,1.496689,8.0991735,1.817137,5.1434946,.64835447,,,4.1370201,.53075778,8.4519663,1.8614028,,,,,,,4.4497499,.47529516
97000US3174820,"Omaha Public Schools, Nebraska",2014,6.9574118,.55692953,,,,,,,11.257227,1.8421775,8.7504301,1.7730753,6.6656275,.71036816,,,5.5036559,.6088711,9.9181356,2.0528388,,,,,18.078512,5.0371752,6.1064405,.62516534
97000US3174820,"Omaha Public Schools, Nebraska",2015,4.936563,.4602741,,,,,,,5.6811872,1.3171618,7.0496278,1.5123135,4.5641532,.60565418,,,3.9240785,.47094542,6.7916379,1.5414778,,,,,,,4.3467731,.48163831
97000US3174820,"Omaha Public Schools, Nebraska",2016,5.3041024,.54577285,,,,,,,8.3490343,1.8759493,9.7895699,1.8786709,4.4651346,.74221295,,,3.5475802,.52567565,8.488143,1.7699208,,,,,,,4.6566072,.59122008
97000US3174820,"Omaha Public Schools, Nebraska",2017,5.3248215,.54829675,,,,,,,11.137031,2.1606779,4.2260871,1.343426,5.5251808,.69191557,,,3.9097347,.62543637,7.7363858,1.7970934,,,,,,,4.0360866,.55223668
97000US3175270,"Papillion-La Vista Public Schools, Nebraska",2017,3.2729001,.97074109,,,,,,,,,,,,,,,2.0813165,.76773882,7.9497299,5.2800307,,,,,,,2.4858871,.90861142
97000US3200060,"Clark County School District, Nevada",2009,12.194655,.36440668,19.115574,5.0505438,9.910593,.98643547,9.6517572,.98917961,15.299146,1.1980584,13.36295,.74171448,11.753952,.57554919,13.612747,5.2483697,11.262874,.50458944,13.194338,.92687738,11.934682,1.2704911,12.788038,1.0858227,14.36962,2.0224593,11.961241,.46008751
97000US3200060,"Clark County School District, Nevada",2010,13.991726,.39559853,22.086004,6.6213608,10.559989,.96178168,10.261889,.97488165,20.955914,1.6741219,14.799109,.77949673,13.671901,.63350701,14.18901,4.39498,12.547358,.49279243,15.390402,.90869379,14.572918,1.3848159,15.761378,1.2253948,18.548927,2.4964454,13.181351,.42813438
97000US3200060,"Clark County School District, Nevada",2011,13.135777,.45684004,18.209709,5.1819057,,,10.487718,1.5256064,18.285202,1.9238267,14.573558,.94878238,12.564841,.74309444,,,11.557356,.63282132,14.637186,1.0696238,12.600223,1.4745485,14.218672,1.3658246,17.931166,2.9394021,12.489443,.53502166
97000US3200060,"Clark County School District, Nevada",2012,12.655192,.36481538,20.361561,3.7713473,9.0030079,.86360031,9.2003918,.89962643,18.925676,1.6085321,12.68879,.75279808,12.641428,.59968579,6.4981952,3.0729766,11.713776,.498072,13.515581,.83129179,11.622389,1.088359,12.938473,.9602949,17.217436,2.027442,12.129594,.44148415
97000US3200060,"Clark County School District, Nevada",2013,11.342367,.36301482,15.200358,4.7087679,7.6335282,.85608315,6.8950944,.83692652,21.293196,1.603752,11.560525,.65513748,11.249649,.58766139,16.421476,4.7749858,9.7726784,.47815144,12.732859,.80139863,12.709373,1.1443434,12.784016,.97396064,13.045282,1.7811428,9.9861536,.39424664
97000US3200060,"Clark County School District, Nevada",2014,9.3971186,.31320885,13.236644,5.2778473,7.660584,1.045067,7.4118056,1.0931766,15.011764,1.1896474,9.2952147,.58283842,9.4423475,.52089995,10.898935,3.4733224,8.2860079,.42294818,10.29602,.65961707,8.9625978,1.0990863,9.7561283,.91528708,12.305864,1.5522213,8.5812187,.35855958
97000US3200060,"Clark County School District, Nevada",2015,8.4458466,.28702351,4.6640992,1.6004519,6.9120317,.83236212,6.7239394,.84601843,12.11637,1.1223372,8.2084084,.59859902,8.551671,.49312779,9.4487162,3.86957,8.0183916,.45082882,8.786747,.62815517,8.4578667,.88052303,8.8464479,.74930221,9.937027,1.4182851,8.0411587,.4147701
97000US3200060,"Clark County School District, Nevada",2016,6.9712887,.28268754,11.695019,4.6799002,5.8116364,.74183142,5.5742097,.76794082,11.484914,1.1541913,5.9093156,.47652712,7.4557571,.46475258,9.3708162,2.8444471,6.6710052,.39013386,7.1958675,.5733819,6.0283837,.64503688,6.9267807,.60870481,9.3821306,1.4317163,6.3116899,.33593822
97000US3200060,"Clark County School District, Nevada",2017,6.1770372,.27820393,13.675648,4.650279,,,4.6311879,.63071471,13.121992,1.2563256,5.3702269,.41898334,6.5621352,.45655972,,,5.0331054,.37484619,6.9969139,.5466516,5.341073,.57949764,6.2431798,.54140335,9.3262568,1.3422377,5.0457501,.3003853
97000US3200480,"Washoe County School District, Nevada",2009,10.79126,.72585541,,,,,8.0973997,2.4931445,16.288235,6.1797419,14.190677,2.1308305,9.9978876,1.0273145,,,9.5792561,.79063261,13.581416,2.9851859,,,,,,,10.022181,.80358118
97000US3200480,"Washoe County School District, Nevada",2010,13.620914,.82481623,,,,,13.995795,3.7216809,25.892317,8.4934149,14.536201,1.9420919,13.377501,1.1662887,,,12.92479,.92547023,15.082708,3.1938825,11.741038,3.686769,,,,,13.37186,.8798334
97000US3200480,"Washoe County School District, Nevada",2011,10.541159,.87126422,28.331861,6.7878394,,,5.2689757,2.3169761,,,11.881122,1.998643,10.195472,1.2131842,,,10.171439,1.1754686,11.320646,3.6626928,,,,,,,10.694383,1.0339862
97000US3200480,"Washoe County School District, Nevada",2012,10.906112,.71645492,18.71714,5.2130513,,,9.8970461,2.5138886,13.289036,5.0034771,12.404244,1.6317059,10.49548,1.0182145,,,10.361382,.80387759,11.988287,2.6621664,7.1202531,2.2564466,,,,,11.016605,.74138153
97000US3200480,"Washoe County School District, Nevada",2013,9.7593594,.78735036,17.137756,5.4011626,,,4.8375273,1.729183,,,10.079798,1.6571035,9.6666155,1.123117,,,9.2642899,.84980279,10.717551,2.8301268,,,,,,,9.489666,.8066389
97000US3200480,"Washoe County School District, Nevada",2014,7.6594071,.60455686,,,,,5.8726721,2.0224638,5.9270144,3.2882161,7.2868772,1.3544734,7.7726164,.88886023,,,7.4696498,.70821965,8.0153685,2.1856947,,,,,8.23664,2.9705896,7.5935922,.67740196
97000US3200480,"Washoe County School District, Nevada",2015,6.8097243,.56226575,,,,,5.6838498,1.9018371,,,9.4097958,1.6237186,5.995903,.89868402,,,5.3587275,.58918643,9.3510981,1.8433733,10.462375,3.4059525,11.506007,2.576601,13.804579,3.468564,6.1667161,.59392333
97000US3200480,"Washoe County School District, Nevada",2016,5.8727074,.50588071,22.143665,5.4474392,,,6.2057004,2.1679235,10.199419,3.6351719,6.5474381,1.2528394,5.6520114,.7870658,,,4.7383814,.63307154,7.8039193,1.7312649,7.5632443,2.2940624,9.5684929,1.8652158,13.592031,3.1798322,4.8103924,.56888855
97000US3200480,"Washoe County School District, Nevada",2017,4.8951683,.50256008,20.501366,6.4911714,,,3.5049002,1.3000534,16.775446,6.4542093,5.1145935,1.2122149,4.8206964,.7890715,,,4.1788964,.48535532,6.0274611,1.5014963,9.2326612,2.7333076,7.2506318,1.9236319,3.3166945,1.7508764,3.9351995,.46526635
97000US3304590,"Manchester School District, New Hampshire",2009,9.2809935,1.2710292,,,,,,,,,,,,,,,8.5837164,1.3785264,13.517061,11.939766,,,,,,,8.9205379,1.3918617
97000US3304590,"Manchester School District, New Hampshire",2010,9.9279623,1.3472465,,,,,,,,,,,,,,,9.2688065,1.4970946,13.314951,11.031881,,,,,,,9.3390779,1.5223188
97000US3304590,"Manchester School District, New Hampshire",2011,7.8087611,.99091065,,,,,,,,,,,,,,,6.3119321,.8824138,15.878918,6.7931423,,,,,,,7.5212278,1.0930285
97000US3304590,"Manchester School District, New Hampshire",2012,8.9360695,1.2912043,,,,,,,,,,,,,,,8.2350149,1.2886131,13.014486,11.241797,,,,,,,8.4825354,1.2689852
97000US3304590,"Manchester School District, New Hampshire",2013,7.0132561,1.0587335,,,,,,,,,,,,,,,6.3112078,.99079919,10.70407,8.0487289,,,,,,,6.6516614,1.0207754
97000US3304590,"Manchester School District, New Hampshire",2014,6.4540095,1.0260519,,,,,,,,,,,,,,,5.2179379,1.0322795,11.04538,5.8978415,,,,,,,6.0584135,1.0419118
97000US3304590,"Manchester School District, New Hampshire",2015,5.2740955,.84221566,,,,,,,,,,,,,,,4.640161,.91568857,8.0633488,5.8943605,,,,,,,4.5852914,.90031344
97000US3304590,"Manchester School District, New Hampshire",2016,4.0774512,.92992604,,,,,,,,,,,,,,,3.6434572,.90276909,5.6878409,5.4486885,,,,,,,3.9492135,.99009776
97000US3304590,"Manchester School District, New Hampshire",2017,5.4688888,1.0408399,,,,,,,,,,,,,,,5.0809412,1.0837259,7.1651897,7.2561665,,,,,,,5.163691,1.0645335
97000US3304980,"Nashua School District, New Hampshire",2009,10.012284,1.4979765,,,,,,,,,,,,,,,9.2832346,1.6382182,15.022566,15.649915,,,,,,,9.4889326,1.6432518
97000US3304980,"Nashua School District, New Hampshire",2010,9.6363955,1.5480216,,,,,,,,,,,,,,,9.2938271,1.6059266,11.322464,11.909548,,,,,,,9.6148663,1.6021361
97000US3304980,"Nashua School District, New Hampshire",2011,9.7998505,1.8726703,,,,,,,,,,,,,,,8.6816807,1.8770871,14.651428,12.470078,,,,,,,10.137046,2.0210342
97000US3304980,"Nashua School District, New Hampshire",2012,6.4364634,1.2126554,,,,,,,,,,,,,,,6.8204136,1.6580814,4.9920125,8.559413,,,,,,,6.4538822,1.5420516
97000US3304980,"Nashua School District, New Hampshire",2013,7.7502093,1.3252382,,,,,,,,,,,,,,,8.6364536,1.3766792,4.6115289,7.9076648,,,,,,,8.664814,1.3549006
97000US3304980,"Nashua School District, New Hampshire",2014,6.9601297,1.2457714,,,,,,,,,,,,,,,7.2375126,1.4255366,5.8044291,8.8172522,,,,,,,6.9816771,1.346274
97000US3304980,"Nashua School District, New Hampshire",2015,3.9494503,1.0191188,,,,,,,,,,,,,,,4.0136056,1.0364709,3.7523944,5.2370267,,,,,,,3.7079108,.94529819
97000US3304980,"Nashua School District, New Hampshire",2016,3.9030492,.99649757,,,,,,,,,,,,,,,3.9805419,1.1138504,3.6349649,5.8913708,,,,,,,3.7196357,1.0247835
97000US3304980,"Nashua School District, New Hampshire",2017,4.5208149,1.1726153,,,,,,,,,,,,,,,4.2249084,1.2919618,5.3597531,5.77215,,,,,,,4.187427,1.2217499
97000US3401260,"Bayonne City School District, New Jersey",2013,5.3791189,1.1810775,,,,,,,,,,,,,,,5.256083,1.4607615,5.4983711,2.7175801,,,,,,,5.2584043,1.3098335
97000US3401260,"Bayonne City School District, New Jersey",2014,5.2500868,.94322252,,,,,,,,,,,,,,,3.6688294,.90459234,7.163702,2.2244062,,,,,,,5.3735423,1.1967314
97000US3401260,"Bayonne City School District, New Jersey",2015,10.014288,1.6895373,,,,,,,,,13.179003,4.0406432,8.6193781,3.0735378,,,10.327287,2.201252,9.7432327,3.6967695,,,,,,,10.786674,1.9848241
97000US3401260,"Bayonne City School District, New Jersey",2016,7.5289192,1.8243345,,,,,,,,,7.8174472,2.6804633,7.4026289,2.8773482,,,8.6081104,3.1088912,6.5571704,4.4851198,,,,,,,7.8256073,2.6591811
97000US3401260,"Bayonne City School District, New Jersey",2017,5.5977883,1.2425263,,,,,,,,,6.800446,2.357904,4.9833884,2.2522347,,,4.5673389,1.391721,6.5597668,2.6911905,,,,,,,4.22439,1.2168632
97000US3402220,"Brick Township School District, New Jersey",2009,9.8736258,1.499264,,,,,,,,,,,,,,,10.33229,1.5230415,6.1853352,18.622021,,,,,,,10.316409,1.4673595
97000US3402220,"Brick Township School District, New Jersey",2010,11.951226,1.6955359,,,,,,,,,,,,,,,12.347897,1.9678583,9.517477,17.341026,,,,,,,11.854361,1.8476589
97000US3402220,"Brick Township School District, New Jersey",2011,12.826554,1.9092659,,,,,,,,,,,,,,,12.186484,1.9945006,17.736866,21.645515,,,,,,,13.000959,2.0055428
97000US3402220,"Brick Township School District, New Jersey",2012,10.537085,1.6440406,,,,,,,,,,,,,,,9.538229,2.1003377,17.753471,19.326002,,,,,,,9.5637207,2.0390277
97000US3402220,"Brick Township School District, New Jersey",2013,10.802145,1.5197892,,,,,,,,,,,,,,,10.60643,1.5994338,12.038462,14.83981,,,,,,,10.58249,1.5644023
97000US3402220,"Brick Township School District, New Jersey",2014,9.2066307,1.5770057,,,,,,,,,,,,,,,9.4621897,1.9957689,7.5774541,17.401487,,,,,,,9.3401041,1.8421087
97000US3402220,"Brick Township School District, New Jersey",2015,6.345191,1.2291555,,,,,,,,,,,,,,,6.597723,1.3527422,5.0073156,10.644542,,,,,,,6.5673194,1.2784523
97000US3402220,"Brick Township School District, New Jersey",2016,3.8672261,1.0093571,,,,,,,,,,,,,,,4.4024081,1.1174631,.78740156,9.539854,,,,,,,4.0621152,1.0348657
97000US3402220,"Brick Township School District, New Jersey",2017,7.7893391,1.648535,,,,,,,,,13.48003,4.349606,6.8326654,2.0912614,,,6.9539666,1.719171,11.472578,11.324592,,,,,,,8.1258698,1.6814327
97000US3402640,"Camden City School District, New Jersey",2009,25.177607,2.6998839,,,,,,,26.828135,3.5751848,22.428637,3.593452,27.605925,5.8193607,,,,,,,24.110634,4.3756037,,,,,,
97000US3402640,"Camden City School District, New Jersey",2010,21.942259,2.3864372,,,,,,,23.483395,3.9584484,22.864746,3.339694,20.99684,5.9918513,,,,,,,21.166773,3.8443704,,,,,12.796098,4.3718386
97000US3402640,"Camden City School District, New Jersey",2011,30.870605,2.8081644,,,,,,,33.792324,3.9286046,28.132511,3.7435334,33.441063,6.248148,,,,,,,28.169418,4.5512714,,,,,26.596954,6.3356028
97000US3402640,"Camden City School District, New Jersey",2012,22.429842,2.4473445,,,,,,,27.030499,4.0939093,17.926647,3.391995,26.248968,4.9646792,,,,,,,13.94771,3.9176464,,,,,16.207108,5.5248399
97000US3402640,"Camden City School District, New Jersey",2013,18.788729,2.5386236,,,,,,,18.315403,3.1423752,15.819743,3.5068023,21.424417,5.5183482,,,,,,,,,,,,,,
97000US3402640,"Camden City School District, New Jersey",2014,12.763162,1.9614209,,,,,,,13.205409,2.7256083,13.320231,2.9472423,12.220575,4.8536911,,,,,,,14.273839,3.4336274,,,,,,
97000US3402640,"Camden City School District, New Jersey",2015,13.568211,2.2081363,,,,,,,13.132836,2.9309337,15.069239,3.8337865,11.689,7.0092072,,,,,,,23.083801,6.3504972,,,,,,
97000US3402640,"Camden City School District, New Jersey",2016,16.706459,2.7107399,,,,,,,26.370121,5.661654,8.7234039,3.0481908,23.90484,5.195785,,,,,,,,,,,,,13.738659,4.5321412
97000US3402640,"Camden City School District, New Jersey",2017,9.8988628,2.2122855,,,,,,,11.024688,3.6415331,6.3809261,2.3976755,13.141515,4.5858841,,,,,,,,,,,,,10.585316,3.856092
97000US3403000,"Cherry Hill Township School District, New Jersey",2009,8.3540258,1.5828667,,,,,6.1108584,5.0066071,,,,,,,,,6.7792149,1.5261734,13.315958,7.7895389,,,,,,,7.4772811,1.5452228
