geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US29027,"Callaway County, Missouri",2007-2011,3906,232.2188415527344,27.96352577209473,38,11.61396551163572,18,7.902735710144043,9,83.89057922363281,347,18.84498405456543,25,232.9822392288965,3881,8.510638236999512,9,223.7082061767578,3437,322.4452695930222,469,51.67173385620117,0,55.21216306451495,41,19.45288848876953,41,226.7477264404297,3462
05000US29027,"Callaway County, Missouri",2008-2012,3669,220.060791015625,31.61094284057617,56,20.20762307304114,23,13.98176288604736,23,77.81155395507813,333,24.92401123046875,23,221.467735975783,3646,14.58966541290283,0,212.1580505371094,3218,305.675956120414,451,14.58966541290283,0,19.38628422977041,16,12.76595783233643,16,209.1185455322266,3241
05000US29027,"Callaway County, Missouri",2009-2013,3949,245.5927124023438,29.17933082580566,50,22.0275633288379,26,17.02127647399902,26,59.57446670532227,299,42.55319213867188,66,249.2519900549062,3883,13.98176288604736,0,228.5714263916016,3495,335.5006368814099,454,13.98176288604736,0,17.03212878769935,13,9.726444244384766,13,234.0425567626953,3561
05000US29027,"Callaway County, Missouri",2010-2014,4239,254.7112426757813,43.76899719238281,97,22.0275633288379,35,17.02127647399902,35,55.92705154418945,268,37.08206558227539,64,257.3963805753471,4175,13.98176288604736,0,248.6322174072266,3749,355.9435301817904,490,13.98176288604736,0,19.77319869933297,26,13.98176288604736,26,251.0638275146484,3813
05000US29027,"Callaway County, Missouri",2011-2015,4252,260.790283203125,18.84498405456543,30,27.52396652957761,44,23.70820617675781,44,54.10334396362305,237,32.21884536743164,55,262.7729548678414,4197,13.98176288604736,0,251.0638275146484,3789,362.0008526225751,463,13.98176288604736,0,53.52997079307757,97,51.67173385620117,97,251.0638275146484,3844
05000US29027,"Callaway County, Missouri",2012-2016,4477,246.2006072998047,16.41337394714356,28,30.72165061543937,62,27.35562324523926,62,81.45896911621094,278,59.57446670532227,111,253.3058548830173,4366,13.98176288604736,0,212.1580505371094,3912,325.0011960631827,565,13.98176288604736,0,68.91054105085821,130,67.47720336914063,130,212.7659606933594,3979
05000US29027,"Callaway County, Missouri",2013-2017,4542,294.2249145507813,26.74772071838379,40,36.80197147733939,66,34.04255294799805,66,85.10638427734375,305,50.45592880249023,106,298.5198504182536,4436,13.98176288604736,0,269.9088134765625,3882,399.2731745744263,660,13.98176288604736,0,70.10149142196339,165,68.69300842285156,165,268.0851135253906,3966
05000US29029,"Camden County, Missouri",2005-2009,2986,228.5714263916016,17.62917900085449,48,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,7.294832706451416,7,228.6878036689024,2979,69.30091094970703,0,223.1003112792969,2899,319.4035783387695,87,7.294832706451416,7,27.13861970147465,39,26.13981819152832,32,223.1003112792969,2899
05000US29029,"Camden County, Missouri",2006-2010,3435,265.0455932617188,19.45288848876953,51,69.30091094970703,0,69.30091094970703,0,21.27659606933594,20,23.10030364990234,32,266.0503533847947,3403,69.30091094970703,0,260.790283203125,3270,371.8342887908841,165,21.27659606933594,25,37.10199220300655,87,30.3951358795166,62,260.790283203125,3277
05000US29029,"Camden County, Missouri",2007-2011,3501,254.1033477783203,15.80547142028809,38,55.652160537207,32,20.66869354248047,32,13.98176288604736,10,34.04255294799805,102,256.3735687690275,3399,51.67173385620117,0,249.2401275634766,3275,355.9341969241057,226,34.04255294799805,67,39.2085485803001,111,19.45288848876953,44,253.4954376220703,3310
05000US29029,"Camden County, Missouri",2008-2012,3502,271.7325134277344,14.58966541290283,0,25.29927330208176,29,20.66869354248047,29,8.510638236999512,7,41.33738708496094,142,274.8587608659504,3360,14.58966541290283,0,260.182373046875,3272,376.2092849705561,230,25.53191566467285,45,30.68554334393119,97,17.02127647399902,52,264.4376831054688,3369
05000US29029,"Camden County, Missouri",2009-2013,3845,266.2613830566406,55.31914901733398,69,25.45944291808705,49,21.27659606933594,49,10.33434677124023,8,48.63221740722656,185,270.6662459140018,3660,13.98176288604736,0,254.1033477783203,3470,368.0538485865691,375,27.96352577209473,51,37.45884554311756,115,24.92401123046875,64,254.7112426757813,3604
05000US29029,"Camden County, Missouri",2010-2014,3725,193.9209747314453,27.96352577209473,29,27.00210588304814,54,23.10030364990234,54,10.9422492980957,9,43.16109466552734,201,198.6661131988052,3524,13.98176288604736,0,188.4498443603516,3394,270.4046750339842,331,29.17933082580566,66,37.21635898579419,104,23.10030364990234,38,188.4498443603516,3529
05000US29029,"Camden County, Missouri",2011-2015,3570,255.3191528320313,23.10030364990234,28,30.18162117962368,50,26.74772071838379,50,13.98176288604736,0,36.47416305541992,186,257.9112916749856,3384,13.98176288604736,0,243.1610870361328,3254,352.5835844894936,316,29.17933082580566,62,33.18503087627547,114,15.80547142028809,52,248.0243225097656,3378
05000US29029,"Camden County, Missouri",2012-2016,3666,227.9635314941406,39.51367950439453,36,34.56503147216599,32,31.61094284057617,32,17.02127647399902,20,36.47416305541992,142,230.8630248911103,3524,13.98176288604736,0,207.9027404785156,3346,308.5302597635393,320,32.82674789428711,55,62.76430220937466,148,53.49544143676758,93,212.7659606933594,3430
05000US29029,"Camden County, Missouri",2013-2017,3306,184.1945343017578,28.5714282989502,34,27.00210588304814,23,23.10030364990234,23,10.33434677124023,9,32.21884536743164,103,186.991124023179,3203,13.98176288604736,0,181.7629241943359,3074,258.7767127821152,232,32.21884536743164,58,49.58414759656328,127,37.68996810913086,69,185.4103393554688,3113
05000US29031,"Cape Girardeau County, Missouri",2005-2009,9216,308.2066955566406,20.66869354248047,37,86.44411106700855,138,51.67173385620117,138,99.696044921875,1058,34.04255294799805,134,310.0810581076519,9082,69.30091094970703,0,293.6170349121094,7731,425.6786703330608,1485,19.45288848876953,33,62.09243562278537,157,58.9665641784668,124,292.4012145996094,7826
05000US29031,"Cape Girardeau County, Missouri",2006-2010,9653,357.4468078613281,15.1975679397583,29,52.37850170155932,130,48.63221740722656,105,114.2857131958008,1279,54.71124649047852,251,361.609652723479,9402,19.45288848876953,25,330.6990966796875,7871,486.9600733068518,1782,20.060791015625,33,53.16977287233192,134,49.24011993408203,101,336.1702270507813,8081
05000US29031,"Cape Girardeau County, Missouri",2007-2011,9720,326.4437561035156,19.45288848876953,32,39.97855966631991,128,35.25835800170898,101,100.303955078125,1460,54.10334396362305,237,330.8968082756582,9483,18.84498405456543,27,321.5805358886719,7776,458.2352746803949,1944,31.0030403137207,46,51.1867113718311,134,40.72948455810547,88,314.8936157226563,7966
05000US29031,"Cape Girardeau County, Missouri",2008-2012,9499,302.1276550292969,9.726444244384766,14,41.39545309639495,165,35.86626052856445,135,133.7386016845703,1378,52.27963638305664,163,306.6174820747285,9336,20.66869354248047,30,293.0091247558594,7637,420.8746453799475,1862,23.70820617675781,29,53.55757518641681,172,48.02431488037109,143,290.5775146484375,7770
05000US29031,"Cape Girardeau County, Missouri",2009-2013,9866,348.3282775878906,12.15805435180664,19,55.555793116817,214,51.0638313293457,183,144.6808471679688,1533,58.35866165161133,202,353.1831286416635,9664,21.88449859619141,31,313.6778259277344,7762,468.7497919424569,2104,28.5714282989502,29,55.88077786476388,173,48.02431488037109,144,317.9331359863281,7927
05000US29031,"Cape Girardeau County, Missouri",2010-2014,10497,370.2127685546875,10.9422492980957,16,63.07265497362359,286,56.53495407104492,246,141.6413421630859,1443,61.39817810058594,238,375.2695434950695,10259,27.96352577209473,40,356.8388977050781,8348,514.1901330405922,2149,39.51367950439453,52,63.13414511259965,218,49.24011993408203,166,356.2310180664063,8534
05000US29031,"Cape Girardeau County, Missouri",2011-2015,10628,325.8358764648438,17.02127647399902,28,65.75754549476947,283,63.82978820800781,283,119.7568359375,1493,72.94832611083984,233,333.9018967810551,10395,15.80547142028809,0,290.5775146484375,8406,436.5825356228486,2222,46.20060729980469,64,65.33752543325721,256,46.20060729980469,192,301.5197448730469,8568
05000US29031,"Cape Girardeau County, Missouri",2012-2016,10511,341.033447265625,29.17933082580566,52,56.94851551497582,306,54.71124649047852,306,145.2887573242188,1389,69.30091094970703,266,348.0034890806916,10245,15.80547142028809,0,309.4224853515625,8348,460.4846214533268,2163,18.84498405456543,19,50.45958795124437,206,46.80850982666016,187,313.6778259277344,8558
05000US29031,"Cape Girardeau County, Missouri",2013-2017,10260,335.5623168945313,21.27659606933594,29,55.40258920712412,307,55.31914901733398,305,145.8966522216797,1499,63.82978820800781,267,341.5791421944627,9993,3.03951358795166,2,315.5015258789063,8024,460.5901446530787,2236,12.15805435180664,12,47.77357429052437,179,46.20060729980469,167,314.2857055664063,8246
05000US29033,"Carroll County, Missouri",2005-2009,960,91.18540954589844,9.726444244384766,11,75.91972581057847,38,31.0030403137207,38,16.41337394714356,27,3.03951358795166,2,91.23605404062896,958,69.30091094970703,0,83.89057922363281,882,123.9048352427372,78,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,83.89057922363281,884
05000US29033,"Carroll County, Missouri",2006-2010,843,91.79331207275391,13.98176288604736,12,79.17918384089323,44,38.29787063598633,44,69.30091094970703,0,5.471124649047852,5,91.95621428816764,838,69.30091094970703,0,82.67477416992188,775,123.5359479072127,68,4.863222122192383,4,6.462094877828004,11,4.255319118499756,7,82.67477416992188,776
05000US29033,"Carroll County, Missouri",2007-2011,748,75.98783874511719,8.510638236999512,8,61.54546229000231,44,33.43465042114258,44,6.686930179595947,6,4.255319118499756,2,76.10689441801053,746,51.67173385620117,0,64.43769073486328,682,99.63115789950359,66,4.255319118499756,2,6.931157603581707,8,5.471124649047852,6,64.43769073486328,682
05000US29033,"Carroll County, Missouri",2008-2012,754,75.98783874511719,6.07902717590332,6,30.75771553742147,36,29.17933082580566,36,9.726444244384766,8,4.863222122192383,4,76.14330283461385,750,9.726444244384766,0,71.12461853027344,695,104.0810405320337,59,4.255319118499756,2,5.604586233973732,7,3.647416353225708,5,71.12461853027344,697
05000US29033,"Carroll County, Missouri",2009-2013,713,65.04559326171875,1.823708176612854,1,9.118540763854981,0,9.118540763854981,0,6.686930179595947,6,6.07902717590332,9,65.32904234851696,704,9.118540763854981,0,62.00608062744141,695,89.86480533304301,18,5.471124649047852,6,6.2587417087432,8,3.03951358795166,2,62.00608062744141,698
05000US29033,"Carroll County, Missouri",2010-2014,843,67.47720336914063,1.823708176612854,2,9.118540763854981,0,9.118540763854981,0,13.98176288604736,25,6.686930179595947,15,67.80772824499545,828,9.118540763854981,0,63.22188568115234,797,92.46718230594603,46,6.686930179595947,10,7.345316744574999,14,3.03951358795166,4,62.61398315429688,802
05000US29033,"Carroll County, Missouri",2011-2015,906,79.02735900878906,1.823708176612854,2,9.118540763854981,0,9.118540763854981,0,18.23708152770996,45,6.686930179595947,6,79.30976300009239,900,9.118540763854981,0,75.37993621826172,844,109.212903341012,62,9.118540763854981,0,13.33234800405429,9,9.726444244384766,9,76.59574127197266,850
05000US29033,"Carroll County, Missouri",2012-2016,947,78.41945648193359,1.823708176612854,2,9.118540763854981,0,9.118540763854981,0,17.02127647399902,33,20.66869354248047,52,81.09750950352823,895,9.118540763854981,0,72.94832611083984,854,107.1030785612408,93,21.27659606933594,28,22.91559520280369,34,8.510638236999512,6,74.16413116455078,878
05000US29033,"Carroll County, Missouri",2013-2017,955,80.2431640625,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,21.88449859619141,36,16.41337394714356,33,81.90460440713979,922,9.118540763854981,0,75.37993621826172,879,110.0958680561196,76,17.62917900085449,23,19.5759780201462,30,8.510638236999512,7,76.59574127197266,889
05000US29035,"Carter County, Missouri",2005-2009,573,82.67477416992188,27.35562324523926,43,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,107.8783321270162,573,69.30091094970703,0,79.02735900878906,526,114.3697589223288,47,69.30091094970703,0,69.43143379809676,4,4.255319118499756,4,79.02735900878906,526
05000US29035,"Carter County, Missouri",2006-2010,555,79.63526153564453,23.70820617675781,26,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,105.5669983390156,555,69.30091094970703,0,76.59574127197266,525,110.4929068350249,30,69.30091094970703,0,69.39682921080042,4,3.647416353225708,4,76.59574127197266,525
05000US29035,"Carter County, Missouri",2007-2011,642,87.53799438476563,24.31610870361328,27,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,101.6507183477488,642,51.67173385620117,0,88.75379943847656,612,124.6600873402252,30,51.67173385620117,0,51.80030623229813,3,3.647416353225708,3,88.75379943847656,612
05000US29035,"Carter County, Missouri",2008-2012,621,74.77203369140625,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,75.40199427062866,621,9.726444244384766,0,74.77203369140625,618,105.7436241326047,3,9.726444244384766,0,11.15961121923808,3,5.471124649047852,3,74.77203369140625,618
05000US29035,"Carter County, Missouri",2009-2013,640,76.59574127197266,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,77.1366019906572,640,9.118540763854981,0,76.59574127197266,640,108.3227361268444,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,76.59574127197266,640
05000US29035,"Carter County, Missouri",2010-2014,695,83.89057922363281,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,5.471124649047852,6,84.06879615768285,689,9.118540763854981,0,85.10638427734375,689,119.5019913107707,6,9.118540763854981,0,10.63395460717714,6,5.471124649047852,6,85.10638427734375,689
05000US29035,"Carter County, Missouri",2011-2015,703,85.71428680419922,2.431611061096191,2,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,14,86.19795095020882,689,9.118540763854981,0,86.32218933105469,687,121.6489183398643,16,9.118540763854981,0,10.06258050712413,5,4.255319118499756,5,86.32218933105469,696
05000US29035,"Carter County, Missouri",2012-2016,742,84.49848175048828,2.431611061096191,2,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.55015182495117,13,85.28422729506919,729,9.118540763854981,0,85.71428680419922,727,120.3616732207148,15,9.118540763854981,0,10.33434637855082,4,4.863222122192383,4,83.89057922363281,736
05000US29035,"Carter County, Missouri",2013-2017,657,71.12461853027344,3.647416353225708,3,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,7.902735710144043,16,71.56231265674204,641,9.118540763854981,0,72.34042358398438,638,101.4487468891913,19,9.118540763854981,0,10.63395460717714,9,5.471124649047852,9,70.51671600341797,645
05000US29037,"Cass County, Missouri",2005-2009,7460,322.7963562011719,13.98176288604736,21,14.44968302266281,37,13.98176288604736,29,63.22188568115234,375,66.26139831542969,298,329.5270254219976,7162,3.647416353225708,8,327.6595764160156,6695,459.9546560193479,765,44.98480224609375,131,68.9695064029371,234,52.27963638305664,103,328.2674865722656,6793
05000US29037,"Cass County, Missouri",2006-2010,7260,276.5957336425781,14.58966541290283,23,13.5931180023884,25,12.15805435180664,13,71.73252105712891,417,83.89057922363281,329,289.0377642311686,6931,6.07902717590332,12,279.02734375,6448,392.8886081696143,812,56.53495407104492,152,60.84495985778279,198,22.49240112304688,46,283.8905639648438,6597
05000US29037,"Cass County, Missouri",2007-2011,7801,337.3860168457031,17.02127647399902,27,53.37441541237947,13,13.3738603591919,13,84.49848175048828,423,86.93009185791016,396,348.4051739475661,7405,51.67173385620117,0,299.088134765625,6917,450.8692013440148,884,52.27963638305664,157,56.67531790075221,196,21.88449859619141,39,313.6778259277344,7142
05000US29037,"Cass County, Missouri",2008-2012,8132,329.4832763671875,24.92401123046875,48,13.86231520716341,18,10.9422492980957,10,76.59574127197266,442,89.9696044921875,405,341.5461303222994,7727,8.510638236999512,8,299.088134765625,7173,444.9864512131096,959,57.14285659790039,161,65.90069375570558,237,32.82674789428711,76,322.1884460449219,7387
05000US29037,"Cass County, Missouri",2009-2013,8348,290.5775146484375,29.17933082580566,62,17.41829596960184,22,15.1975679397583,13,97.87233734130859,524,74.77203369140625,365,300.0435785708664,7983,8.510638236999512,9,283.8905639648438,7340,406.2377928351078,1008,47.41641235351563,61,57.32687116256303,143,32.21884536743164,82,284.4984741210938,7597
05000US29037,"Cass County, Missouri",2010-2014,8790,317.9331359863281,31.0030403137207,61,9.61178633916739,11,5.471124649047852,3,111.8541030883789,569,71.73252105712891,282,325.9248894075328,8508,7.902735710144043,8,291.1854248046875,7813,431.126930934252,977,2.431611061096191,3,35.34210719989856,102,35.25835800170898,99,294.2249145507813,8047
05000US29037,"Cass County, Missouri",2011-2015,9274,310.0303955078125,60.7902717590332,130,17.67105425609715,8,15.80547142028809,0,116.7173233032227,438,68.69300842285156,370,317.5493277349405,8904,7.902735710144043,8,333.1307067871094,8279,455.0768220237213,995,7.902735710144043,9,35.54022082541401,98,34.65045547485352,89,342.2492370605469,8600
05000US29037,"Cass County, Missouri",2012-2016,9426,316.1094360351563,67.47720336914063,147,16.53674261235643,5,15.80547142028809,0,141.0334320068359,450,73.55622863769531,329,324.5546091520893,9097,4.863222122192383,5,277.2036437988281,8400,420.4367201920072,1026,18.23708152770996,28,64.04941386710428,193,61.39817810058594,165,284.4984741210938,8631
05000US29037,"Cass County, Missouri",2013-2017,9494,332.5227966308594,64.43769073486328,119,15.80547142028809,0,15.80547142028809,0,107.5987854003906,440,83.28267669677734,404,342.7935450340158,9090,15.80547142028809,0,327.0516662597656,8318,466.4056203375952,1176,32.21884536743164,80,64.54369908238057,288,55.92705154418945,208,323.4042663574219,8647
05000US29039,"Cedar County, Missouri",2005-2009,1429,147.7203674316406,42.55319213867188,77,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,23.70820617675781,33,149.6107816778543,1396,69.30091094970703,0,137.9939270019531,1272,202.1475472113359,157,69.30091094970703,0,83.62806257860913,70,46.80850982666016,70,138.6018218994141,1282
05000US29039,"Cedar County, Missouri",2006-2010,1457,145.8966522216797,37.08206558227539,69,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,18.84498405456543,26,147.1086895921195,1431,69.30091094970703,0,145.8966522216797,1375,206.3290242767302,82,69.30091094970703,0,69.51654093368457,4,5.471124649047852,4,147.1124572753906,1384
05000US29039,"Cedar County, Missouri",2007-2011,1492,161.0942230224609,37.08206558227539,72,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,17.62917900085449,30,162.055967626788,1462,51.67173385620117,0,149.5440673828125,1402,219.8062255274076,90,51.67173385620117,0,51.96057432930765,5,5.471124649047852,5,150.1519775390625,1415
05000US29039,"Cedar County, Missouri",2008-2012,1548,143.4650421142578,20.66869354248047,27,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.0030403137207,45,146.7767243725652,1503,10.9422492980957,0,137.9939270019531,1480,199.0591424634049,68,10.9422492980957,0,19.72642045659695,15,16.41337394714356,15,140.425537109375,1506
05000US29039,"Cedar County, Missouri",2009-2013,1737,168.3890533447266,7.902735710144043,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,168.7058742590827,1737,10.33434677124023,0,164.1337432861328,1705,235.1483765018405,32,10.33434677124023,0,21.49260680338866,23,18.84498405456543,23,164.1337432861328,1705
05000US29039,"Cedar County, Missouri",2010-2014,1626,155.6231079101563,10.33434677124023,10,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,155.9658630560046,1626,10.33434677124023,0,156.8389129638672,1616,220.9456863921621,10,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,156.8389129638672,1616
05000US29039,"Cedar County, Missouri",2011-2015,1787,128.2674713134766,6.07902717590332,7,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,128.6831104704179,1787,10.33434677124023,0,129.4832763671875,1780,182.2593291327909,7,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,129.4832763671875,1780
05000US29039,"Cedar County, Missouri",2012-2016,1869,161.7021331787109,4.255319118499756,5,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.23708152770996,19,162.7272903270804,1850,10.33434677124023,0,156.2310028076172,1813,224.8459608550246,56,26.13981819152832,28,26.58836257643438,32,4.863222122192383,4,161.0942230224609,1832
05000US29039,"Cedar County, Missouri",2013-2017,1742,125.8358688354492,5.471124649047852,4,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.3951358795166,40,129.4547417853308,1702,10.33434677124023,0,125.8358688354492,1672,177.9587923400942,70,23.70820617675781,25,24.2018588031878,30,4.863222122192383,5,128.2674713134766,1708
05000US29041,"Chariton County, Missouri",2005-2009,710,62.61398315429688,69.30091094970703,0,70.06721759601609,11,10.33434677124023,11,13.3738603591919,31,6.07902717590332,7,62.90838940754996,703,69.30091094970703,0,63.82978820800781,639,89.41338126435946,71,69.30091094970703,0,71.21808129111591,22,16.41337394714356,22,63.82978820800781,646
05000US29041,"Chariton County, Missouri",2006-2010,627,55.31914901733398,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,10.9422492980957,24,69.30091094970703,0,88.67256907556715,627,69.30091094970703,0,53.49544143676758,590,76.9543403747744,37,69.30091094970703,0,69.89824063680938,13,9.118540763854981,13,53.49544143676758,590
05000US29041,"Chariton County, Missouri",2007-2011,620,60.18236923217773,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,7.902735710144043,24,3.647416353225708,3,60.29279569278532,617,51.67173385620117,0,57.75075912475586,580,83.40903875410473,40,51.67173385620117,0,52.47014260861287,13,9.118540763854981,13,57.75075912475586,583
05000US29041,"Chariton County, Missouri",2008-2012,647,54.71124649047852,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.118540763854981,30,2.431611061096191,4,54.76525563616355,643,9.726444244384766,0,53.49544143676758,600,76.51851244670486,47,9.726444244384766,0,12.92418975565601,13,8.510638236999512,13,53.49544143676758,604
05000US29041,"Chariton County, Missouri",2009-2013,704,54.71124649047852,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,8.510638236999512,35,3.647416353225708,5,54.83269224281875,699,9.118540763854981,0,51.67173385620117,659,75.25482424567866,45,9.118540763854981,0,10.06258050712413,5,4.255319118499756,5,52.27963638305664,664
05000US29041,"Chariton County, Missouri",2010-2014,669,58.35866165161133,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,38,3.647416353225708,7,58.47253231920976,662,9.118540763854981,0,56.53495407104492,624,81.25228871596424,45,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,57.14285659790039,631
05000US29041,"Chariton County, Missouri",2011-2015,675,60.18236923217773,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.15805435180664,45,3.03951358795166,6,60.25907574174629,669,9.118540763854981,0,57.14285659790039,624,82.98929826529673,51,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,57.75075912475586,630
05000US29041,"Chariton County, Missouri",2012-2016,681,55.92705154418945,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.55015182495117,49,3.03951358795166,4,56.00958611950071,677,9.118540763854981,0,52.27963638305664,628,76.5571386271133,53,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,52.88753890991211,632
05000US29041,"Chariton County, Missouri",2013-2017,656,39.51367950439453,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.15805435180664,45,3.03951358795166,3,39.63041143903696,653,9.118540763854981,0,40.12158203125,608,56.31227408537442,48,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,39.51367950439453,611
05000US29043,"Christian County, Missouri",2005-2009,6686,302.7355651855469,20.66869354248047,41,70.06721759601609,19,10.33434677124023,19,23.10030364990234,25,42.55319213867188,136,305.7116232487787,6550,69.30091094970703,0,298.4802551269531,6347,425.1344318317014,339,26.74772071838379,50,40.48832978480262,168,30.3951358795166,118,305.1671752929688,6433
05000US29043,"Christian County, Missouri",2006-2010,6905,289.3616943359375,25.53191566467285,48,69.89824063680938,13,9.118540763854981,13,38.90577697753906,67,48.02431488037109,194,293.3198339163132,6711,69.30091094970703,0,280.2431640625,6450,402.8230643256737,455,23.10030364990234,38,37.6948709975718,171,29.78723335266113,133,285.1063842773438,6606
05000US29043,"Christian County, Missouri",2007-2011,7463,316.7173156738281,20.060791015625,33,52.02809482492567,6,6.07902717590332,6,38.29787063598633,56,45.59270477294922,195,319.9821132128304,7268,51.67173385620117,0,300.911865234375,6990,436.8727602935047,473,21.88449859619141,37,50.57297704624487,220,45.59270477294922,183,311.8540954589844,7148
05000US29043,"Christian County, Missouri",2008-2012,7531,325.8358764648438,23.70820617675781,41,18.48863995890041,8,8.510638236999512,8,35.86626052856445,63,46.20060729980469,200,329.0949931349362,7331,16.41337394714356,0,319.7568359375,7009,456.5232223232179,522,26.13981819152832,51,41.01879815836062,261,31.61094284057617,210,325.8358764648438,7158
05000US29043,"Christian County, Missouri",2009-2013,7701,326.4437561035156,22.49240112304688,31,15.80547142028809,0,15.80547142028809,0,55.92705154418945,123,63.82978820800781,176,332.625566909176,7525,15.80547142028809,0,327.6595764160156,7176,462.5217010217946,525,24.31610870361328,36,49.01068560708637,231,42.55319213867188,195,328.2674865722656,7316
05000US29043,"Christian County, Missouri",2010-2014,7785,285.1063842773438,23.70820617675781,42,15.80547142028809,0,15.80547142028809,0,60.7902717590332,127,54.71124649047852,218,290.3084064374339,7567,15.80547142028809,0,282.0668640136719,7266,401.0578089630068,519,12.76595783233643,13,50.8680556980486,145,49.24011993408203,132,292.4012145996094,7471
05000US29043,"Christian County, Missouri",2011-2015,8054,287.5379943847656,26.74772071838379,56,21.50979459869379,19,14.58966541290283,19,38.90577697753906,55,52.88753890991211,236,292.3614030387065,7818,15.80547142028809,0,285.7142944335938,7565,405.3526319866442,489,18.23708152770996,24,49.10484569939759,164,45.59270477294922,140,288.7537841796875,7760
05000US29043,"Christian County, Missouri",2012-2016,8048,271.1246337890625,30.3951358795166,68,21.92667321098011,19,15.1975679397583,19,14.58966541290283,19,48.02431488037109,260,275.3450596378702,7788,15.80547142028809,0,268.0851135253906,7567,381.284926454187,481,16.41337394714356,16,39.44347206613068,160,35.86626052856445,144,268.0851135253906,7782
05000US29043,"Christian County, Missouri",2013-2017,7975,302.7355651855469,28.5714282989502,50,22.78621888656199,28,16.41337394714356,28,21.27659606933594,27,62.61398315429688,263,309.1429011228611,7712,15.80547142028809,0,290.5775146484375,7418,419.6237772665837,557,20.060791015625,19,88.03053049098989,249,85.71428680419922,230,295.4407348632813,7621
05000US29045,"Clark County, Missouri",2005-2009,684,75.37993621826172,5.471124649047852,4,69.43143379809676,3,4.255319118499756,3,69.30091094970703,0,4.255319118499756,4,75.4999504971326,680,69.30091094970703,0,76.59574127197266,668,107.4664708887018,16,4.255319118499756,4,6.017930009607879,9,4.255319118499756,5,76.59574127197266,668
05000US29045,"Clark County, Missouri",2006-2010,675,83.28267669677734,7.294832706451416,7,69.56702401184482,6,6.07902717590332,6,69.30091094970703,0,6.07902717590332,6,83.50424425851246,669,69.30091094970703,0,79.63526153564453,652,115.2292459301476,23,6.07902717590332,6,7.089303030562978,10,3.647416353225708,4,79.63526153564453,652
05000US29045,"Clark County, Missouri",2007-2011,629,69.30091094970703,5.471124649047852,4,51.9000867929512,4,4.863222122192383,4,51.67173385620117,0,51.67173385620117,0,86.44411106700855,629,51.67173385620117,0,68.69300842285156,618,97.57738295650883,11,51.67173385620117,0,51.72891659467199,3,2.431611061096191,3,68.69300842285156,618
05000US29045,"Clark County, Missouri",2008-2012,642,63.82978820800781,8.510638236999512,9,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,64.56659802342276,642,9.726444244384766,0,63.22188568115234,630,89.84012851593562,12,9.726444244384766,0,10.19030718332221,3,3.03951358795166,3,63.22188568115234,630
