geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US37011,"Avery County, North Carolina",2013-2017,94.89592,0,.4562304,.11093748,.61591107,.31549752,.61591107,.30854487,4.1516967,.34321284,0,.06586913,.0285144,.027734371,.67864269,.2029779,.6501283,.2010742,88.993439,.027734371
05000US37013,"Beaufort County, North Carolina",2005-2009,95.651512,0,.080447026,.064764716,.23916683,.11419768,.20655316,.1097035,27.36286,.24451983,.032613657,.031721491,.034787901,.033043221,.50007606,.17756973,.46528819,.1744682,67.468964,.033043221
05000US37013,"Beaufort County, North Carolina",2006-2010,93.868813,0,.22040904,.085030377,.45777261,.16628058,.4302215,.16361904,25.948923,.20742255,.027551129,.029631797,.078414753,.073435321,.7650736,.21639876,.68665892,.20355755,66.476639,.16361904
05000US37013,"Beaufort County, North Carolina",2007-2011,93.566422,0,.2152262,.092355244,.32494935,.13469084,.278528,.12698846,25.962189,.26552132,.046421338,.044894911,.063301824,.057722028,.70054018,.23301968,.63723832,.22575727,66.363518,.12570575
05000US37013,"Beaufort County, North Carolina",2008-2012,93.290146,0,.094653144,.054982577,.18720289,.08831121,.18509948,.088227861,25.958099,.20330767,.0021034032,.0038359941,.071515717,.069047891,.79718989,.18236108,.72567415,.16878374,66.252991,.034523945
05000US37013,"Beaufort County, North Carolina",2009-2013,92.979507,0,.092485547,.053666666,.11770888,.062728338,.113505,.062611103,25.473463,.24788888,.0042038886,.0038333333,.063058324,.066444442,1.1203363,.22960213,1.057278,.21977776,66.175514,.033222221
05000US37013,"Beaufort County, North Carolina",2010-2014,92.876205,0,.048332527,.031936385,.10086788,.06653814,.098766468,.066427685,25.410301,.23121943,.0021014141,.0038323663,.10086788,.10219643,1.0969383,.19282386,.99607038,.1635143,66.219765,.033213843
05000US37013,"Beaufort County, North Carolina",2011-2015,92.62841,0,.048358951,.034510151,.037846137,.025849059,.033641007,.025563076,25.689116,.24923998,.0042051258,.0038344613,0,.031953845,.8263073,.25001225,.8263073,.24796185,66.026787,.031953845
05000US37013,"Beaufort County, North Carolina",2012-2016,92.522049,0,.1136531,.062692806,.075768739,.047494821,.071559362,.047339465,25.243616,.2239029,.0042093741,.0038383349,.029465619,.029427238,1.163892,.21695179,1.1344264,.21494678,65.925117,.035824459
05000US37013,"Beaufort County, North Carolina",2013-2017,92.444412,0,.044382449,.0321193,.086651452,.063903689,.086651452,.055245198,25.576973,.24410668,0,.0321193,.031701747,.0321193,.90244317,.24111651,.87074143,.2389676,65.833969,.043682251
05000US37015,"Bertie County, North Carolina",2005-2009,98.863815,.42138463,.3700422,.063366108,.12508468,.029210331,.10944911,.022178136,62.505867,.4752458,.015635585,.019009832,0,.40237474,.48470321,.46254,.48470321,.22811799,35.37812,.40237474
05000US37015,"Bertie County, North Carolina",2006-2010,98.664436,.41904259,.6558162,.058200356,.45476305,.084840871,.42604116,.078570485,61.876495,.485973,.028721878,.032010198,0,.36957228,.50263286,.43219396,.50263286,.22407137,35.174725,.36957228
05000US37015,"Bertie County, North Carolina",2007-2011,98.946968,.37485704,.29883313,.14417577,.39370078,.20922881,.36998385,.20761311,62.92572,.50749874,.023716915,.025951639,0,.28258452,.31780666,.33593881,.31780666,.18166147,35.01091,.28258452
05000US37015,"Bertie County, North Carolina",2008-2012,99.063469,.33234522,.28999287,.12426821,.55146188,.044113301,.53244591,.03756946,62.942715,.40748411,.019015927,.023119668,0,.069358997,.3850725,.23032804,.3850725,.21963683,34.894226,.069358997
05000US37015,"Bertie County, North Carolina",2009-2013,98.515251,0,.60826665,.22710098,.36879161,.17136152,.3448441,.16886996,62.555676,.31735906,.023947507,.029115509,0,.066965669,.10536903,.098907061,.10536903,.072788775,34.877148,.066965669
05000US37015,"Bertie County, North Carolina",2010-2014,98.462059,0,.59970015,.27635953,.36272186,.14596713,.36272186,.12935978,62.064129,.29987949,0,.067619883,0,.067619883,.58519125,.22221771,.58519125,.21167964,34.850319,.12935978
05000US37015,"Bertie County, North Carolina",2011-2015,98.3283,0,.5556097,.097771667,.46300808,.11615448,.45326054,.11554833,61.901741,.097771667,.0097475387,.011851111,0,.065181114,.60922116,.19212419,.60922116,.18072943,34.798714,.133325
05000US37015,"Bertie County, North Carolina",2012-2016,98.061409,0,.52647114,.10169599,.56583351,.055152394,.5559929,.053839054,61.892342,.10468705,.0098405825,.011964235,0,.065803289,.53631175,.20808826,.53631175,.19740987,34.540443,.1435708
05000US37015,"Bertie County, North Carolina",2013-2017,97.915939,0,.56746846,.088531002,.57249033,.073520996,.56746846,.073267035,61.643147,.24727625,.005021845,.0061055869,.02008738,.024422348,.81353885,.26975363,.79345155,.26864582,34.319286,.16790363
05000US37017,"Bladen County, North Carolina",2005-2009,94.0485,0,2.3077872,.050639804,.1203258,.2546398,.1203258,.090026319,34.666172,.52702904,0,.23819464,0,.23819464,1.5673207,.5817768,1.5673207,.53078014,55.386894,.23819464
05000US37017,"Bladen County, North Carolina",2006-2010,93.537209,0,2.1253862,.089529127,.031765282,.22493356,.031765282,.029843042,34.635712,.61441559,0,.22294505,0,.22294505,1.7268764,.64372259,1.7268764,.60388273,55.017471,.22294505
05000US37017,"Bladen County, North Carolina",2007-2011,93.282356,0,2.040875,.12581275,.025870247,.17323945,.025870247,.026210988,34.66613,.67973828,0,.17124513,0,.17124513,1.7016873,.70267183,1.7016873,.68148571,54.847794,.17124513
05000US37017,"Bladen County, North Carolina",2008-2012,93.075996,0,2.0216482,.17581518,.13172212,.089863554,.13172212,.076592751,33.998627,.69455701,0,.047000095,0,.047000095,2.1762786,.71698803,2.1762786,.71544594,54.747726,.013925955
05000US37017,"Bladen County, North Carolina",2009-2013,92.822212,0,2.0475278,.1442876,.062912866,.063920364,.062912866,.045198523,34.542023,.34941933,0,.045198523,.16586119,.13907237,1.5899796,.41512945,1.4241185,.39114106,54.579769,.13907237
05000US37017,"Bladen County, North Carolina",2010-2014,92.604897,0,2.0879278,.16888605,.2062151,.098121077,.2062151,.087054662,34.724331,.1044656,0,.045268428,.38092512,.20544901,1.2745239,.28687912,.89359868,.20022574,54.311901,.20544901
05000US37017,"Bladen County, North Carolina",2011-2015,92.445282,0,2.125576,.1435715,.043202765,.056055252,.043202765,.035017438,34.720623,.16283108,0,.043771796,.38306451,.19784854,1.2125576,.26888856,.82949305,.18209068,54.343319,.17858896
05000US37017,"Bladen County, North Carolina",2012-2016,92.511757,0,2.2377663,.1340936,.058048412,.061145704,.058048412,.042345345,34.721657,.16585261,0,.044109732,.49341148,.2134911,1.2538457,.30442747,.76043421,.21701989,54.240437,.20290478
05000US37017,"Bladen County, North Carolina",2013-2017,92.452393,0,2.3029592,.13358542,.0058599473,.044847932,.0058599473,.0053434167,34.406681,.26717085,0,.044528473,.42191619,.17098933,1.5206563,.33081749,1.0987401,.2832011,54.216228,.15852137
05000US37019,"Brunswick County, North Carolina",2005-2009,96.257797,0,1.2531404,.26850393,.41636276,.091145612,.41636276,.046803437,9.1863203,.37996998,0,.078211002,.072939463,.067741811,3.1232271,.34300166,3.0502877,.33624572,82.278755,.073900163
05000US37019,"Brunswick County, North Carolina",2006-2010,95.10952,0,.29413494,.07092616,.44904602,.10171673,.44904602,.067946061,11.181049,.22469884,0,.0756943,0,.0756943,2.0373747,.26894751,2.0373747,.25807586,81.147911,.012516381
05000US37019,"Brunswick County, North Carolina",2007-2011,94.990593,0,.25845197,.063538611,.38957831,.11838327,.38957831,.10397227,11.251211,.19870256,0,.056607123,0,.056607123,2.034359,.23227656,2.034359,.22527324,81.056992,.014440591
05000US37019,"Brunswick County, North Carolina",2008-2012,94.985405,0,.25017375,.061395783,.52907115,.10829475,.4391939,.093501836,11.013204,.17911796,.089877225,.054636616,.029650221,.027036676,2.1783645,.20456956,2.1487145,.20277508,81.014595,.024220355
05000US37019,"Brunswick County, North Carolina",2009-2013,95.017403,0,.14502738,.040775172,.85656792,.19553688,.56198108,.07328511,10.732932,.26338559,.29458687,.18128422,.056198105,.042979237,2.2288895,.23863502,2.1726913,.23473273,81.053986,.026999777
05000US37019,"Brunswick County, North Carolina",2010-2014,95.080025,0,.21610707,.047380093,.93794006,.25693226,.53141081,.079146288,10.604302,.3278918,.40652928,.2444382,.063769296,.050072141,2.1902983,.20697513,2.126529,.20082697,81.131378,.020459585
05000US37019,"Brunswick County, North Carolina",2011-2015,95.152077,0,.2553353,.059255913,1.0653348,.27357206,.6305747,.074463189,10.579163,.30676734,.43476009,.26324308,.077635728,.04876814,2.0495834,.20973578,1.9719476,.20398717,81.20266,.032512091
05000US37019,"Brunswick County, North Carolina",2012-2016,95.267143,0,.27440482,.054583564,1.1337031,.27566156,.66461354,.058664575,10.406404,.29740387,.46908957,.26934695,.099020705,.047441788,1.9795749,.1862193,1.8805541,.18007474,81.473061,.06172533
05000US37019,"Brunswick County, North Carolina",2013-2017,95.255577,0,.34751114,.052069396,.73580998,.067507863,.63547224,.067442268,10.502831,.17207694,.10033773,.002975394,.084022649,.050581701,2.0654888,.19224001,1.9814661,.18546622,81.603935,.047110401
05000US37021,"Buncombe County, North Carolina",2005-2009,95.784286,0,.28335008,.048445113,1.0169611,.057276152,.96161932,.055981021,6.8991318,.10334957,.055341814,.012111278,.054456346,.019916324,1.5677228,.11875764,1.5132666,.11707569,86.017113,.024760835
05000US37021,"Buncombe County, North Carolina",2006-2010,94.526024,0,.30996919,.051603537,1.0405189,.044060092,.96806419,.039614838,6.4986348,.10503145,.072454758,.019286171,.08060056,.033099238,1.6210145,.13621883,1.5404139,.13213634,85.055885,.030493001
05000US37021,"Buncombe County, North Carolina",2007-2011,94.257286,0,.37082502,.059444416,1.0637938,.052853402,.99479324,.048893671,6.3730264,.1173448,.06900055,.020072138,.062650807,.021873485,1.7216272,.15237652,1.6589764,.15079838,84.72802,.030365543
05000US37021,"Buncombe County, North Carolina",2008-2012,94.06234,0,.34016737,.051379226,1.102092,.053489696,1.0288703,.048581347,6.1786609,.11420432,.073221758,.022383031,.071129709,.019076446,1.9405859,.14421344,1.8694561,.14294617,84.500839,.027470082
05000US37021,"Buncombe County, North Carolina",2009-2013,93.908623,0,.30851817,.05053265,1.0769186,.056050617,1.0239825,.054052331,6.1137052,.10986452,.052936088,.014832967,.066583678,.022123747,2.1215792,.13953567,2.0549958,.13777061,84.287903,.024637809
05000US37021,"Buncombe County, North Carolina",2010-2014,93.77021,0,.30171832,.044735461,1.1373718,.056003213,1.093218,.054925207,6.1521101,.1277446,.044153903,.010935335,.077269323,.027089808,2.1071224,.14520575,2.0298529,.14265642,84.071884,.026344217
05000US37021,"Buncombe County, North Carolina",2011-2015,93.644272,0,.3840929,.063902833,1.092441,.073226392,1.0718213,.072013579,6.1887474,.14771385,.020619724,.013272127,.077222884,.029985176,2.1335351,.17294487,2.0563121,.17032562,83.845451,.029002054
05000US37021,"Buncombe County, North Carolina",2012-2016,93.707619,0,.34424579,.049582653,1.2390449,.067656323,1.1482855,.062950522,6.0544872,.15603952,.090759337,.024791326,.075965971,.026249638,2.1710272,.16110897,2.0950613,.15895614,83.898811,.023089958
05000US37021,"Buncombe County, North Carolina",2013-2017,93.556854,0,.37103397,.052050594,1.3128895,.063990533,1.2133921,.05927984,6.1105652,.1462718,.099497356,.024097497,.077298746,.023374571,2.0775526,.1631365,2.0002537,.16145323,83.684814,.032290649
05000US37023,"Burke County, North Carolina",2005-2009,94.889137,0,.34611797,.07172934,3.5286055,.11386269,3.5184915,.11340068,6.4627419,.093589708,.010113837,.010247048,.13485116,.088124625,1.2541158,.17186961,1.1192646,.1475575,83.297562,.085392073
05000US37023,"Burke County, North Carolina",2006-2010,95.105843,0,.3434301,.051689554,3.4144242,.10633162,3.3735659,.10270781,6.6521635,.10942074,.040858246,.027523009,.1148448,.064444125,1.439977,.17414457,1.3251323,.16178159,83.255852,.064444125
05000US37023,"Burke County, North Carolina",2007-2011,94.929092,0,.37023568,.060955726,3.3894196,.12324022,3.3574648,.12124161,6.5320158,.1754989,.03195487,.022104824,.10357784,.0777018,1.633004,.23873588,1.529426,.22573712,83.004417,.077031963
05000US37023,"Burke County, North Carolina",2008-2012,94.761124,0,.24994218,.051539306,3.3384349,.1320572,3.3076053,.13052161,6.576673,.18273026,.030829873,.020080248,.088085353,.082998358,1.7628081,.25359127,1.6747229,.23962429,82.833267,.084337041
05000US37023,"Burke County, North Carolina",2009-2013,94.572304,0,.29583514,.064419933,3.4021039,.10816257,3.3590534,.10065614,6.1794219,.24425893,.043050632,.039591417,.19317591,.1684313,2.1448045,.30728254,1.9516287,.2570087,82.55014,.16776024
05000US37023,"Burke County, North Carolina",2010-2014,94.434586,0,.42589059,.053263292,3.5524156,.090616629,3.484761,.072815642,6.2530503,.2535063,.067654498,.053937513,.24510892,.14293441,1.9031987,.27820006,1.6580896,.23867351,82.300034,.14428285
05000US37023,"Burke County, North Carolina",2011-2015,94.222092,0,.44110423,.039373696,3.6081207,.079030715,3.6081207,.07671082,5.8772945,.23352677,0,.019007992,.23116094,.13645023,2.0234957,.29784799,1.7923348,.26475418,82.272079,.13509251
05000US37023,"Burke County, North Carolina",2012-2016,94.196358,0,.46923059,.050498195,3.6370986,.057520967,3.6337309,.057322275,6.1078558,.17333163,.0033676836,.0047768559,.26941469,.16036589,1.6950674,.25207564,1.4256527,.19448629,82.287109,.16104829
05000US37023,"Burke County, North Carolina",2013-2017,94.124725,0,.49719903,.051970355,3.7323675,.11122966,3.6412518,.077271715,5.9225178,.17232275,.091115661,.080006994,.12486219,.051970355,1.6423317,.18851754,1.5174694,.18121243,82.330307,.053337995
05000US37025,"Cabarrus County, North Carolina",2005-2009,91.552147,0,.24338435,.04329443,1.4695956,.10919089,1.3717463,.071153454,13.983143,.16037761,.097849175,.082824126,.32141596,.1197185,1.6863501,.19090907,1.3649341,.14870696,74.169678,.070400506
05000US37025,"Cabarrus County, North Carolina",2006-2010,91.137123,0,.228837,.048277467,1.8236367,.094876803,1.7448084,.072237402,14.453791,.1741565,.078828171,.061509073,.33119595,.10978654,1.678334,.19688031,1.347138,.16342817,72.95253,.06329713
05000US37025,"Cabarrus County, North Carolina",2007-2011,90.829277,0,.22262919,.040357534,1.8273909,.083331473,1.7718766,.072713144,14.861214,.15029702,.055514224,.040705442,.39031649,.12768289,1.7884737,.21410589,1.3981571,.17186743,72.12957,.077235967
05000US37025,"Cabarrus County, North Carolina",2008-2012,90.6147,0,.20067716,.057247728,1.9994844,.057736505,1.9916365,.057247728,15.155609,.10086505,.0078477096,.0074967262,.31895334,.094731368,1.7629319,.16515207,1.4439785,.13528183,71.495995,.066107497
05000US37025,"Cabarrus County, North Carolina",2009-2013,90.466057,0,.19844005,.045907274,2.1993771,.052003697,2.1878016,.051268704,15.433123,.14375342,.011575669,.008712329,.31364551,.089804009,1.7473748,.16357315,1.4337293,.13671654,70.887741,.057300322
05000US37025,"Cabarrus County, North Carolina",2010-2014,90.302124,0,.23748344,.054918591,2.3131645,.065741979,2.2958536,.064784199,15.869194,.14502454,.017310865,.01118103,.20718943,.083528869,1.5963863,.16253896,1.389197,.13943402,70.285896,.045710683
05000US37025,"Cabarrus County, North Carolina",2011-2015,90.22216,0,.23835434,.05163341,2.5077636,.05659838,2.5003319,.056151334,16.134306,.14586438,.0074319839,.007099594,.14810883,.045501944,1.7098871,.169201,1.5617784,.16296795,69.631851,.037111513
05000US37025,"Cabarrus County, North Carolina",2012-2016,90.183365,0,.28237715,.043625753,2.7395265,.074307047,2.7124851,.072393462,16.253067,.13878047,.027041644,.016754817,.15236926,.056903157,1.924637,.17037661,1.7722677,.16059335,68.983749,.04647091
05000US37025,"Cabarrus County, North Carolina",2013-2017,90.00132,0,.29128286,.039246246,3.0882084,.092629865,3.0307653,.086527161,16.682425,.16501965,.05744322,.033065736,.15809593,.050062139,1.9347688,.18490475,1.7766728,.17799872,68.004639,.045426756
05000US37027,"Caldwell County, North Carolina",2005-2009,96.036888,0,.24564762,.07045307,.65506035,.052533701,.59333348,.031397562,4.8852386,.15009566,.061726838,.04211868,.11967449,.062029324,1.148875,.17165068,1.0292006,.16005099,89.102066,.062029324
05000US37027,"Caldwell County, North Carolina",2006-2010,95.651276,0,.15944111,.048092399,.5866459,.052692972,.53187603,.041433454,4.6213579,.18941008,.054769848,.032554854,.14970425,.090265736,1.4398384,.21316467,1.2901342,.19310948,88.843987,.090265736
05000US37027,"Caldwell County, North Carolina",2007-2011,95.511978,0,.1903861,.044230409,.64391738,.065409355,.53720409,.042018887,4.6711292,.16881272,.10671324,.050127797,.1370295,.067082785,1.3884847,.16197868,1.2514552,.14743468,88.618065,.067082785
05000US37027,"Caldwell County, North Carolina",2008-2012,95.398399,0,.18183361,.051584002,.66793549,.073488496,.57823092,.053057831,4.6500912,.1901239,.089704581,.050847091,.066672325,.047899432,1.3673887,.20608452,1.3007164,.2004407,88.531151,.047899432
05000US37027,"Caldwell County, North Carolina",2009-2013,95.288017,0,.1905178,.050162472,.59339619,.087563977,.55577803,.080407485,4.6112585,.17778169,.037618164,.03467112,.055820502,.03909722,1.5071535,.18635523,1.451333,.18220781,88.385696,.03909722
05000US37027,"Caldwell County, North Carolina",2010-2014,95.222786,0,.25079134,.084369265,.66471875,.084518448,.57949841,.067347392,4.7638178,.17095877,.085220359,.051065609,.077915758,.041444551,1.2929145,.19828102,1.2149987,.19390129,88.250549,.041444551
05000US37027,"Caldwell County, North Carolina",2011-2015,95.127083,0,.3742753,.073610373,.70207196,.10044661,.59443724,.082532845,4.8949337,.15763029,.10763473,.057252515,.075833559,.049817126,1.0616698,.21406826,.98583627,.20819096,88.094131,.049817126
05000US37027,"Caldwell County, North Carolina",2012-2016,95.101868,0,.42267498,.067773975,.60154617,.084723808,.57091749,.08192458,4.8111439,.15640149,.030628622,.021598298,.1200642,.067029208,1.0732269,.20702568,.95316273,.19587423,88.193283,.052878592
05000US37027,"Caldwell County, North Carolina",2013-2017,94.912292,0,.4205122,.053504065,.65277183,.07146249,.62098897,.068366304,4.8652282,.15308107,.031782899,.020807134,.17602836,.085457876,1.0561702,.19575606,.88014185,.17611754,87.91761,.060192063
05000US37029,"Camden County, North Carolina",2005-2009,99.040001,.69381964,.44800001,.43444782,1.2906667,1.449715,1.2906667,1.1931105,16.543999,1.4913881,0,.82350558,0,.82350558,1.12,1.0441529,1.12,.6419453,79.637329,.82350558
05000US37029,"Camden County, North Carolina",2006-2010,99.115135,.68802655,0,.7943579,1.3170079,1.2875292,1.3170079,1.0132754,15.279349,1.1571356,0,.7943579,.39098674,.2877202,2.0784032,.90391952,1.6874164,.85690582,80.440369,.2877202
05000US37029,"Camden County, North Carolina",2007-2011,97.819031,0,.18259282,.66599202,1.0549808,.97947931,1.0549808,.77082413,15.063908,1.0914869,0,.60432607,.54777849,.39466196,1.3998783,.75303167,.85209978,.64132565,80.117676,.39466196
05000US37029,"Camden County, North Carolina",2008-2012,97.802307,0,1.3346713,1.0370644,1.8665328,.17254476,1.8665328,.12200756,13.095835,.97606051,0,.12200756,.4315103,.31111932,1.1540391,.54825407,.72252887,.45142803,80.351227,.31111932
05000US37029,"Camden County, North Carolina",2009-2013,97.628769,0,.64760387,.62383169,2.0922587,.16274168,2.0922587,.11507574,13.410382,.71468085,0,.11507574,.5180831,.41790664,1.3749129,.66779536,.8568297,.52086914,80.103615,.41790664
05000US37029,"Camden County, North Carolina",2010-2014,97.560974,0,.5233534,.55825961,2.1921597,.22339743,2.1921597,.19208935,13.705935,.61228478,0,.11405305,.51347882,.34215912,1.1257036,.49244851,.61222476,.35416472,80.013824,.34215912
05000US37029,"Camden County, North Carolina",2011-2015,97.441193,0,.64954233,.5444262,2.2045074,.25954187,2.2045074,.23332553,13.768331,.56237435,0,.11367141,0,.11367141,.4035036,.28125083,.4035036,.25725636,80.415314,.11367141
05000US37029,"Camden County, North Carolina",2012-2016,97.35041,0,.087993741,.089152731,2.0140789,.2958056,2.0140789,.27340171,14.176769,.14264436,0,.11292679,0,.11292679,.62573326,.31235987,.62573326,.29123226,80.445831,.11292679
05000US37029,"Camden County, North Carolina",2013-2017,97.310371,0,.11609907,.11762823,1.9156346,.42092177,1.9156346,.40581742,14.270512,.11762823,0,.11174683,0,.11174683,.64821982,.42092177,.64821982,.40581742,80.359909,.11174683
05000US37031,"Carteret County, North Carolina",2005-2009,97.708664,0,.37873408,.12950633,.67225301,.15157342,.67225301,.090174787,6.8519311,.21872181,0,.12183188,0,.12183188,1.8226577,.31075153,1.8226577,.28587323,87.983086,.13622148
05000US37031,"Carteret County, North Carolina",2006-2010,96.769539,0,.262802,.10557111,.76535314,.14706177,.76535314,.086885951,5.8385077,.27280322,0,.11865072,.19518043,.11117665,2.197701,.30152214,2.0025206,.28027728,87.70517,.099965572
05000US37031,"Carteret County, North Carolina",2007-2011,96.636902,0,.25706157,.071199231,.85484385,.081501789,.8533228,.081370547,6.2637849,.18030973,.0015210744,.0046233265,.095827691,.055479921,1.7370671,.23054411,1.6412394,.22376899,87.524147,.075822555
05000US37031,"Carteret County, North Carolina",2008-2012,96.570053,0,.44417673,.093361564,.93352401,.081065625,.92599559,.080547228,6.1175938,.16841693,.0075284196,.0091530932,.16562523,.091530934,1.7375592,.21786672,1.5719341,.19770683,87.337196,.033866446
05000US37031,"Carteret County, North Carolina",2009-2013,96.362984,0,.49108601,.066039018,1.0387214,.094161242,1.0283045,.093178347,6.0165482,.18273811,.010416977,.01356966,.15327838,.07327617,1.8066013,.22144756,1.6533229,.2089728,87.010033,.046136849
05000US37031,"Carteret County, North Carolina",2010-2014,96.135651,0,.5423649,.088697836,1.0243032,.11027315,1.0007222,.10572065,5.8171582,.22129664,.023581082,.031357825,.21812502,.097657219,2.0397635,.27673021,1.8216386,.258926,86.712059,.044796888
05000US37031,"Carteret County, North Carolina",2011-2015,95.938614,0,.44703054,.063260093,1.1915928,.08058387,1.1915928,.0766249,5.9975376,.1737425,0,.02494764,.060092628,.041876398,1.8907193,.19782723,1.8306266,.19334421,86.411736,.049895279
05000US37031,"Carteret County, North Carolina",2012-2016,95.841667,0,.35163489,.054105178,1.1701709,.098959796,1.1701709,.095792778,5.7122431,.14102826,0,.024835164,.097757414,.057653066,2.2557158,.19075015,2.1579585,.18182889,86.351898,.065635793
05000US37031,"Carteret County, North Carolina",2013-2017,95.784508,0,.22271065,.048668321,1.1193758,.1103121,1.0815295,.1070703,5.6507373,.16901182,.037846256,.026546357,.084426269,.048668321,2.4294386,.2083997,2.3450124,.20263721,86.362251,.061056621
05000US37033,"Caswell County, North Carolina",2005-2009,97.382469,0,.47787154,.27479672,.094713278,.066723526,.047356639,.0444909,34.083862,.35069299,.047356639,.049725123,.10332358,.099450245,.57258481,.21770845,.46926123,.19366626,62.153435,.099450245
05000US37033,"Caswell County, North Carolina",2006-2010,96.884438,0,.56608522,.22176927,.079671256,.057678919,.041932236,.040785156,33.847702,.41294968,.037739012,.040785156,.079671256,.079021238,1.1489433,.37049341,1.069272,.36196825,61.242031,.079021238
05000US37033,"Caswell County, North Carolina",2007-2011,96.818909,0,.48453695,.2253958,.029493554,.25258523,0,.25100896,33.888092,.39956528,.029493554,.028174475,0,.25100896,1.1839554,.4546462,1.1839554,.37907475,61.23283,.25100896
05000US37033,"Caswell County, North Carolina",2008-2012,96.794411,0,.43192887,.22653162,.088926524,.083810627,.088926524,.056632906,33.516834,.57662588,0,.061781351,0,.061781351,1.6430235,.56457114,1.6430235,.56118059,61.113697,.061781351
05000US37033,"Caswell County, North Carolina",2009-2013,96.747932,0,.27278152,.13473251,.15770182,.11731295,.15770182,.10104939,33.471146,.54670304,0,.05959323,0,.05959323,1.5727559,.54736578,1.5727559,.54411209,61.273552,.05959323
05000US37033,"Caswell County, North Carolina",2010-2014,96.630562,0,.094190173,.065066442,.47095087,.2317681,.41957441,.22643122,33.257694,.53354484,.051376462,.049450494,0,.059861124,1.6183585,.50586718,1.6183585,.5023129,61.189365,.059861124
05000US37033,"Caswell County, North Carolina",2011-2015,96.565117,0,.081988439,.052464202,.50919133,.08161515,.45309398,.057710625,32.696125,.70302033,.056097347,.057710625,0,.057710625,2.0195045,.70799953,2.0195045,.70564353,61.258305,.057710625
05000US37033,"Caswell County, North Carolina",2012-2016,96.436302,0,.1039231,.057910539,.71014112,.10659991,.57590717,.057910539,32.501949,.73967552,.134234,.08949811,0,.057910539,1.9052567,.73406649,1.9052567,.73177868,61.215038,.057910539
05000US37033,"Caswell County, North Carolina",2013-2017,96.246658,0,.10949065,.071884438,.74015677,.11460639,.56935138,.058572508,33.013622,.48987916,.17080541,.098508306,0,.058572508,1.2394341,.4590205,1.2394341,.45526814,61.143959,.058572508
05000US37035,"Catawba County, North Carolina",2005-2009,91.349403,0,.14565891,.052109197,2.9576492,.093935266,2.9499152,.093639836,7.8198209,.1292935,.0077341013,.0074441703,.11987858,.057594374,1.6028926,.180272,1.483014,.17082413,78.823387,.042706031
05000US37035,"Catawba County, North Carolina",2006-2010,91.879807,0,.22200602,.054777101,3.2203932,.084487602,3.2132108,.084150322,8.091466,.16194968,.0071825474,.0075417748,.082925774,.049219996,1.6774513,.20717789,1.5945256,.20124631,78.668488,.026991613
05000US37035,"Catawba County, North Carolina",2007-2011,91.715294,0,.23718856,.05648993,3.2095187,.093548968,3.1711788,.090067856,8.2340174,.13115145,.038340069,.025282206,.15271045,.089277789,1.7227039,.1891056,1.5699934,.16670454,78.311867,.030812688
05000US37035,"Catawba County, North Carolina",2008-2012,91.623917,0,.2736688,.054403394,3.4662552,.092664428,3.440315,.089489646,8.2872353,.13482581,.025940169,.024047876,.14591345,.068201356,1.5648408,.19892089,1.4189272,.18686384,78.031921,.042182341
05000US37035,"Catawba County, North Carolina",2009-2013,91.499817,0,.25771862,.058258396,3.4940944,.092805065,3.4668982,.089749418,8.2845526,.15784876,.027196435,.023618268,.11914629,.062194768,1.7463996,.19369221,1.6272534,.18343523,77.717056,.051960193
05000US37035,"Catawba County, North Carolina",2010-2014,91.393074,0,.2686832,.049196761,3.6178355,.10462929,3.5867586,.10114855,8.4120493,.14168668,.03107661,.026763039,.13078074,.055493951,1.6910855,.18222184,1.5603048,.17356618,77.403419,.041325279
05000US37035,"Catawba County, North Carolina",2011-2015,91.244423,0,.2522476,.04875489,3.8121727,.089401737,3.7791862,.08453469,8.4289503,.15058972,.032986224,.029095661,.21796778,.086107425,1.7243388,.19996133,1.5063709,.18047173,77.026711,.045216229
05000US37035,"Catawba County, North Carolina",2012-2016,91.022835,0,.24829379,.054744527,3.9225273,.07316485,3.9225273,.072340973,8.3390694,.17400938,0,.010948905,.25279653,.087200209,1.8615601,.20519102,1.6087637,.18574034,76.651375,.063347228
05000US37035,"Catawba County, North Carolina",2013-2017,90.674988,0,.24778785,.04359344,4.0606475,.060157944,4.0606475,.059162524,7.901679,.1891644,0,.01089836,.32462129,.09574987,2.3504629,.22496015,2.0258417,.20356579,76.114403,.065390162
05000US37037,"Chatham County, North Carolina",2005-2009,87.775864,0,.39710957,.075191408,1.8960354,.16177784,1.8960354,.10190415,13.347113,.19589339,0,.1256488,.10578738,.06331908,.99277395,.19554582,.88698649,.18501043,71.14283,.06331908
05000US37037,"Chatham County, North Carolina",2006-2010,87.589943,0,.31908312,.056410082,1.2730765,.16182525,1.2730765,.10193402,13.534986,.19199219,0,.12568562,.086282685,.055420429,1.0842314,.2084031,.99794877,.20089906,71.378571,.055420429
05000US37037,"Chatham County, North Carolina",2007-2011,87.310013,0,.34076729,.08169429,1.2542796,.11623918,1.2334816,.11476101,13.385914,.18964744,.020798003,.018478468,.059194315,.046682447,1.0399002,.22089542,.98070586,.21590632,71.289154,.046682447
