geoid,name,year,total_est,total_se
31000US28660,"Killeen-Temple, TX Metro Area",2014,77640,2348.9363
31000US28660,"Killeen-Temple, TX Metro Area",2015,78783,2347.7205
31000US28660,"Killeen-Temple, TX Metro Area",2016,77205,2738.6018
31000US28660,"Killeen-Temple, TX Metro Area",2017,78587,2853.4954
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,39583,1711.2462
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,41144,2008.5106
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,42743,1817.0212
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,44516,1432.2189
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,37530,1972.6444
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,39354,1833.4347
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,37867,1494.225
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,41690,1509.4225
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,37252,1685.1063
31000US28740,"Kingston, NY Metro Area",2009,24795,1368.389
31000US28740,"Kingston, NY Metro Area",2010,23763,1404.8633
31000US28740,"Kingston, NY Metro Area",2011,23381,1168.389
31000US28740,"Kingston, NY Metro Area",2012,23737,1122.7964
31000US28740,"Kingston, NY Metro Area",2013,22629,1460.1824
31000US28740,"Kingston, NY Metro Area",2014,21115,1230.3951
31000US28740,"Kingston, NY Metro Area",2015,24230,950.15198
31000US28740,"Kingston, NY Metro Area",2016,18670,1341.6414
31000US28740,"Kingston, NY Metro Area",2017,18565,1268.0851
31000US28900,"Klamath Falls, OR Micro Area",2009,8536,811.55017
31000US28900,"Klamath Falls, OR Micro Area",2010,9816,863.22186
31000US28900,"Klamath Falls, OR Micro Area",2011,8423,887.53796
31000US28900,"Klamath Falls, OR Micro Area",2012,8724,689.36169
31000US28900,"Klamath Falls, OR Micro Area",2013,10328,756.83893
31000US28900,"Klamath Falls, OR Micro Area",2014,8547,704.55927
31000US28900,"Klamath Falls, OR Micro Area",2015,9017,744.68085
31000US28900,"Klamath Falls, OR Micro Area",2016,9078,769.60486
31000US28900,"Klamath Falls, OR Micro Area",2017,8776,914.28571
31000US28940,"Knoxville, TN Metro Area",2009,105334,2448.6323
31000US28940,"Knoxville, TN Metro Area",2010,105594,2353.7993
31000US28940,"Knoxville, TN Metro Area",2011,107742,2479.0273
31000US28940,"Knoxville, TN Metro Area",2012,106505,2545.8967
31000US28940,"Knoxville, TN Metro Area",2013,126219,3401.8237
31000US28940,"Knoxville, TN Metro Area",2014,127300,2815.1975
31000US28940,"Knoxville, TN Metro Area",2015,115187,2758.0547
31000US28940,"Knoxville, TN Metro Area",2016,126089,3037.082
31000US28940,"Knoxville, TN Metro Area",2017,122447,2760.4863
31000US29020,"Kokomo, IN Metro Area",2009,16345,1058.3586
31000US29020,"Kokomo, IN Metro Area",2010,15575,1255.927
31000US29020,"Kokomo, IN Metro Area",2011,15186,1083.8906
31000US29020,"Kokomo, IN Metro Area",2012,13699,1029.7872
31000US29020,"Kokomo, IN Metro Area",2013,10767,1001.2158
31000US29020,"Kokomo, IN Metro Area",2014,11257,798.17627
31000US29020,"Kokomo, IN Metro Area",2015,11075,872.34045
31000US29020,"Kokomo, IN Metro Area",2016,11008,919.75684
31000US29020,"Kokomo, IN Metro Area",2017,12604,818.84497
31000US29100,"La Crosse, WI-MN Metro Area",2009,20518,1062.614
31000US29100,"La Crosse, WI-MN Metro Area",2010,20975,961.70215
31000US29100,"La Crosse, WI-MN Metro Area",2011,20465,917.32526
31000US29100,"La Crosse, WI-MN Metro Area",2012,20553,996.96051
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,19700,1043.769
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,20838,758.6626
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,22413,745.89667
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,20593,924.01215
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,19660,964.74164
31000US29140,"Lafayette, IN Metro Area",2009,31044,1190.2736
31000US29140,"Lafayette, IN Metro Area",2010,31261,1274.1642
31000US29140,"Lafayette, IN Metro Area",2011,30694,1398.1763
31000US29140,"Lafayette, IN Metro Area",2012,28958,1678.4194
31000US29180,"Lafayette, LA Metro Area",2009,42469,1848.0243
31000US29180,"Lafayette, LA Metro Area",2010,38868,1864.4377
31000US29180,"Lafayette, LA Metro Area",2011,41850,2382.3708
31000US29180,"Lafayette, LA Metro Area",2012,38026,1939.2097
31000US29180,"Lafayette, LA Metro Area",2013,64528,2871.1245
31000US29180,"Lafayette, LA Metro Area",2014,75282,2676.5957
31000US29180,"Lafayette, LA Metro Area",2015,74924,2803.6475
31000US29180,"Lafayette, LA Metro Area",2016,67128,2533.7385
31000US29180,"Lafayette, LA Metro Area",2017,75152,2922.7964
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,31394,1502.7356
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,28773,1736.7781
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,32991,1353.7994
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,32855,1430.3951
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,31456,1446.2006
31000US29300,"LaGrange, GA Micro Area",2010,10205,1091.7933
31000US29300,"LaGrange, GA Micro Area",2011,8786,924.62006
31000US29300,"LaGrange, GA Micro Area",2012,9333,878.41943
31000US29300,"LaGrange, GA Micro Area",2013,8085,1230.3951
31000US29300,"LaGrange, GA Micro Area",2014,9760,906.383
31000US29300,"LaGrange, GA Micro Area",2015,9277,807.90271
31000US29300,"LaGrange, GA Micro Area",2016,8837,866.26141
31000US29300,"LaGrange, GA Micro Area",2017,10205,976.89972
31000US29340,"Lake Charles, LA Metro Area",2009,33293,1345.8966
31000US29340,"Lake Charles, LA Metro Area",2010,31762,1744.6809
31000US29340,"Lake Charles, LA Metro Area",2011,30735,1788.4498
31000US29340,"Lake Charles, LA Metro Area",2012,27516,1792.0973
31000US29340,"Lake Charles, LA Metro Area",2013,27727,1891.7933
31000US29340,"Lake Charles, LA Metro Area",2014,30595,1651.0638
31000US29340,"Lake Charles, LA Metro Area",2015,27676,1894.225
31000US29340,"Lake Charles, LA Metro Area",2016,30194,2211.55
31000US29340,"Lake Charles, LA Metro Area",2017,33092,2189.6658
31000US29380,"Lake City, FL Micro Area",2009,9252,959.27051
31000US29380,"Lake City, FL Micro Area",2010,8323,1163.5259
31000US29380,"Lake City, FL Micro Area",2011,8744,1295.4407
31000US29380,"Lake City, FL Micro Area",2012,9290,926.44379
31000US29380,"Lake City, FL Micro Area",2013,9336,886.93011
31000US29380,"Lake City, FL Micro Area",2014,7925,1027.3556
31000US29380,"Lake City, FL Micro Area",2015,9815,951.3678
31000US29380,"Lake City, FL Micro Area",2016,9650,889.9696
31000US29380,"Lake City, FL Micro Area",2017,8844,1113.6779
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,27882,2010.9423
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,23910,1772.0365
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,28423,1666.2614
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,24375,1931.9149
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,22844,2000
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,18513,1741.0334
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,19769,1457.1428
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,21523,1583.5867
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,20445,1463.8298
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,93220,3212.158
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,89369,3241.9453
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,79621,3905.1672
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,80573,3114.8936
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,82243,3612.7659
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,87676,3140.4255
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,84600,3255.3191
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,89915,3044.377
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,96706,3575.6838
31000US29540,"Lancaster, PA Metro Area",2009,98658,1988.4498
31000US29540,"Lancaster, PA Metro Area",2010,100478,2107.5989
31000US29540,"Lancaster, PA Metro Area",2011,98006,2029.7872
31000US29540,"Lancaster, PA Metro Area",2012,97489,2058.9666
31000US29540,"Lancaster, PA Metro Area",2013,98158,2426.1399
31000US29540,"Lancaster, PA Metro Area",2014,92910,2252.2795
31000US29540,"Lancaster, PA Metro Area",2015,91131,2717.3252
31000US29540,"Lancaster, PA Metro Area",2016,99079,2463.2219
31000US29540,"Lancaster, PA Metro Area",2017,97768,2317.9331
31000US29580,"Lancaster, SC Micro Area",2009,11634,1023.7082
31000US29580,"Lancaster, SC Micro Area",2010,8598,920.36475
31000US29580,"Lancaster, SC Micro Area",2011,9775,1244.9849
31000US29580,"Lancaster, SC Micro Area",2012,9132,782.9787
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,66588,1871.7325
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,70069,1820.6687
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,67983,1592.0973
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,64041,2100.304
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,65268,2071.7324
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,64029,1743.4651
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,65654,2021.2766
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,64513,2011.5502
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,64257,1925.2279
31000US29700,"Laredo, TX Metro Area",2009,53644,2586.0183
31000US29700,"Laredo, TX Metro Area",2010,52606,2818.845
31000US29700,"Laredo, TX Metro Area",2011,50731,2689.9697
31000US29700,"Laredo, TX Metro Area",2012,55384,2911.854
31000US29700,"Laredo, TX Metro Area",2013,60214,2413.9817
31000US29700,"Laredo, TX Metro Area",2014,53680,2386.6262
31000US29700,"Laredo, TX Metro Area",2015,52939,2933.7385
31000US29700,"Laredo, TX Metro Area",2016,56477,2943.4651
31000US29700,"Laredo, TX Metro Area",2017,56150,3017.0212
31000US29740,"Las Cruces, NM Metro Area",2009,33642,2089.9697
31000US29740,"Las Cruces, NM Metro Area",2010,37047,1604.2554
31000US29740,"Las Cruces, NM Metro Area",2011,32804,1880.2432
31000US29740,"Las Cruces, NM Metro Area",2012,33506,2315.5015
31000US29740,"Las Cruces, NM Metro Area",2013,32768,1727.0516
31000US29740,"Las Cruces, NM Metro Area",2014,33396,2552.5835
31000US29740,"Las Cruces, NM Metro Area",2015,35226,2493.6169
31000US29740,"Las Cruces, NM Metro Area",2016,34014,2142.2493
31000US29740,"Las Cruces, NM Metro Area",2017,28270,2176.2917
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,326524,5970.8208
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,309238,6219.4531
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,307453,7299.0884
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,293290,5500.9116
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,304106,5082.6748
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,294984,5450.4561
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,296830,5652.2798
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,307003,6522.1885
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,311493,6209.1187
31000US29860,"Laurel, MS Micro Area",2009,10566,1046.2006
31000US29860,"Laurel, MS Micro Area",2010,11132,1294.8329
31000US29860,"Laurel, MS Micro Area",2011,10720,1060.7903
31000US29860,"Laurel, MS Micro Area",2012,11499,1270.5167
31000US29860,"Laurel, MS Micro Area",2013,11849,1396.9604
31000US29860,"Laurel, MS Micro Area",2014,9969,1026.1398
31000US29860,"Laurel, MS Micro Area",2015,10780,1351.3678
31000US29860,"Laurel, MS Micro Area",2016,13152,1125.2279
31000US29860,"Laurel, MS Micro Area",2017,13310,1032.2189
31000US29940,"Lawrence, KS Metro Area",2009,14996,917.32526
31000US29940,"Lawrence, KS Metro Area",2010,14570,886.3222
31000US29940,"Lawrence, KS Metro Area",2011,14333,902.73553
31000US29940,"Lawrence, KS Metro Area",2012,13083,914.89362
31000US29940,"Lawrence, KS Metro Area",2013,14005,1010.9423
31000US29940,"Lawrence, KS Metro Area",2014,15899,1069.9088
31000US29940,"Lawrence, KS Metro Area",2015,17285,818.23706
31000US29940,"Lawrence, KS Metro Area",2016,15702,1151.9757
31000US29940,"Lawrence, KS Metro Area",2017,16204,1156.231
31000US30020,"Lawton, OK Metro Area",2009,15654,1254.7113
31000US30020,"Lawton, OK Metro Area",2010,16337,1313.0699
31000US30020,"Lawton, OK Metro Area",2011,18722,1271.1246
31000US30020,"Lawton, OK Metro Area",2012,17119,1307.5988
31000US30020,"Lawton, OK Metro Area",2013,18109,1250.4559
31000US30020,"Lawton, OK Metro Area",2014,18627,1355.623
31000US30020,"Lawton, OK Metro Area",2015,19853,1262.0061
31000US30020,"Lawton, OK Metro Area",2016,18407,1255.3191
31000US30020,"Lawton, OK Metro Area",2017,16038,1147.1124
31000US30100,"Lebanon, NH-VT Micro Area",2009,24355,828.57141
31000US30100,"Lebanon, NH-VT Micro Area",2010,23103,892.40125
31000US30100,"Lebanon, NH-VT Micro Area",2011,22974,982.9787
31000US30100,"Lebanon, NH-VT Micro Area",2012,20053,1013.3738
31000US30140,"Lebanon, PA Metro Area",2009,20338,1053.4955
31000US30140,"Lebanon, PA Metro Area",2010,22715,1172.6444
31000US30140,"Lebanon, PA Metro Area",2011,21406,1224.9241
31000US30140,"Lebanon, PA Metro Area",2012,20580,1175.0759
31000US30140,"Lebanon, PA Metro Area",2013,20339,981.76294
31000US30140,"Lebanon, PA Metro Area",2014,20162,1157.4468
31000US30140,"Lebanon, PA Metro Area",2015,21067,1208.5106
31000US30140,"Lebanon, PA Metro Area",2016,19832,1322.7964
31000US30140,"Lebanon, PA Metro Area",2017,23800,1104.5593
31000US30300,"Lewiston, ID-WA Metro Area",2009,8885,880.85107
31000US30300,"Lewiston, ID-WA Metro Area",2010,7719,634.04254
31000US30300,"Lewiston, ID-WA Metro Area",2011,9737,649.24011
31000US30300,"Lewiston, ID-WA Metro Area",2012,8850,620.06079
31000US30300,"Lewiston, ID-WA Metro Area",2013,8277,883.28265
31000US30300,"Lewiston, ID-WA Metro Area",2014,7688,746.50458
31000US30300,"Lewiston, ID-WA Metro Area",2015,7160,803.6474
31000US30300,"Lewiston, ID-WA Metro Area",2016,7820,655.92706
31000US30300,"Lewiston, ID-WA Metro Area",2017,9541,891.79333
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,14673,1247.4164
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,13949,1238.9058
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,14418,1032.2189
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,14766,1044.377
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,13769,1097.8723
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,15279,975.07599
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,14198,970.21277
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,13831,1058.9666
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,17043,910.0304
31000US30460,"Lexington-Fayette, KY Metro Area",2009,67411,2018.845
31000US30460,"Lexington-Fayette, KY Metro Area",2010,66747,2200
31000US30460,"Lexington-Fayette, KY Metro Area",2011,71753,2530.699
31000US30460,"Lexington-Fayette, KY Metro Area",2012,71714,1924.0122
31000US30460,"Lexington-Fayette, KY Metro Area",2013,72231,1918.541
31000US30460,"Lexington-Fayette, KY Metro Area",2014,69078,2070.5166
31000US30460,"Lexington-Fayette, KY Metro Area",2015,64260,2537.386
31000US30460,"Lexington-Fayette, KY Metro Area",2016,69161,2086.9302
31000US30460,"Lexington-Fayette, KY Metro Area",2017,75532,2108.8147
31000US30500,"Lexington Park, MD Micro Area",2009,18952,947.72034
31000US30500,"Lexington Park, MD Micro Area",2010,19934,880.24316
31000US30500,"Lexington Park, MD Micro Area",2011,23241,816.41339
31000US30500,"Lexington Park, MD Micro Area",2012,20210,1086.3221
31000US30620,"Lima, OH Metro Area",2009,14154,1058.9666
31000US30620,"Lima, OH Metro Area",2010,14344,892.40125
31000US30620,"Lima, OH Metro Area",2011,13776,852.88751
31000US30620,"Lima, OH Metro Area",2012,14051,743.46503
31000US30620,"Lima, OH Metro Area",2013,16164,827.35565
31000US30620,"Lima, OH Metro Area",2014,13986,866.86932
31000US30620,"Lima, OH Metro Area",2015,14373,976.89972
31000US30620,"Lima, OH Metro Area",2016,13573,915.50153
31000US30620,"Lima, OH Metro Area",2017,14133,680.85107
31000US30700,"Lincoln, NE Metro Area",2009,49550,1793.921
31000US30700,"Lincoln, NE Metro Area",2010,52042,1580.5471
31000US30700,"Lincoln, NE Metro Area",2011,47159,1919.1489
31000US30700,"Lincoln, NE Metro Area",2012,52892,1470.5167
31000US30700,"Lincoln, NE Metro Area",2013,52799,2079.6353
31000US30700,"Lincoln, NE Metro Area",2014,50597,1810.3344
31000US30700,"Lincoln, NE Metro Area",2015,51834,1789.0577
31000US30700,"Lincoln, NE Metro Area",2016,54365,1697.8723
31000US30700,"Lincoln, NE Metro Area",2017,55744,1953.7994
31000US30740,"Lincolnton, NC Micro Area",2009,13393,931.91492
31000US30740,"Lincolnton, NC Micro Area",2010,12324,965.95746
31000US30740,"Lincolnton, NC Micro Area",2011,13104,1194.5289
31000US30740,"Lincolnton, NC Micro Area",2012,13386,741.64136
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,105160,4090.5774
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,101129,2378.7234
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,103427,3385.4104
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,109810,2768.9971
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,112520,3434.6504
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,108508,3151.9756
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,106119,2734.9543
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,110084,2842.5532
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,110141,2956.231
31000US30860,"Logan, UT-ID Metro Area",2009,32114,1124.0122
31000US30860,"Logan, UT-ID Metro Area",2010,33982,1087.538
31000US30860,"Logan, UT-ID Metro Area",2011,33244,1240.1216
31000US30860,"Logan, UT-ID Metro Area",2012,34340,974.46808
31000US30860,"Logan, UT-ID Metro Area",2013,35316,1014.5897
31000US30860,"Logan, UT-ID Metro Area",2014,35793,1009.1185
31000US30860,"Logan, UT-ID Metro Area",2015,34857,1215.8054
31000US30860,"Logan, UT-ID Metro Area",2016,37708,968.99695
31000US30860,"Logan, UT-ID Metro Area",2017,35723,1151.3678
31000US30940,"London, KY Micro Area",2013,18629,1233.4347
31000US30940,"London, KY Micro Area",2014,19021,1627.3556
31000US30940,"London, KY Micro Area",2015,20114,1052.2797
31000US30940,"London, KY Micro Area",2016,19325,1151.3678
31000US30940,"London, KY Micro Area",2017,17591,1499.696
31000US30980,"Longview, TX Metro Area",2009,34071,1553.7994
31000US30980,"Longview, TX Metro Area",2010,31023,1709.4225
31000US30980,"Longview, TX Metro Area",2011,38117,1877.8115
31000US30980,"Longview, TX Metro Area",2012,31487,1496.0486
31000US30980,"Longview, TX Metro Area",2013,33837,1997.5684
31000US30980,"Longview, TX Metro Area",2014,32558,1494.8329
31000US30980,"Longview, TX Metro Area",2015,34426,1570.2128
31000US30980,"Longview, TX Metro Area",2016,36448,1569.6049
31000US30980,"Longview, TX Metro Area",2017,36062,1458.3586
31000US31020,"Longview, WA Metro Area",2009,16626,1232.2189
31000US31020,"Longview, WA Metro Area",2010,15532,1005.4711
31000US31020,"Longview, WA Metro Area",2011,15576,1218.845
31000US31020,"Longview, WA Metro Area",2012,14637,1192.7052
31000US31020,"Longview, WA Metro Area",2013,16445,967.17328
31000US31020,"Longview, WA Metro Area",2014,12359,1346.5045
31000US31020,"Longview, WA Metro Area",2015,16343,1164.7417
31000US31020,"Longview, WA Metro Area",2016,14901,1168.389
31000US31020,"Longview, WA Metro Area",2017,14602,1387.8419
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,1987511,9741.6416
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,1964608,12658.967
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,2004795,11308.814
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,1983504,13586.019
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,1970762,13930.699
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,2188373,13277.812
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,2062086,14567.173
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,2038117,12275.38
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,2036136,12719.149
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,193187,4380.5469
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,188722,3735.5623
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,190463,4426.1396
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,187359,3853.4954
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,184925,3741.0334
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,179221,3119.1489
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,188589,3901.5198
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,188239,4103.3433
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,182845,4341.6411
31000US31180,"Lubbock, TX Metro Area",2009,45922,2091.7932
31000US31180,"Lubbock, TX Metro Area",2010,41423,1982.9788
31000US31180,"Lubbock, TX Metro Area",2011,45622,2555.623
31000US31180,"Lubbock, TX Metro Area",2012,42841,2260.7903
31000US31180,"Lubbock, TX Metro Area",2013,49379,2455.927
31000US31180,"Lubbock, TX Metro Area",2014,48666,2106.991
31000US31180,"Lubbock, TX Metro Area",2015,41604,2029.1793
31000US31180,"Lubbock, TX Metro Area",2016,45963,2210.9421
31000US31180,"Lubbock, TX Metro Area",2017,46333,2432.8267
31000US31260,"Lufkin, TX Micro Area",2009,14644,1165.9574
31000US31260,"Lufkin, TX Micro Area",2010,14626,1227.3556
31000US31260,"Lufkin, TX Micro Area",2011,14881,1192.7052
31000US31260,"Lufkin, TX Micro Area",2012,12912,1210.3344
31000US31260,"Lufkin, TX Micro Area",2013,13010,1274.7721
31000US31260,"Lufkin, TX Micro Area",2014,12988,1042.5532
31000US31260,"Lufkin, TX Micro Area",2015,13885,931.30701
31000US31260,"Lufkin, TX Micro Area",2016,14076,1065.0455
31000US31260,"Lufkin, TX Micro Area",2017,13457,1072.9484
31000US31300,"Lumberton, NC Micro Area",2009,13983,1523.4043
31000US31300,"Lumberton, NC Micro Area",2010,16391,1474.7721
31000US31300,"Lumberton, NC Micro Area",2011,16267,1294.225
31000US31300,"Lumberton, NC Micro Area",2012,16028,910.63831
31000US31300,"Lumberton, NC Micro Area",2013,16594,1207.9027
31000US31300,"Lumberton, NC Micro Area",2014,16469,1124.6201
31000US31300,"Lumberton, NC Micro Area",2015,16602,1066.8693
31000US31300,"Lumberton, NC Micro Area",2016,17606,1278.4194
31000US31300,"Lumberton, NC Micro Area",2017,16820,1226.1398
31000US31340,"Lynchburg, VA Metro Area",2009,32925,1895.4407
31000US31340,"Lynchburg, VA Metro Area",2010,32798,1906.3829
31000US31340,"Lynchburg, VA Metro Area",2011,36256,1950.152
31000US31340,"Lynchburg, VA Metro Area",2012,36619,1444.9849
31000US31340,"Lynchburg, VA Metro Area",2013,36888,1883.2827
31000US31340,"Lynchburg, VA Metro Area",2014,34332,1288.7538
31000US31340,"Lynchburg, VA Metro Area",2015,32940,1548.9362
31000US31340,"Lynchburg, VA Metro Area",2016,33697,1637.082
31000US31340,"Lynchburg, VA Metro Area",2017,31850,1825.5319
31000US31420,"Macon, GA Metro Area",2009,33649,1931.307
31000US31420,"Macon, GA Metro Area",2010,28499,1809.7264
31000US31420,"Macon, GA Metro Area",2011,28886,1714.2858
31000US31420,"Macon, GA Metro Area",2012,26176,1610.9423
31000US31420,"Macon, GA Metro Area",2013,28374,1355.0151
31000US31420,"Macon, GA Metro Area",2014,28494,1623.1003
31000US31420,"Macon, GA Metro Area",2015,27052,1823.1003
31000US31420,"Macon-Bibb County, GA Metro Area",2016,28926,1884.4985
31000US31420,"Macon-Bibb County, GA Metro Area",2017,25457,2729.4834
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,30385,1655.3191
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,26569,1940.4255
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,27519,1698.4802
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,26929,1758.0547
31000US31460,"Madera, CA Metro Area",2013,29267,1492.4012
31000US31460,"Madera, CA Metro Area",2014,28591,1724.6201
31000US31460,"Madera, CA Metro Area",2015,25328,1873.5563
31000US31460,"Madera, CA Metro Area",2016,28482,1832.2189
31000US31460,"Madera, CA Metro Area",2017,30583,1768.9969
31000US31540,"Madison, WI Metro Area",2009,88458,1817.6292
31000US31540,"Madison, WI Metro Area",2010,91958,1925.8358
31000US31540,"Madison, WI Metro Area",2011,86402,2335.5623
31000US31540,"Madison, WI Metro Area",2012,87884,2133.1306
31000US31540,"Madison, WI Metro Area",2013,98138,2128.2676
31000US31540,"Madison, WI Metro Area",2014,95227,2201.2158
31000US31540,"Madison, WI Metro Area",2015,95701,2028.5714
31000US31540,"Madison, WI Metro Area",2016,105894,2051.6716
31000US31540,"Madison, WI Metro Area",2017,98977,1789.0577
31000US31700,"Manchester-Nashua, NH Metro Area",2009,66119,2144.073
31000US31700,"Manchester-Nashua, NH Metro Area",2010,67098,1854.1034
31000US31700,"Manchester-Nashua, NH Metro Area",2011,65770,1885.1063
31000US31700,"Manchester-Nashua, NH Metro Area",2012,62357,1836.4741
31000US31700,"Manchester-Nashua, NH Metro Area",2013,61314,2198.1763
31000US31700,"Manchester-Nashua, NH Metro Area",2014,62196,1773.8602
31000US31700,"Manchester-Nashua, NH Metro Area",2015,62241,1936.7781
31000US31700,"Manchester-Nashua, NH Metro Area",2016,61070,1666.2614
31000US31700,"Manchester-Nashua, NH Metro Area",2017,58722,2021.8845
31000US31740,"Manhattan, KS Metro Area",2009,21302,818.84497
31000US31740,"Manhattan, KS Metro Area",2010,21171,1407.2948
31000US31740,"Manhattan, KS Metro Area",2011,23027,1147.1124
31000US31740,"Manhattan, KS Metro Area",2012,22977,1078.4194
31000US31740,"Manhattan, KS Metro Area",2013,15122,671.12463
31000US31740,"Manhattan, KS Metro Area",2014,14110,859.57446
31000US31740,"Manhattan, KS Metro Area",2015,15625,596.96051
