geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US58621,ZCTA5 58621,2009-2013,2.2900765,2.5452337,0,136.77812,,,,,,,0,91.18541,2.34375,2.6025095,,,2.3809524,1.4137661,0,76.412186,,,,,,,2.3255813,1.384715
86000US58621,ZCTA5 58621,2010-2014,.74906367,2.1577713,,,,,,,,,0,78.15892,.76923078,2.2156379,,,.76923078,.69516337,0,86.407944,,,,,,,.74906367,.67747617
86000US58621,ZCTA5 58621,2011-2015,2.4822695,2.709223,,,,,,,,,0,15.631784,2.834008,3.0726342,,,2.834008,2.1764674,0,27.019278,,,,,,,2.4822695,1.9003844
86000US58621,ZCTA5 58621,2012-2016,1.4035088,2.2977116,,,,,,,,,0,17.097265,1.5810277,2.5822253,,,1.6064256,1.4488569,0,20.88706,,,0,136.77812,0,136.77812,1.4234875,1.2829629
86000US58621,ZCTA5 58621,2013-2017,3.0201342,2.5524096,,,,,,,,,0,17.648788,3.3707864,2.8221545,,,3.3834589,2.2524083,0,30.690531,,,0,547.11249,0,547.11249,3.030303,2.009165
86000US58622,ZCTA5 58622,2007-2011,5.4607506,14.645173,,,,,,,,,,,5.4607506,14.624293,,,5.4607506,3.0491076,,,,,,,,,5.4607506,3.0491076
86000US58622,ZCTA5 58622,2008-2012,2.7303753,2.307344,,,,,,,,,,,2.7303753,2.3067806,,,2.7303753,1.4172574,,,,,,,,,2.7303753,1.4172574
86000US58622,ZCTA5 58622,2009-2013,0,1.7705904,0,54.711246,,,,,,,,,0,1.7705904,,,0,1.8298076,0,54.711246,,,,,,,0,1.8298076
86000US58622,ZCTA5 58622,2010-2014,0,1.6834229,0,36.474167,,,,,,,,,0,1.6834229,,,0,1.764879,0,36.474167,,,,,,,0,1.764879
86000US58622,ZCTA5 58622,2011-2015,0,1.58125,0,28.795391,0,136.77812,,,,,,,0,1.58125,0,136.77812,0,1.6938467,0,23.787498,,,,,,,0,1.6938467
86000US58622,ZCTA5 58622,2012-2016,4.6391749,2.897347,0,27.355623,0,91.18541,,,,,,,4.6391749,2.8966084,0,91.18541,4.9723754,2.6458609,0,57.69915,,,,,,,4.9723754,2.6458609
86000US58622,ZCTA5 58622,2013-2017,5.4495912,3.1583586,0,24.868748,0,78.15892,,,,,,,5.4495912,3.1573136,0,78.15892,5.91716,2.9945464,0,54.178173,,,,,,,5.91716,2.9945464
86000US58623,ZCTA5 58623,2007-2011,1.5503876,10.527461,0,676.29181,,,,,,,0,541.03345,1.5810277,10.73546,,,1.6064256,.97200388,0,303.01181,,,,,,,1.5748031,.9526788
86000US58623,ZCTA5 58623,2008-2012,3.359684,2.0884495,0,243.16109,,,,,,,0,38.393856,3.4907598,2.1686261,,,3.5123966,1.6178287,0,60.222424,0,66.316658,0,66.316658,,,3.4552846,1.5914215
86000US58623,ZCTA5 58623,2009-2013,5.090909,2.4887455,,,,,,,,,0,29.179331,5.3333335,2.6037655,,,5.3333335,1.946,0,68.990936,0,29.179331,0,29.179331,,,5.3333335,1.946
86000US58623,ZCTA5 58623,2010-2014,5.4409003,2.6512234,,,,,,,,,0,23.881893,5.7425742,2.7934029,,,5.7425742,2.1367571,0,64.221451,0,23.881893,0,23.881893,,,5.7425742,2.1367571
86000US58623,ZCTA5 58623,2011-2015,4.6511626,2.4083836,0,334.3465,,,,,,,0,22.289766,4.9149337,2.5414767,,,4.9335861,2.4049325,0,58.24358,0,30.395138,0,30.395138,,,4.8598127,2.36882
86000US58623,ZCTA5 58623,2012-2016,3.2702236,2.1385591,0,222.89767,,,,,,,10.416666,11.268415,2.6266418,2.5515857,,,2.6515152,1.7207686,9.4339628,27.715439,0,33.43465,0,30.395138,0,334.3465,3.4172661,1.9564737
86000US58623,ZCTA5 58623,2013-2017,1.9169328,1.7906586,0,95.527573,,,,,,,14.035088,14.712511,.70298773,2.4774206,,,.72202164,.54715878,11.111112,13.832441,0,29.073608,0,21.570742,0,83.586624,2.0408163,1.4412709
86000US58625,ZCTA5 58625,2007-2011,0,110.38234,,,,,,,,,0,838.90582,0,127.10694,,,0,127.10694,0,838.90582,,,,,,,0,110.38234
86000US58625,ZCTA5 58625,2008-2012,0,13.677812,,,,,,,,,0,136.77812,0,15.197569,,,0,15.197569,0,136.77812,,,,,,,0,13.677812
86000US58625,ZCTA5 58625,2009-2013,0,8.6843243,,,,,,,,,0,39.07946,0,11.165561,,,0,11.165561,0,39.07946,0,39.07946,0,39.07946,,,0,11.165561
86000US58625,ZCTA5 58625,2010-2014,0,7.7058091,,,,,,,,,0,27.355623,0,10.727695,,,0,10.727695,0,27.355623,0,27.355623,0,27.355623,,,0,10.727695
86000US58625,ZCTA5 58625,2011-2015,0,6.9254742,,,,,,,,,0,17.648788,0,11.398176,,,0,11.398176,0,17.648788,0,17.648788,0,17.648788,,,0,11.398176
86000US58625,ZCTA5 58625,2012-2016,1.3513514,7.7819147,,,,,,,,,0,15.197569,2.6315789,15.031709,,,2.6315789,4.7171021,0,16.801544,0,15.197569,0,15.197569,,,2.6315789,4.7171021
86000US58625,ZCTA5 58625,2013-2017,2.7397261,7.8448563,,,,,,,,,0,12.723546,6.666667,17.89872,,,6.666667,5.3764939,0,14.066408,0,12.723546,0,12.723546,,,6.666667,5.3764939
86000US58626,ZCTA5 58626,2007-2011,0,74.902306,,,,,,,,,,,0,74.902306,,,0,74.902306,,,,,,,,,0,74.902306
86000US58626,ZCTA5 58626,2008-2012,0,9.1185417,,,,,,,,,,,0,9.1185417,,,0,9.1185417,,,,,,,,,0,9.1185417
86000US58626,ZCTA5 58626,2009-2013,0,12.723546,,,,,,,,,,,0,12.723546,,,0,12.723546,,,,,,,,,0,12.723546
86000US58626,ZCTA5 58626,2010-2014,4.4444447,12.766255,,,,,,,,,,,4.4444447,12.766255,,,4.4444447,3.9768138,,,,,,,,,4.4444447,3.9768138
86000US58626,ZCTA5 58626,2011-2015,3.5714288,10.264646,,,,,,,,,,,3.5714288,10.264646,,,3.5714288,3.1090469,,,,,,,,,3.5714288,3.1090469
86000US58626,ZCTA5 58626,2012-2016,4.2553191,12.209979,0,273.55624,,,,,,,,,4.2553191,12.209979,,,4.4444447,3.8707032,0,302.4278,,,,,,,4.4444447,3.8707032
86000US58626,ZCTA5 58626,2013-2017,5.2631578,15.074566,0,273.55624,,,,,,,,,5.2631578,15.074566,,,5.5555558,4.7419233,0,302.4278,,,,,,,5.5555558,4.7419233
86000US58627,ZCTA5 58627,2007-2011,11.290322,67.862579,,,,,,,,,,,11.290322,67.862579,,,11.290322,9.1425953,,,,,,,,,11.290322,9.1425953
86000US58627,ZCTA5 58627,2008-2012,15.789473,15.093599,,,,,,,,,,,15.789473,15.093599,,,15.789473,11.360051,,,,,,,,,15.789473,11.360051
86000US58627,ZCTA5 58627,2009-2013,13.793103,13.516643,,,,,,,,,,,13.793103,13.516643,,,13.793103,9.6678772,,,,,,,,,13.793103,9.6678772
86000US58627,ZCTA5 58627,2010-2014,0,12.434374,,,,,,,,,,,0,12.434374,,,0,12.434374,,,,,,,,,0,12.434374
86000US58627,ZCTA5 58627,2011-2015,0,16.091543,,,,,,,,,,,0,16.091543,,,0,16.091543,,,,,,,,,0,16.091543
86000US58627,ZCTA5 58627,2012-2016,0,14.786823,,,,,,,,,,,0,14.786823,,,0,14.786823,,,,,,,,,0,14.786823
86000US58627,ZCTA5 58627,2013-2017,0,17.648788,,,,,,,,,,,0,17.648788,,,0,17.648788,,,,,,,,,0,17.648788
86000US58630,ZCTA5 58630,2007-2011,3.846154,40.492531,,,,,,,,,,,3.846154,40.492531,,,3.846154,3.9277244,,,,,,,,,3.846154,3.9277244
86000US58630,ZCTA5 58630,2008-2012,4.1095891,8.9358311,,,,,,,,,,,4.1095891,8.9358311,,,4.1095891,4.8898435,,,,,,,,,4.1095891,4.8898435
86000US58630,ZCTA5 58630,2009-2013,8.8607597,8.9367638,,,,,,,,,,,8.8607597,8.9367638,,,9.090909,5.6966686,0,439.41742,,,0,273.55624,0,273.55624,9.090909,5.6966686
86000US58630,ZCTA5 58630,2010-2014,6.521739,8.7691526,,,,,,,,,,,6.521739,8.7691526,,,6.666667,6.627039,0,509.51532,,,0,273.55624,0,273.55624,6.666667,6.627039
86000US58630,ZCTA5 58630,2011-2015,2.7397261,7.8708558,,,,,,,,,,,2.7397261,7.8708558,,,2.8169014,2.4715414,0,302.4278,,,0,273.55624,0,273.55624,2.8169014,2.4715414
86000US58630,ZCTA5 58630,2012-2016,2.3809524,6.8248553,,,,,,,,,,,2.3809524,6.8248553,,,2.5,2.1492608,0,151.2139,,,0,136.77812,0,136.77812,2.5,2.1492608
86000US58630,ZCTA5 58630,2013-2017,9.166667,8.8458223,,,,,,,,,0,182.37082,9.4017096,9.049159,,,9.4827585,7.4901571,0,358.35336,,,0,547.11249,0,547.11249,9.2436981,7.3197393
86000US58631,ZCTA5 58631,2007-2011,1.3953488,19.541376,,,,,,,,,,,1.3953488,19.539482,,,1.4492754,1.1616579,0,526.0752,,,0,524.3161,0,524.3161,1.4492754,1.1616579
86000US58631,ZCTA5 58631,2008-2012,1.2820513,2.5533783,,,,,,,,,,,1.2820513,2.5532024,,,1.2987013,1.0357263,0,215.40317,,,0,182.37082,0,182.37082,1.2987013,1.0357263
86000US58631,ZCTA5 58631,2009-2013,.83682007,2.61691,,,,,,,,,,,.83682007,2.6168401,,,.84388185,1.2775464,0,347.88824,,,0,273.55624,0,273.55624,.84388185,1.2775464
86000US58631,ZCTA5 58631,2010-2014,1.6129031,2.5162926,,,,,,,,,,,1.6129031,2.516041,,,1.632653,1.2246349,0,231.92549,,,0,182.37082,0,182.37082,1.632653,1.2246349
86000US58631,ZCTA5 58631,2011-2015,.9009009,2.5955935,,,,,,,,,,,.9009009,2.5954983,,,.9009009,.81395477,,,,,,,,,.9009009,.81395477
86000US58631,ZCTA5 58631,2012-2016,.84745765,2.4414229,0,182.37082,,,,,,,,,.84745765,2.441344,,,.85836911,.77330846,0,201.61853,,,,,,,.85836911,.77330846
86000US58631,ZCTA5 58631,2013-2017,.93023252,2.6795826,0,136.77812,,,,,,,,,.93023252,2.6794779,,,.95693779,.86472148,0,100.80927,,,0,273.55624,0,273.55624,.95693779,.86472148
86000US58632,ZCTA5 58632,2007-2011,10.204082,85.446396,,,,,,,,,,,10.204082,85.446396,,,10.204082,6.9998846,,,,,,,,,10.204082,6.9998846
86000US58632,ZCTA5 58632,2008-2012,11.111112,15.093019,,,,,,,,,,,11.111112,15.093019,,,11.111112,8.9671068,,,,,,,,,11.111112,8.9671068
86000US58632,ZCTA5 58632,2009-2013,4.4117646,8.7230711,,,,,,,,,,,4.4117646,8.7230711,,,4.4117646,3.2090843,,,,,,,,,4.4117646,3.2090843
86000US58632,ZCTA5 58632,2010-2014,6.8493152,9.3028049,,,,,,,,,,,6.8493152,9.3028049,,,6.8493152,5.205358,,,,,,,,,6.8493152,5.205358
86000US58632,ZCTA5 58632,2011-2015,5,9.8947725,,,,,,,,,,,5,9.8947725,,,5,3.6918242,,,,,,,,,5,3.6918242
86000US58632,ZCTA5 58632,2012-2016,0,8.8243942,,,,,,,,,,,0,8.8243942,,,0,8.8243942,,,,,,,,,0,8.8243942
86000US58632,ZCTA5 58632,2013-2017,0,9.2730923,,,,,,,,,,,0,9.2730923,,,0,9.2730923,,,,,,,,,0,9.2730923
86000US58634,ZCTA5 58634,2007-2011,0,220.76468,,,,,,,,,,,0,220.76468,,,0,220.76468,,,,,,,,,0,220.76468
86000US58634,ZCTA5 58634,2008-2012,0,16.091543,,,,,,,,,,,0,16.091543,,,0,16.091543,,,,,,,,,0,16.091543
86000US58634,ZCTA5 58634,2009-2013,0,18.237083,,,,,,,,,,,0,18.237083,,,0,18.237083,,,,,,,,,0,18.237083
86000US58634,ZCTA5 58634,2010-2014,0,13.344206,,,,,,,,,,,0,13.344206,,,0,13.344206,,,,,,,,,0,13.344206
86000US58634,ZCTA5 58634,2011-2015,0,12.723546,,,,,,,,,,,0,12.723546,,,0,12.723546,,,,,,,,,0,12.723546
86000US58634,ZCTA5 58634,2012-2016,0,11.398176,,,,,,,,,,,0,11.398176,,,0,11.398176,,,,,,,,,0,11.398176
86000US58634,ZCTA5 58634,2013-2017,0,7.2948327,,,,,,,,,,,0,7.2948327,,,0,7.2948327,,,,,,,,,0,7.2948327
86000US58636,ZCTA5 58636,2007-2011,3.6363635,25.594299,11.111112,10.381848,,,,,,,,,3.6363635,25.577602,,,.83333337,.99753642,11.111112,93.427834,,,,,,,.83333337,.99753642
86000US58636,ZCTA5 58636,2008-2012,2.3255813,4.6710696,2.8571429,5.1418486,,,,,,,,,2.3255813,4.6700282,,,2.1276596,1.8956926,2.8571429,17.893684,,,,,,,2.1276596,1.8956926
86000US58636,ZCTA5 58636,2009-2013,5.3030305,5.5306697,17.241379,15.603659,,,,,,,,,5.3030305,5.5263004,,,1.9417475,1.7345829,17.241379,19.721165,,,,,,,1.9417475,1.7345829
86000US58636,ZCTA5 58636,2010-2014,7.5342469,4.9480524,24.242424,12.631102,,,,,,,,,7.5342469,4.939991,,,2.8037381,2.2146304,20.512821,12.495713,,,0,91.18541,0,91.18541,2.8037381,2.2146304
86000US58636,ZCTA5 58636,2011-2015,8.1632652,5.6315889,24.242424,15.529485,,,,,,,,,8.1632652,5.6233873,,,3.6697247,2.6949699,21.052631,16.171972,,,0,109.42249,0,109.42249,3.6697247,2.6949699
86000US58636,ZCTA5 58636,2012-2016,5.147059,5.1956058,15.625,12.631886,,,,,,,,,5.147059,5.1956058,,,1.980198,1.759593,14.285715,16.877872,,,0,182.37082,0,182.37082,1.980198,1.759593
86000US58636,ZCTA5 58636,2013-2017,4.1095891,4.6269178,10.344828,12.257298,,,,,,,,,4.1095891,4.6269178,,,2.6548672,2.0823023,9.090909,19.991018,,,0,136.77812,0,136.77812,2.6548672,2.0823023
86000US58638,ZCTA5 58638,2007-2011,0,22.551231,0,466.05878,0,2097.2644,0,2097.2644,,,0,233.02939,0,24.967436,,,0,25.268248,0,209.72646,,,,,,,0,23.968737
86000US58638,ZCTA5 58638,2008-2012,.52910054,3.050616,,,,,,,,,0,136.77812,.54054058,3.1165097,,,.54054058,.98335135,0,151.2139,,,,,,,.52910054,.96239895
86000US58638,ZCTA5 58638,2009-2013,.52083337,3.0029733,,,,,,,,,0,60.790276,.54644805,3.1505101,,,.54644805,.99429601,0,67.206177,,,,,,,.52083337,.94766819
86000US58638,ZCTA5 58638,2010-2014,1.1299435,3.2542136,,,,,,,,,,,1.1299435,3.2542136,,,1.1299435,1.0197356,,,,,,,,,1.1299435,1.0197356
86000US58638,ZCTA5 58638,2011-2015,1.242236,3.5774536,,,,,,,,,,,1.242236,3.5774536,,,1.242236,1.11787,,,,,,,,,1.242236,1.11787
86000US58638,ZCTA5 58638,2012-2016,1.0989012,3.1649854,,,,,,,,,,,1.0989012,3.1649854,,,1.0989012,.99279171,,,,,,,,,1.0989012,.99279171
86000US58638,ZCTA5 58638,2013-2017,0,2.9573648,,,,,,,,,,,0,2.9573648,,,0,2.9573648,,,,,,,,,0,2.9573648
86000US58639,ZCTA5 58639,2007-2011,1.7391304,9.2777367,100,98.784195,,,,,,,0,599.21844,1.7660044,9.4210377,,,0,9.5547352,38.095238,179.15126,,,0,699.08813,0,699.08813,0,9.4047737
86000US58639,ZCTA5 58639,2008-2012,2.3965142,2.5378487,100,93.948608,,,,,,,0,68.389061,2.4390242,2.5822587,,,0,1.2491152,52.380955,144.27689,,,0,273.55624,0,273.55624,0,1.2267096
86000US58639,ZCTA5 58639,2009-2013,2.5,2.5259695,73.333336,40.644657,,,,,,,0,49.737495,2.5641026,2.5898209,,,0,1.3279428,39.285713,83.971024,,,0,273.55624,0,273.55624,0,1.2934101
86000US58639,ZCTA5 58639,2010-2014,2.5882351,2.8690689,44,28.559828,0,91.18541,0,91.18541,0,182.37082,0,60.790276,2.6442308,2.9305911,,,0,1.4284921,26.190477,41.201572,,,0,273.55624,0,273.55624,0,1.4064587
86000US58639,ZCTA5 58639,2011-2015,.50632912,1.5837659,0,34.19453,0,45.592705,0,45.592705,0,109.42249,0,109.42249,.51282054,1.6040387,,,.55710304,.84523892,0,19.327126,,,0,182.37082,0,182.37082,.55710304,.84523892
86000US58639,ZCTA5 58639,2012-2016,.70921981,1.4138544,0,36.474167,0,39.07946,0,39.07946,0,182.37082,0,78.15892,.72115386,1.4375728,,,.77519381,.62536651,0,17.950264,,,,,,,.76726347,.61902863
86000US58639,ZCTA5 58639,2013-2017,.6802721,1.4177485,0,78.15892,0,24.868748,0,24.868748,0,273.55624,0,91.18541,.68965518,1.4372416,,,.73891628,.74634874,0,19.879328,,,,,,,.73170733,.73919517
86000US58640,ZCTA5 58640,2007-2011,7.7419357,14.105121,,,,,,,,,,,7.7419357,14.105121,,,8.0267553,4.1479306,0,415.98697,,,0,381.3208,0,381.3208,8.0267553,4.1479306
86000US58640,ZCTA5 58640,2008-2012,5.7971015,2.7279615,66.666672,.014411278,,,,,,,,,5.7971015,2.7264121,,,4.2813454,2.1858566,33.333336,112.89497,,,0,60.790276,0,60.790276,4.2813454,2.1858566
86000US58640,ZCTA5 58640,2009-2013,4.3956046,2.4706919,66.666672,14.41658,0,78.15892,0,78.15892,,,0,136.77812,4.4444447,2.496681,,,2.9761906,1.7791686,21.428572,56.049423,,,0,68.389061,0,68.389061,2.9411764,1.7589381
86000US58640,ZCTA5 58640,2010-2014,4.2857146,2.3810697,57.14286,35.111893,0,109.42249,0,109.42249,,,0,91.18541,4.360465,2.4199982,,,3.3132532,1.4379975,22.222223,77.419525,,,,,,,3.2544379,1.4111261
86000US58640,ZCTA5 58640,2011-2015,4.5822101,2.6136565,62.5,23.954258,0,182.37082,0,182.37082,,,0,78.15892,4.6703296,2.6612382,,,3.3994336,2.0430996,27.777779,101.35951,,,,,,,3.3333335,2.0050921
86000US58640,ZCTA5 58640,2012-2016,2.6737967,1.8299693,57.14286,15.887655,0,91.18541,0,91.18541,0,68.389061,0,91.18541,2.7173913,1.8586758,,,1.7291067,1.0347596,14.814815,41.959457,,,,,,,1.6997168,1.0172004
86000US58640,ZCTA5 58640,2013-2017,.83102489,1.8189238,,,0,24.868748,0,24.868748,0,68.389061,0,68.389061,.8498584,1.8599693,,,.92879254,1.1231412,0,19.787741,,,,,,,.90634441,1.0961096
86000US58641,ZCTA5 58641,2007-2011,0,599.21844,,,,,,,,,,,0,599.21844,,,0,599.21844,,,,,,,,,0,599.21844
86000US58641,ZCTA5 58641,2008-2012,0,34.19453,,,,,,,,,,,0,34.19453,,,0,34.19453,,,,,,,,,0,34.19453
86000US58641,ZCTA5 58641,2009-2013,0,28.795391,,,,,,,,,,,0,28.795391,,,0,28.795391,,,,,,,,,0,28.795391
86000US58641,ZCTA5 58641,2010-2014,0,68.389061,,,,,,,,,,,0,68.389061,,,0,68.389061,,,,,,,,,0,68.389061
86000US58641,ZCTA5 58641,2011-2015,0,54.711246,,,,,,,,,,,0,54.711246,,,0,54.711246,,,,,,,,,0,54.711246
86000US58641,ZCTA5 58641,2012-2016,0,54.711246,,,,,,,,,,,0,54.711246,,,0,54.711246,,,,,,,,,0,54.711246
86000US58641,ZCTA5 58641,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US58642,ZCTA5 58642,2007-2011,0,53.095306,,,,,,,,,,,0,53.095306,,,0,53.095306,,,,,,,,,0,53.095306
86000US58642,ZCTA5 58642,2008-2012,0,5.8829298,,,,,,,,,,,0,5.8829298,,,0,5.8829298,,,,,,,,,0,5.8829298
86000US58642,ZCTA5 58642,2009-2013,0,5.6990881,,,,,,,,,,,0,5.6990881,,,0,5.6990881,,,,,,,,,0,5.6990881
86000US58642,ZCTA5 58642,2010-2014,0,5.4711246,,,,,,,,,,,0,5.4711246,,,0,5.4711246,,,,,,,,,0,5.4711246
86000US58642,ZCTA5 58642,2011-2015,0,5.8829298,,,,,,,,,,,0,5.8829298,,,0,5.8829298,,,,,,,,,0,5.8829298
86000US58642,ZCTA5 58642,2012-2016,0,6.4366169,,,0,54.711246,,,,,,,0,6.4366169,0,54.711246,0,7.2948327,0,54.711246,,,,,,,0,7.2948327
86000US58642,ZCTA5 58642,2013-2017,0,7.8158922,,,0,54.711246,,,,,,,0,7.8158922,0,54.711246,0,9.1185417,0,54.711246,,,,,,,0,9.1185417
86000US58643,ZCTA5 58643,2007-2011,0,99.869743,,,,,,,,,,,0,99.869743,,,0,99.869743,,,,,,,,,0,99.869743
86000US58643,ZCTA5 58643,2008-2012,0,9.598465,,,,,,,,,,,0,9.598465,,,0,9.598465,,,,,,,,,0,9.598465
86000US58643,ZCTA5 58643,2009-2013,0,9.9474993,,,,,,,,,,,0,9.9474993,,,0,9.9474993,,,,,,,,,0,9.9474993
86000US58643,ZCTA5 58643,2010-2014,0,17.648788,,,,,,,,,,,0,17.648788,,,0,18.237083,0,547.11249,,,0,547.11249,0,547.11249,0,18.237083
86000US58643,ZCTA5 58643,2011-2015,0,22.796352,,,,,,,,,,,0,22.796352,,,0,26.052975,0,182.37082,,,0,182.37082,0,182.37082,0,26.052975
86000US58643,ZCTA5 58643,2012-2016,0,21.042786,,,,,,,,,,,0,21.042786,,,0,24.868748,0,136.77812,,,0,136.77812,0,136.77812,0,24.868748
86000US58643,ZCTA5 58643,2013-2017,8.695652,24.819077,,,,,,,,,,,8.695652,24.819077,,,10.526316,8.8547125,0,151.2139,,,0,136.77812,0,136.77812,10.526316,8.8547125
86000US58645,ZCTA5 58645,2007-2011,0,80.664024,,,,,,,,,,,0,80.664024,,,0,80.664024,,,,,,,,,0,80.664024
86000US58645,ZCTA5 58645,2008-2012,0,10.521393,,,,,,,,,,,0,10.521393,,,0,10.521393,,,,,,,,,0,10.521393
86000US58645,ZCTA5 58645,2009-2013,0,8.9690571,,,,,,,,,,,0,8.9690571,,,0,8.9690571,,,,,,,,,0,8.9690571
86000US58645,ZCTA5 58645,2010-2014,0,6.361773,0,109.42249,,,,,,,,,0,6.361773,,,0,6.7544751,0,109.42249,,,,,,,0,6.7544751
86000US58645,ZCTA5 58645,2011-2015,0,6.0122247,0,109.42249,,,,,,,,,0,6.0122247,,,0,6.361773,0,109.42249,,,,,,,0,6.361773
86000US58645,ZCTA5 58645,2012-2016,0,5.6403346,0,49.737495,,,,,,,,,0,5.6403346,,,0,6.361773,0,49.737495,,,,,,,0,6.361773
86000US58645,ZCTA5 58645,2013-2017,0,6.7544751,0,91.18541,,,,,,,,,0,6.7544751,,,0,7.2948327,0,91.18541,,,,,,,0,7.2948327
86000US58646,ZCTA5 58646,2007-2011,0,17.190693,,,,,,,,,,,0,17.190693,,,0,17.190693,,,,,,,,,0,17.190693
86000US58646,ZCTA5 58646,2008-2012,0,2.2331121,,,,,,,,,,,0,2.2331121,,,0,2.2607951,0,182.37082,,,0,182.37082,0,182.37082,0,2.2607951
86000US58646,ZCTA5 58646,2009-2013,0,2.3380873,,,,,,,,,,,0,2.3380873,,,0,2.3684523,0,182.37082,,,0,182.37082,0,182.37082,0,2.3684523
86000US58646,ZCTA5 58646,2010-2014,0,2.410187,,,0,109.42249,,,,,0,182.37082,0,2.4424663,0,109.42249,0,2.5212555,0,54.711246,,,0,273.55624,0,273.55624,0,2.4868748
86000US58646,ZCTA5 58646,2011-2015,2.9787235,3.4660473,,,0,136.77812,,,,,0,91.18541,3.0567684,3.5556338,0,136.77812,3.1390135,2.7095191,0,84.91922,,,0,273.55624,0,273.55624,3.0567684,2.6384749
86000US58646,ZCTA5 58646,2012-2016,4.5454545,3.73878,,,0,91.18541,,,,,0,136.77812,4.6218491,3.8001473,0,91.18541,4.7826085,3.1457663,0,97.31192,,,0,273.55624,0,273.55624,4.7008548,3.0928588
86000US58646,ZCTA5 58646,2013-2017,5.2000003,4.4224458,0,182.37082,0,273.55624,,,,,0,42.085571,5.4852324,4.6579542,0,273.55624,5.6034484,4.1589789,0,82.241104,0,54.711246,0,54.711246,,,5.5319147,4.1049061
86000US58647,ZCTA5 58647,2007-2011,1.4423077,20.196796,,,,,,,,,,,1.4423077,20.196796,,,1.4423077,1.1514009,,,,,,,,,1.4423077,1.1514009
86000US58647,ZCTA5 58647,2008-2012,0,2.9414649,,,,,,,,,,,0,2.9414649,,,0,2.9414649,,,,,,,,,0,2.9414649
86000US58647,ZCTA5 58647,2009-2013,0,2.7084775,,,,,,,,,,,0,2.7084775,,,0,2.7084775,,,,,,,,,0,2.7084775
86000US58647,ZCTA5 58647,2010-2014,0,2.5566003,,,,,,,,,,,0,2.5566003,,,0,2.5566003,,,,,,,,,0,2.5566003
86000US58647,ZCTA5 58647,2011-2015,0,2.5807192,,,,,,,,,,,0,2.5807192,,,0,2.5807192,,,,,,,,,0,2.5807192
86000US58647,ZCTA5 58647,2012-2016,3.8834951,3.5134993,,,,,,,,,,,3.8834951,3.5134993,,,2.5252526,1.8131207,37.5,205.50549,,,37.5,71.522987,37.5,33.108707,2.5252526,1.8131207
86000US58647,ZCTA5 58647,2013-2017,4.1237111,4.1729045,,,,,,,,,,,4.1237111,4.1729045,,,3.1578946,2.527483,50,522.66162,,,50,118.45332,50,0,3.1578946,2.527483
86000US58649,ZCTA5 58649,2007-2011,0,65.184753,,,,,,,,,,,0,65.184753,,,0,65.184753,,,,,,,,,0,65.184753
86000US58649,ZCTA5 58649,2008-2012,0,8.5821562,,,,,,,,,,,0,8.5821562,,,0,8.5821562,,,,,,,,,0,8.5821562
86000US58649,ZCTA5 58649,2009-2013,0,9.2339659,,,,,,,,,,,0,9.2339659,,,0,9.2339659,,,,,,,,,0,9.2339659
86000US58649,ZCTA5 58649,2010-2014,0,8.464468,,,,,,,,,0,668.69299,0,8.5729876,,,0,8.5729876,0,668.69299,,,,,,,0,8.464468
86000US58649,ZCTA5 58649,2011-2015,0,8.7985926,,,,,,,,,0,222.89767,0,9.1601782,,,0,9.1601782,0,222.89767,,,,,,,0,8.7985926
86000US58649,ZCTA5 58649,2012-2016,0,17.597185,,,,,,,,,0,668.69299,0,18.072784,,,0,18.072784,0,668.69299,,,,,,,0,17.597185
86000US58649,ZCTA5 58649,2013-2017,0,22.289766,,,,,,,,,0,668.69299,0,23.05838,,,0,23.05838,0,668.69299,,,,,,,0,22.289766
86000US58650,ZCTA5 58650,2007-2011,3.5087719,73.731125,,,,,,,,,0,2097.2644,3.6363635,76.408241,,,3.6363635,5.4676151,0,2108.2485,0,2097.2644,0,2097.2644,,,3.6363635,5.4676151
86000US58650,ZCTA5 58650,2008-2012,2.8169014,8.4106722,,,,,,,,,0,182.37082,2.9411764,8.7786789,,,2.9411764,3.5288017,0,215.40317,0,182.37082,0,182.37082,,,2.9411764,3.5288017
86000US58650,ZCTA5 58650,2009-2013,4.477612,9.2896709,,,,,,,,,0,91.18541,4.9180326,10.185864,,,4.9180326,4.8753524,0,115.96275,0,91.18541,0,91.18541,,,4.9180326,4.8753524
86000US58650,ZCTA5 58650,2010-2014,4.6875,9.7252121,,,,,,,,,0,182.37082,4.9180326,10.194821,,,4.9180326,4.8854423,0,231.92549,0,182.37082,0,182.37082,,,4.9180326,4.8854423
86000US58650,ZCTA5 58650,2011-2015,0,7.8158922,,,,,,,,,,,0,7.8158922,,,0,7.8158922,,,,,,,,,0,7.8158922
86000US58650,ZCTA5 58650,2012-2016,0,7.9291663,,,,,,,,,,,0,7.9291663,,,0,8.9690571,0,68.389061,,,0,68.389061,0,68.389061,0,8.9690571
