geoid,name,year,total_est,total_se
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,89.812782,.83529323
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,90.267883,.88825941
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,89.831787,.78825581
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,89.341011,.75731266
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,89.569687,.72762597
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,89.964241,.73364073
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,90.292152,.65210748
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,90.122322,.67484134
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,90.439163,1.4536787
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,91.838417,1.3208302
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,90.811134,1.6167929
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,92.412186,1.2246082
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,93.982002,.95614123
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,92.928604,1.5924973
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,87.192398,1.4453208
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,88.506035,1.3629624
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,89.195145,1.3500731
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,87.122635,1.6063752
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,88.249046,1.4887559
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,90.500404,.78296465
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,90.624466,.92164212
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,90.207535,.77872306
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,88.898903,.92147768
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,89.016602,.97755176
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,89.792923,.88240886
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,87.887054,1.9105444
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,84.500435,2.0505748
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,85.169014,2.5539334
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,84.170509,2.5969126
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,85.453331,2.616715
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,86.793968,1.9855353
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,88.194633,1.9060073
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,81.542847,2.8362622
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,82.843666,2.8968155
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,82.857147,2.7537246
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,90.122749,.74994022
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,90.217468,.63429487
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,89.550308,.91165167
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,88.392288,.76250714
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,89.36573,.74653971
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,88.925476,.82493639
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,92.176834,.58559179
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,91.971939,.60425723
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,91.422394,.74987745
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,91.257378,.70280409
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,90.198586,.84477562
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,90.011848,.81435347
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,87.635124,1.0002062
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,87.585297,1.0639585
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,87.067017,.97645557
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,86.130768,1.1200625
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,84.30117,1.012001
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,83.26783,1.2941206
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,87.669601,.75010055
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,87.285583,.93540215
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,86.287781,1.0538738
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,87.572685,.8314659
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,87.249176,1.0020143
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,88.236633,.76170915
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,92.966476,1.1202719
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,93.853317,1.2473583
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,91.90834,1.2171032
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,91.945358,1.4486039
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,91.866196,1.6511116
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,94.253387,1.4119593
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,91.300163,1.6744599
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,90.827583,1.9203243
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,91.988335,1.1210121
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,91.261597,1.8840468
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,88.242714,2.5863369
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,88.972679,2.187381
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,79.069641,1.4357818
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,79.715103,1.2086658
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,78.93428,1.3662559
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,79.275604,1.4519566
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,75.470558,1.6903039
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,75.030342,1.5991333
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,91.906998,.47087687
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,91.260704,.44585451
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,90.398636,.48458782
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,89.874382,.53879166
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,89.201752,.54684573
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,89.061096,.6560604
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,94.566498,.74680942
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,93.004372,.98913592
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,91.62043,1.1698756
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,91.596436,1.0685904
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,91.149353,1.1574837
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,91.305367,1.1384013
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,88.598595,.9028064
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,88.00927,1.0622931
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,89.240067,.96095783
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,89.204628,1.0282135
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,88.734558,1.0846336
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,89.502975,.89704853
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,91.297897,.21447861
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,91.002968,.20061214
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,90.894829,.23363514
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,90.910011,.22983836
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,90.822067,.20097192
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,90.785172,.20839612
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,76.21122,1.9670496
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,78.022774,1.9998901
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,77.166374,1.7840064
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,78.478569,1.6889215
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,77.294411,2.2340031
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,77.902481,1.6253585
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,95.029495,.81674659
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,94.548073,.73797637
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,94.083969,1.1169508
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,92.746971,1.4067889
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,93.009239,1.2318705
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,92.583641,1.1637589
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,90.213699,1.2268256
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,89.879013,1.329718
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,91.350487,.85398602
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,90.324158,1.0747803
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,90.125305,1.2472214
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,90.414917,1.2974516
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,88.83564,1.3452128
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,86.752548,1.487599
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,87.157379,1.434809
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,87.495911,1.5494323
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,88.874321,1.6453604
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,88.119873,1.4152843
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,88.262794,1.4924752
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,87.858635,1.7329412
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,87.171577,1.8184295
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,86.004677,1.7315969
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,86.375481,1.5974389
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,87.060745,1.5729212
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,89.852455,.70225203
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,89.919731,.68763149
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,89.624245,.66820002
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,91.199356,.7251451
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,91.499237,.55504411
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,91.433647,.59353673
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,87.725044,1.8747598
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,86.818985,1.845495
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,85.000519,2.1895549
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,86.038521,2.0567825
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,83.705009,1.9396434
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,84.382042,2.1405153
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,87.422356,2.4318051
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,91.896988,1.9186521
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,90.305321,1.5436109
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,89.574066,1.9013206
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,87.447426,1.5900711
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,87.213867,1.9565331
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,90.104637,1.6347508
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,87.523499,1.5167257
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,88.502411,1.7916341
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,89.716034,1.5676333
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,89.69529,1.4920681
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,91.330681,1.1825879
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,87.348259,1.7795331
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,87.843193,1.7458575
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,88.235298,1.8046021
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,88.860893,1.6318735
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,90.624588,1.3326317
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,90.693924,1.7546231
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,90.4132,.53534079
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,90.964836,.49445719
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,90.185165,.52346951
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,90.089584,.47180659
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,89.927971,.55749625
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,89.699348,.57209671
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,88.244019,.69739217
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,86.485245,.82492584
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,86.26992,.73223615
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,85.33493,.68846595
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,83.498383,.9455688
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,82.2752,.82985091
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,90.536049,.68550545
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,91.382744,.69908381
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,91.636108,.7462247
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,90.977982,.77048868
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,90.098442,.83606017
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,88.859299,.98848158
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,85.154488,2.1460335
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,84.006989,2.7433906
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,86.366447,2.3629713
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,84.567902,3.1456747
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,87.438393,3.1074202
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,86.562019,3.4329004
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,83.753296,1.8567313
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,83.469826,2.2684698
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,84.265152,2.3370497
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,83.572922,1.9246367
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,84.631989,2.1785643
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,84.089478,2.2474744
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,89.904091,2.2561836
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,89.459412,1.9713057
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,90.658211,1.67958
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,88.591301,2.7851858
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,88.771996,2.1269639
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,89.980766,1.520432
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,87.781761,1.3978968
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,86.859657,1.6808126
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,86.378548,1.5805582
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,87.216469,1.5747223
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,87.716713,1.4643248
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,86.244385,1.5226538
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,88.135567,.41749281
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,87.771286,.47911987
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,87.819763,.45659176
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,86.730804,.45391536
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,86.461464,.48588648
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,86.250946,.4418245
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,88.143188,1.3462571
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,88.78125,1.1718373
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,89.844238,1.1373991
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,89.349243,1.1425869
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,89.708221,1.225453
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,89.343781,1.1144608
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,91.686592,1.4508345
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,91.30365,1.5456507
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,91.571007,1.6062733
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,89.911255,1.5120292
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,89.340446,1.5619344
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,88.675156,1.6642408
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,93.739281,.75589836
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,93.790634,.60491246
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,94.068398,.58126014
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,93.502563,.74074644
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,93.296776,.78969133
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,93.357376,.6374824
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,86.568779,.61473835
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,86.770844,.62443501
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,86.765144,.52795911
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,86.895615,.55185974
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,87.068207,.64543402
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,87.471756,.67614436
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,92.21241,.6885854
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,91.729408,.66635668
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,91.458725,.83952957
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,91.2146,.75348383
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,91.271637,.74768734
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,91.116386,.76757252
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,91.340103,1.439517
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,90.820076,1.7926512
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,89.7211,1.7022272
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,89.852264,1.7167501
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,91.069229,1.7042912
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,89.209137,1.7327712
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,87.64402,1.4488159
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,87.745872,1.4768245
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,85.166702,1.3914295
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,83.613373,1.672019
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,83.781166,1.5529958
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,83.78022,1.4316339
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,87.771645,.77523208
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,87.441917,.85245997
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,87.392036,1.0090544
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,86.306969,.91764385
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,86.018425,.98223162
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,86.38578,.87007719
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,81.153748,2.0545683
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,79.791847,2.4429057
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,80.625847,1.8007534
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,81.67691,1.8614007
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,80.678848,2.3155267
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,79.987984,2.1245158
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,85.789955,1.1528001
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,85.784302,1.3535388
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,84.901802,1.1364249
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,82.198753,1.2413938
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,81.646355,1.3106316
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,79.810867,1.2157903
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,86.48288,.54649711
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,86.488472,.67105842
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,85.933472,.62118345
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,85.546158,.70459002
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,84.783051,.56717551
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,84.210205,.62394279
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,88.523575,3.2947924
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,89.713936,3.0874166
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,90.346085,2.3857913
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,89.631691,2.7273786
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,92.110153,1.8417969
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,86.646149,3.7629895
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,92.205299,.42209467
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,92.002365,.43411633
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,91.68689,.51350421
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,91.324738,.4592365
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,91.499588,.40328628
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,92.124886,.43330145
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,91.486946,.47792444
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,91.182205,.49532628
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,90.62738,.58107322
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,90.597343,.48795477
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,90.187988,.51018471
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,90.241272,.50093055
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,96.197395,1.0692493
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,97.129425,.92956537
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,96.293854,.4893384
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,97.799355,.38830248
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,96.072411,1.0280701
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,96.766853,.90099478
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,80.325546,.90244251
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,80.543457,.80263138
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,80.272202,.95958078
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,79.788361,.95438844
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,79.494301,.90079296
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,78.896675,.95356739
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,87.093925,.85893142
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,85.847527,1.0937089
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,84.834183,.93090481
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,86.005005,.87026238
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,86.25209,1.1136822
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,85.611694,1.0604234
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,89.121925,1.8550594
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,87.057106,2.5002964
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,84.698814,3.1978111
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,85.028587,2.7478468
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,83.612099,3.1049545
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,82.914482,3.3446841
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,88.261864,.27926442
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,87.948021,.26717669
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,88.316467,.29830205
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,88.18071,.2634984
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,87.794548,.27368769
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,87.038651,.29834059
