geoid,name,year,total_est,total_se
31000US31340,"Lynchburg, VA Metro Area",2013,27.997458,1.4478785
31000US31340,"Lynchburg, VA Metro Area",2014,28.276709,1.3660336
31000US31340,"Lynchburg, VA Metro Area",2015,26.306257,1.434214
31000US31340,"Lynchburg, VA Metro Area",2016,27.484926,1.5743248
31000US31340,"Lynchburg, VA Metro Area",2017,28.558365,1.5319434
31000US31420,"Macon, GA Metro Area",2009,29.31333,1.738994
31000US31420,"Macon, GA Metro Area",2010,27.168869,1.5275017
31000US31420,"Macon, GA Metro Area",2011,28.243309,1.5716158
31000US31420,"Macon, GA Metro Area",2012,28.386614,1.3134919
31000US31420,"Macon, GA Metro Area",2013,29.05724,1.6380556
31000US31420,"Macon, GA Metro Area",2014,30.232147,1.6589522
31000US31420,"Macon, GA Metro Area",2015,31.709492,1.6132163
31000US31420,"Macon-Bibb County, GA Metro Area",2016,35.127491,1.7837348
31000US31420,"Macon-Bibb County, GA Metro Area",2017,34.722946,2.0362597
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,20.623142,1.9367144
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,14.423191,1.8402133
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,18.959936,2.3461075
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,20.492264,2.0603347
31000US31460,"Madera, CA Metro Area",2013,19.412333,1.9642081
31000US31460,"Madera, CA Metro Area",2014,20.389322,2.0902302
31000US31460,"Madera, CA Metro Area",2015,19.153547,2.0855207
31000US31460,"Madera, CA Metro Area",2016,20.203295,2.0078964
31000US31460,"Madera, CA Metro Area",2017,17.477638,2.0946474
31000US31540,"Madison, WI Metro Area",2009,30.231979,.88691229
31000US31540,"Madison, WI Metro Area",2010,30.841961,.84282243
31000US31540,"Madison, WI Metro Area",2011,29.414686,1.0398185
31000US31540,"Madison, WI Metro Area",2012,30.879631,.85701418
31000US31540,"Madison, WI Metro Area",2013,30.912691,.92142886
31000US31540,"Madison, WI Metro Area",2014,29.436213,.86963785
31000US31540,"Madison, WI Metro Area",2015,29.538095,.75595301
31000US31540,"Madison, WI Metro Area",2016,29.649057,.89482301
31000US31540,"Madison, WI Metro Area",2017,29.404692,.91137737
31000US31700,"Manchester-Nashua, NH Metro Area",2009,25.452085,1.1326152
31000US31700,"Manchester-Nashua, NH Metro Area",2010,23.048502,.98404151
31000US31700,"Manchester-Nashua, NH Metro Area",2011,26.755056,1.1841154
31000US31700,"Manchester-Nashua, NH Metro Area",2012,25.024473,1.1625421
31000US31700,"Manchester-Nashua, NH Metro Area",2013,24.080858,1.2112132
31000US31700,"Manchester-Nashua, NH Metro Area",2014,24.445211,1.0447613
31000US31700,"Manchester-Nashua, NH Metro Area",2015,25.36923,1.1915854
31000US31700,"Manchester-Nashua, NH Metro Area",2016,25.006771,1.0438715
31000US31700,"Manchester-Nashua, NH Metro Area",2017,24.59514,1.1210153
31000US31740,"Manhattan, KS Metro Area",2009,26.224623,2.2026284
31000US31740,"Manhattan, KS Metro Area",2010,27.251316,2.0466044
31000US31740,"Manhattan, KS Metro Area",2011,30.295572,2.2693348
31000US31740,"Manhattan, KS Metro Area",2012,27.920294,1.9330504
31000US31740,"Manhattan, KS Metro Area",2013,26.224174,2.6323705
31000US31740,"Manhattan, KS Metro Area",2014,28.8111,2.5106502
31000US31740,"Manhattan, KS Metro Area",2015,28.406021,2.525279
31000US31740,"Manhattan, KS Metro Area",2016,30.413017,2.8244934
31000US31740,"Manhattan, KS Metro Area",2017,28.808928,2.2227778
31000US31820,"Manitowoc, WI Micro Area",2009,28.341616,2.485059
31000US31820,"Manitowoc, WI Micro Area",2010,32.445412,2.2217357
31000US31820,"Manitowoc, WI Micro Area",2011,26.016045,1.8486609
31000US31820,"Manitowoc, WI Micro Area",2012,31.029299,2.3083451
31000US31820,"Manitowoc, WI Micro Area",2013,31.298923,2.3415656
31000US31820,"Manitowoc, WI Micro Area",2014,31.464895,2.3188055
31000US31820,"Manitowoc, WI Micro Area",2015,31.911442,2.1612368
31000US31820,"Manitowoc, WI Micro Area",2016,31.04808,2.1597724
31000US31820,"Manitowoc, WI Micro Area",2017,30.650875,2.0927696
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,25.795454,1.8719935
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,25.508324,1.9760119
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,27.745586,1.9965043
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,29.128742,1.9516654
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,27.089245,2.1190755
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,27.35849,2.0685339
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,27.882114,2.0178137
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,25.869438,1.7126606
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,25.562325,1.9734926
31000US31900,"Mansfield, OH Metro Area",2009,28.577467,1.9862165
31000US31900,"Mansfield, OH Metro Area",2010,27.609434,2.0261962
31000US31900,"Mansfield, OH Metro Area",2011,34.14925,2.156064
31000US31900,"Mansfield, OH Metro Area",2012,29.732737,1.8704991
31000US31900,"Mansfield, OH Metro Area",2013,33.138962,2.3197091
31000US31900,"Mansfield, OH Metro Area",2014,29.600235,2.0729909
31000US31900,"Mansfield, OH Metro Area",2015,32.08836,2.2983637
31000US31900,"Mansfield, OH Metro Area",2016,27.637962,1.8820322
31000US31900,"Mansfield, OH Metro Area",2017,32.28091,2.0849147
31000US31940,"Marinette, WI-MI Micro Area",2009,28.398859,1.9795368
31000US31940,"Marinette, WI-MI Micro Area",2010,32.723419,2.1876841
31000US31940,"Marinette, WI-MI Micro Area",2011,33.353374,1.9509743
31000US31940,"Marinette, WI-MI Micro Area",2012,33.672043,2.0120866
31000US31940,"Marinette, WI-MI Micro Area",2013,33.619099,2.2602136
31000US31940,"Marinette, WI-MI Micro Area",2014,34.704964,1.8505027
31000US31940,"Marinette, WI-MI Micro Area",2015,31.638399,1.8321074
31000US31940,"Marinette, WI-MI Micro Area",2016,35.047485,2.1731339
31000US31940,"Marinette, WI-MI Micro Area",2017,31.22279,1.8631289
31000US31980,"Marion, IN Micro Area",2009,28.267813,2.6644847
31000US31980,"Marion, IN Micro Area",2010,32.644672,2.5116584
31000US31980,"Marion, IN Micro Area",2011,26.147417,2.0562088
31000US31980,"Marion, IN Micro Area",2012,29.765326,2.1120639
31000US31980,"Marion, IN Micro Area",2013,34.07399,2.9205406
31000US31980,"Marion, IN Micro Area",2014,24.820313,2.4071555
31000US31980,"Marion, IN Micro Area",2015,30.210447,2.8600307
31000US31980,"Marion, IN Micro Area",2016,29.696924,2.7438259
31000US31980,"Marion, IN Micro Area",2017,29.712498,2.8660378
31000US32020,"Marion, OH Micro Area",2009,28.568516,2.686806
31000US32020,"Marion, OH Micro Area",2010,23.343029,2.9718013
31000US32020,"Marion, OH Micro Area",2011,27.703417,2.5010386
31000US32020,"Marion, OH Micro Area",2012,22.644514,1.9797106
31000US32020,"Marion, OH Micro Area",2013,26.718983,2.76542
31000US32020,"Marion, OH Micro Area",2014,31.877926,3.114862
31000US32020,"Marion, OH Micro Area",2015,28.061893,2.8355222
31000US32020,"Marion, OH Micro Area",2016,33.925301,3.3206079
31000US32020,"Marion, OH Micro Area",2017,30.6035,2.7781222
31000US32060,"Marion-Herrin, IL Micro Area",2009,30.409161,2.3355927
31000US32060,"Marion-Herrin, IL Micro Area",2010,26.4979,2.4485278
31000US32060,"Marion-Herrin, IL Micro Area",2011,29.945963,2.2507102
31000US32060,"Marion-Herrin, IL Micro Area",2012,28.191191,2.2139263
31000US32100,"Marquette, MI Micro Area",2009,33.328094,2.5992196
31000US32100,"Marquette, MI Micro Area",2010,31.06592,2.4406769
31000US32100,"Marquette, MI Micro Area",2011,34.591076,2.3311944
31000US32100,"Marquette, MI Micro Area",2012,30.261368,2.0452623
31000US32100,"Marquette, MI Micro Area",2013,32.582958,2.0514238
31000US32100,"Marquette, MI Micro Area",2014,32.735237,2.3000362
31000US32100,"Marquette, MI Micro Area",2015,30.049416,2.0684843
31000US32100,"Marquette, MI Micro Area",2016,30.040276,2.2155457
31000US32100,"Marquette, MI Micro Area",2017,31.58795,2.466449
31000US32220,"Marshall, TX Micro Area",2010,20.708197,2.5107086
31000US32220,"Marshall, TX Micro Area",2011,22.972193,3.1157327
31000US32220,"Marshall, TX Micro Area",2012,23.731943,2.6230671
31000US32220,"Marshall, TX Micro Area",2013,27.419216,2.8915348
31000US32220,"Marshall, TX Micro Area",2014,24.720615,2.8042998
31000US32220,"Marshall, TX Micro Area",2015,22.270212,2.4977701
31000US32220,"Marshall, TX Micro Area",2016,20.482689,2.8725488
31000US32220,"Marshall, TX Micro Area",2017,18.414537,2.7362847
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,27.3673,2.0515137
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,34.319897,2.4440072
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,31.00952,2.1710651
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,28.054771,2.1037898
31000US32300,"Martinsville, VA Micro Area",2009,26.101728,2.4528465
31000US32300,"Martinsville, VA Micro Area",2010,30.733913,2.7962868
31000US32300,"Martinsville, VA Micro Area",2011,31.688843,2.7931945
31000US32300,"Martinsville, VA Micro Area",2012,34.275784,2.5023079
31000US32300,"Martinsville, VA Micro Area",2013,27.6682,2.5515504
31000US32300,"Martinsville, VA Micro Area",2014,31.770796,2.5303998
31000US32300,"Martinsville, VA Micro Area",2015,34.795464,2.9930418
31000US32300,"Martinsville, VA Micro Area",2016,31.166109,3.1888716
31000US32300,"Martinsville, VA Micro Area",2017,28.299553,2.6042521
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,17.526318,.93507534
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,14.388722,.85799098
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,15.507442,.95191801
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,16.470346,.93281037
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,15.921779,.80783635
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,14.381859,.83655918
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,15.982844,.85969847
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,15.976329,.89412975
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,15.373293,.84239125
31000US32740,"Meadville, PA Micro Area",2009,28.917233,1.8412447
31000US32740,"Meadville, PA Micro Area",2010,27.304491,1.6627756
31000US32740,"Meadville, PA Micro Area",2011,29.551836,1.7261571
31000US32740,"Meadville, PA Micro Area",2012,26.963095,1.7592466
31000US32740,"Meadville, PA Micro Area",2013,26.964176,1.575852
31000US32740,"Meadville, PA Micro Area",2014,25.386116,1.62965
31000US32740,"Meadville, PA Micro Area",2015,26.522455,1.6666988
31000US32740,"Meadville, PA Micro Area",2016,30.649387,1.8350592
31000US32740,"Meadville, PA Micro Area",2017,26.030514,1.8194908
31000US32780,"Medford, OR Metro Area",2009,27.977497,1.6920071
31000US32780,"Medford, OR Metro Area",2010,28.489229,1.5584424
31000US32780,"Medford, OR Metro Area",2011,29.931408,1.8379571
31000US32780,"Medford, OR Metro Area",2012,28.537373,1.7256085
31000US32780,"Medford, OR Metro Area",2013,29.151752,1.7048373
31000US32780,"Medford, OR Metro Area",2014,29.135942,1.7583257
31000US32780,"Medford, OR Metro Area",2015,28.352568,1.5117859
31000US32780,"Medford, OR Metro Area",2016,28.429306,1.7699176
31000US32780,"Medford, OR Metro Area",2017,30.467888,1.7055981
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,28.471188,.72346532
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,25.858099,.62617809
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,30.390469,.74002212
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,28.822104,.64453346
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,28.517746,.71832824
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,28.022072,.74910533
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,29.069942,.73012584
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,29.43523,.70963693
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,30.671227,.77911663
31000US32900,"Merced, CA Metro Area",2009,17.266672,1.421422
31000US32900,"Merced, CA Metro Area",2010,19.083712,1.5301929
31000US32900,"Merced, CA Metro Area",2011,18.538612,1.2263677
31000US32900,"Merced, CA Metro Area",2012,17.437313,1.3154994
31000US32900,"Merced, CA Metro Area",2013,19.939215,1.3269883
31000US32900,"Merced, CA Metro Area",2014,17.677118,1.2726139
31000US32900,"Merced, CA Metro Area",2015,18.574427,1.3225429
31000US32900,"Merced, CA Metro Area",2016,17.71261,1.4908904
31000US32900,"Merced, CA Metro Area",2017,20.39052,1.603394
31000US32940,"Meridian, MS Micro Area",2009,26.57983,2.100147
31000US32940,"Meridian, MS Micro Area",2010,31.356371,2.2966738
31000US32940,"Meridian, MS Micro Area",2011,28.889597,2.2328153
31000US32940,"Meridian, MS Micro Area",2012,27.673292,2.0494583
31000US32940,"Meridian, MS Micro Area",2013,29.777071,2.1557772
31000US32940,"Meridian, MS Micro Area",2014,30.659744,2.4771163
31000US32940,"Meridian, MS Micro Area",2015,35.316711,2.7871604
31000US32940,"Meridian, MS Micro Area",2016,31.291422,2.4659817
31000US32940,"Meridian, MS Micro Area",2017,33.00676,2.8808033
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,28.812483,.30455106
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,28.637999,.33239082
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,29.659536,.41133255
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,28.88752,.32299826
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,28.74715,.38394156
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,28.605276,.36186808
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,28.46697,.31945136
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,28.366798,.33333278
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,28.813398,.33790538
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,27.847689,2.0525982
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,28.630852,2.2792447
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,31.01129,2.2860436
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,26.946259,2.0054407
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,29.0881,2.2045646
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,25.030903,1.7416993
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,31.082491,2.114615
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,27.285259,1.9908521
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,28.901735,2.2762482
31000US33220,"Midland, MI Micro Area",2009,26.890581,2.1593096
31000US33220,"Midland, MI Micro Area",2010,27.855095,2.4914587
31000US33220,"Midland, MI Micro Area",2011,24.089195,2.1522143
31000US33220,"Midland, MI Micro Area",2012,25.75297,2.1799586
31000US33220,"Midland, MI Metro Area",2013,29.021206,2.3160915
31000US33220,"Midland, MI Metro Area",2014,25.122845,1.7474635
31000US33220,"Midland, MI Metro Area",2015,26.536676,2.1227226
31000US33220,"Midland, MI Metro Area",2016,26.633898,2.0482337
31000US33220,"Midland, MI Metro Area",2017,26.677618,2.1846402
31000US33260,"Midland, TX Metro Area",2009,20.801924,1.8548304
31000US33260,"Midland, TX Metro Area",2010,23.722553,1.8965896
31000US33260,"Midland, TX Metro Area",2011,27.59923,2.0589409
31000US33260,"Midland, TX Metro Area",2012,23.037724,2.1565235
31000US33260,"Midland, TX Metro Area",2013,24.265005,2.4630544
31000US33260,"Midland, TX Metro Area",2014,25.192604,2.3314385
31000US33260,"Midland, TX Metro Area",2015,25.247551,2.0416772
31000US33260,"Midland, TX Metro Area",2016,24.30899,2.1293781
31000US33260,"Midland, TX Metro Area",2017,24.787144,2.2007089
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,29.815439,.54145223
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,31.253778,.57006353
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,31.343815,.56476462
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,30.81859,.55954057
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,30.521282,.50573421
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,30.648241,.49949288
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,31.308195,.58346951
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,31.529804,.63304508
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,31.563961,.54048532
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,28.462271,.4026697
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,28.169159,.37501872
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,28.629005,.40885219
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,27.622179,.34114158
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,27.795977,.38323694
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,28.2978,.36644155
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,27.648317,.32676926
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,28.8675,.37782112
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,27.826309,.36211494
31000US33500,"Minot, ND Micro Area",2009,25.830217,2.2986348
31000US33500,"Minot, ND Micro Area",2010,26.003859,2.6602533
31000US33500,"Minot, ND Micro Area",2011,27.755541,2.2846808
31000US33500,"Minot, ND Micro Area",2012,32.076065,2.7960658
31000US33500,"Minot, ND Micro Area",2013,29.984505,2.5220108
31000US33500,"Minot, ND Micro Area",2014,28.722769,2.6635246
31000US33500,"Minot, ND Micro Area",2015,29.442709,2.4126451
31000US33500,"Minot, ND Micro Area",2016,29.194065,2.724756
31000US33500,"Minot, ND Micro Area",2017,33.164371,3.1244619
31000US33540,"Missoula, MT Metro Area",2009,35.147732,2.1722116
31000US33540,"Missoula, MT Metro Area",2010,26.581711,2.4084034
31000US33540,"Missoula, MT Metro Area",2011,26.416376,2.1868916
31000US33540,"Missoula, MT Metro Area",2012,30.184978,2.2175052
31000US33540,"Missoula, MT Metro Area",2013,33.686165,2.4240618
31000US33540,"Missoula, MT Metro Area",2014,32.531731,2.6581995
31000US33540,"Missoula, MT Metro Area",2015,33.299938,2.402282
31000US33540,"Missoula, MT Metro Area",2016,31.909901,2.3474953
31000US33540,"Missoula, MT Metro Area",2017,30.356922,2.5777991
31000US33660,"Mobile, AL Metro Area",2009,27.174334,1.1734908
31000US33660,"Mobile, AL Metro Area",2010,29.999479,1.3840247
31000US33660,"Mobile, AL Metro Area",2011,27.165791,1.0854397
31000US33660,"Mobile, AL Metro Area",2012,30.342892,1.1360092
31000US33660,"Mobile, AL Metro Area",2013,27.276474,1.164091
31000US33660,"Mobile, AL Metro Area",2014,27.910721,1.0796132
31000US33660,"Mobile, AL Metro Area",2015,30.230553,1.168591
31000US33660,"Mobile, AL Metro Area",2016,30.386087,1.3095942
31000US33660,"Mobile, AL Metro Area",2017,31.08939,1.2588189
31000US33700,"Modesto, CA Metro Area",2009,19.452084,.99592733
31000US33700,"Modesto, CA Metro Area",2010,19.354975,.92812002
31000US33700,"Modesto, CA Metro Area",2011,20.981174,.97959042
31000US33700,"Modesto, CA Metro Area",2012,20.389023,1.0577388
31000US33700,"Modesto, CA Metro Area",2013,20.837339,.97744215
31000US33700,"Modesto, CA Metro Area",2014,20.046381,1.0217986
31000US33700,"Modesto, CA Metro Area",2015,20.36113,.93110895
31000US33700,"Modesto, CA Metro Area",2016,19.825775,.9591974
31000US33700,"Modesto, CA Metro Area",2017,20.418497,1.100247
31000US33740,"Monroe, LA Metro Area",2009,29.175611,1.8724248
31000US33740,"Monroe, LA Metro Area",2010,30.589733,1.8583939
31000US33740,"Monroe, LA Metro Area",2011,29.60899,1.8845243
31000US33740,"Monroe, LA Metro Area",2012,30.056684,1.791205
31000US33740,"Monroe, LA Metro Area",2013,29.88377,1.9221004
31000US33740,"Monroe, LA Metro Area",2014,26.59469,1.8123316
31000US33740,"Monroe, LA Metro Area",2015,32.540989,1.9042509
31000US33740,"Monroe, LA Metro Area",2016,31.385347,2.1134644
31000US33740,"Monroe, LA Metro Area",2017,28.894604,2.0156226
31000US33780,"Monroe, MI Metro Area",2009,24.359228,1.6686672
31000US33780,"Monroe, MI Metro Area",2010,24.170593,1.749703
31000US33780,"Monroe, MI Metro Area",2011,20.190987,1.3884305
31000US33780,"Monroe, MI Metro Area",2012,28.030119,1.659327
31000US33780,"Monroe, MI Metro Area",2013,28.261427,1.861928
31000US33780,"Monroe, MI Metro Area",2014,25.561949,1.788184
31000US33780,"Monroe, MI Metro Area",2015,28.6231,1.6290668
31000US33780,"Monroe, MI Metro Area",2016,25.766724,1.696584
31000US33780,"Monroe, MI Metro Area",2017,27.874279,1.5420752
31000US33860,"Montgomery, AL Metro Area",2009,28.589455,1.3306203
31000US33860,"Montgomery, AL Metro Area",2010,27.605747,1.366197
31000US33860,"Montgomery, AL Metro Area",2011,28.128838,1.3423599
31000US33860,"Montgomery, AL Metro Area",2012,28.619007,1.1830695
31000US33860,"Montgomery, AL Metro Area",2013,31.054222,1.3064624
31000US33860,"Montgomery, AL Metro Area",2014,28.931702,1.2444586
31000US33860,"Montgomery, AL Metro Area",2015,29.586712,1.3452508
31000US33860,"Montgomery, AL Metro Area",2016,32.805614,1.5368444
31000US33860,"Montgomery, AL Metro Area",2017,30.088053,1.3415761
31000US33980,"Morehead City, NC Micro Area",2010,36.228664,2.8273754
31000US33980,"Morehead City, NC Micro Area",2011,32.228992,3.0746121
31000US33980,"Morehead City, NC Micro Area",2012,26.638678,2.0030024
31000US33980,"Morehead City, NC Micro Area",2013,29.952272,2.09797
31000US33980,"Morehead City, NC Micro Area",2014,31.68248,2.2241881
31000US33980,"Morehead City, NC Micro Area",2015,31.242409,1.9623406
31000US33980,"Morehead City, NC Micro Area",2016,29.898933,2.4296923
31000US33980,"Morehead City, NC Micro Area",2017,31.268368,2.1410401
31000US34060,"Morgantown, WV Metro Area",2009,36.005272,2.4599314
31000US34060,"Morgantown, WV Metro Area",2010,31.93593,1.980366
31000US34060,"Morgantown, WV Metro Area",2011,33.99268,2.1370678
31000US34060,"Morgantown, WV Metro Area",2012,37.03968,2.4296343
31000US34060,"Morgantown, WV Metro Area",2013,32.913811,2.2093291
31000US34060,"Morgantown, WV Metro Area",2014,31.264559,2.1470602
31000US34060,"Morgantown, WV Metro Area",2015,33.784859,2.1399012
31000US34060,"Morgantown, WV Metro Area",2016,34.003681,2.3228672
31000US34060,"Morgantown, WV Metro Area",2017,33.571693,1.9331405
31000US34100,"Morristown, TN Metro Area",2009,28.066296,1.9320445
31000US34100,"Morristown, TN Metro Area",2010,24.480503,1.61562
31000US34100,"Morristown, TN Metro Area",2011,26.427958,2.1884286
31000US34100,"Morristown, TN Metro Area",2012,24.753061,1.630087
31000US34100,"Morristown, TN Metro Area",2013,26.983721,2.3331409
31000US34100,"Morristown, TN Metro Area",2014,27.188959,2.3027871
31000US34100,"Morristown, TN Metro Area",2015,24.729664,2.2799344
31000US34100,"Morristown, TN Metro Area",2016,28.179047,2.3530309
31000US34100,"Morristown, TN Metro Area",2017,23.840561,2.2759919
31000US34180,"Moses Lake, WA Micro Area",2009,25.829411,2.7095251
31000US34180,"Moses Lake, WA Micro Area",2010,22.528782,2.4692938
31000US34180,"Moses Lake, WA Micro Area",2011,22.283854,2.4697847
31000US34180,"Moses Lake, WA Micro Area",2012,21.690731,2.2902501
31000US34180,"Moses Lake, WA Micro Area",2013,21.155647,2.4079435
31000US34180,"Moses Lake, WA Micro Area",2014,23.650784,2.5787306
31000US34180,"Moses Lake, WA Micro Area",2015,18.618793,2.1424994
31000US34180,"Moses Lake, WA Micro Area",2016,23.046806,2.2964997
31000US34180,"Moses Lake, WA Micro Area",2017,22.880184,2.8401268
31000US34340,"Mount Airy, NC Micro Area",2009,28.928667,2.4356883
31000US34340,"Mount Airy, NC Micro Area",2010,29.046667,2.9753561
31000US34340,"Mount Airy, NC Micro Area",2011,29.838604,2.9301331
31000US34340,"Mount Airy, NC Micro Area",2012,26.270515,2.0256627
31000US34340,"Mount Airy, NC Micro Area",2013,28.780342,2.2609427
31000US34340,"Mount Airy, NC Micro Area",2014,26.150841,2.1815102
31000US34340,"Mount Airy, NC Micro Area",2015,32.547718,2.309397
31000US34340,"Mount Airy, NC Micro Area",2016,28.155407,2.5463798
31000US34340,"Mount Airy, NC Micro Area",2017,29.498556,2.6162705
31000US34380,"Mount Pleasant, MI Micro Area",2009,23.795738,1.7476668
31000US34380,"Mount Pleasant, MI Micro Area",2010,30.219978,2.4113274
31000US34380,"Mount Pleasant, MI Micro Area",2011,27.504555,2.1219556
31000US34380,"Mount Pleasant, MI Micro Area",2012,27.709526,2.320194
31000US34380,"Mount Pleasant, MI Micro Area",2013,26.259665,2.0730996
31000US34380,"Mount Pleasant, MI Micro Area",2014,26.681068,1.9866358
31000US34380,"Mount Pleasant, MI Micro Area",2015,26.684814,2.1556127
31000US34380,"Mount Pleasant, MI Micro Area",2016,30.664715,2.457449
31000US34380,"Mount Pleasant, MI Micro Area",2017,28.812,2.5120382
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,26.572014,1.8832561
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,24.779295,1.5240099
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,25.180674,1.5979118
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,25.177406,1.5127382
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,25.449884,1.768736
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,26.721235,1.7227581
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,23.786833,1.5654263
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,25.534756,1.6891493
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,27.278631,1.8607253
31000US34620,"Muncie, IN Metro Area",2009,29.981735,2.1867883
31000US34620,"Muncie, IN Metro Area",2010,28.709009,2.0725019
31000US34620,"Muncie, IN Metro Area",2011,29.408274,1.971468
31000US34620,"Muncie, IN Metro Area",2012,29.749636,1.887683
31000US34620,"Muncie, IN Metro Area",2013,28.827724,2.0602059
31000US34620,"Muncie, IN Metro Area",2014,30.114805,2.0942848
31000US34620,"Muncie, IN Metro Area",2015,25.491407,2.2588439
31000US34620,"Muncie, IN Metro Area",2016,33.57877,2.0341272
31000US34620,"Muncie, IN Metro Area",2017,31.132481,2.0938694
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,24.610359,1.4529231
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,23.521824,1.4385315
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,29.24617,1.389155
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,27.685562,1.425223
