geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US22087,"St. Bernard Parish, Louisiana",2010-2014,1393,108.5510699730587,15.1975679397583,0,23.73936001521333,46,18.23708152770996,46,37.08206558227539,163,35.25835800170898,75,114.1336348377312,1318,15.1975679397583,0,94.22492218017578,1080,143.7416806363279,313,11.55015182495117,11,22.10292811362893,44,18.84498405456543,33,99.696044921875,1140
05000US22087,"St. Bernard Parish, Louisiana",2011-2015,1445,120.6208332692199,15.1975679397583,0,25.65464800063613,45,20.66869354248047,45,42.55319213867188,170,51.67173385620117,146,131.2225342624773,1299,15.1975679397583,0,102.7355651855469,1060,158.4423610419723,385,35.86626052856445,48,39.70028333787019,83,17.02127647399902,35,108.8145904541016,1147
05000US22087,"St. Bernard Parish, Louisiana",2012-2016,1601,130.1565018392518,15.80547142028809,0,31.59340200030725,118,27.35562324523926,118,49.8480224609375,189,57.75075912475586,183,142.3933465809296,1418,15.80547142028809,0,116.1094207763672,1082,174.4193583409096,519,32.21884536743164,44,40.00166292706003,90,23.70820617675781,46,122.1884460449219,1204
05000US22087,"St. Bernard Parish, Louisiana",2013-2017,1465,126.140915495532,15.80547142028809,0,39.19440739595898,107,35.86626052856445,107,57.75075912475586,198,46.20060729980469,137,134.3355004342549,1328,15.80547142028809,0,99.696044921875,1010,160.7819390824587,455,22.49240112304688,30,24.75291561550445,43,10.33434677124023,13,106.9908828735352,1117
05000US22089,"St. Charles Parish, Louisiana",2005-2009,2870,213.0063786474846,74.77203369140625,0,80.04488451731842,77,28.5714282989502,77,82.67477416992188,391,27.35562324523926,70,214.7557856441848,2800,74.77203369140625,0,175.0759887695313,2344,275.7232655909628,526,8.510638236999512,7,75.25482034760212,7,74.77203369140625,0,176.2917938232422,2395
05000US22089,"St. Charles Parish, Louisiana",2006-2010,2945,207.7088931045803,74.77203369140625,0,82.15687697062275,108,34.04255294799805,108,84.49848175048828,358,37.08206558227539,106,210.9930422136667,2839,74.77203369140625,0,165.3495483398438,2393,265.4872076219875,552,9.726444244384766,7,75.40199427062866,7,74.77203369140625,0,167.1732482910156,2472
05000US22089,"St. Charles Parish, Louisiana",2007-2011,2918,207.631497708465,55.92705154418945,0,63.36493008938234,122,29.78723335266113,122,72.34042358398438,282,35.25835800170898,109,210.6038714023011,2809,55.92705154418945,0,193.3130645751953,2419,283.6913459661996,499,15.80547142028809,14,58.11753626268037,14,55.92705154418945,0,194.5288696289063,2500
05000US22089,"St. Charles Parish, Louisiana",2008-2012,2842,203.3759455922091,17.62917900085449,0,35.13761855018701,77,30.3951358795166,77,83.89057922363281,380,31.61094284057617,115,205.8179461388034,2727,17.62917900085449,0,184.8024291992188,2269,274.7975856579847,573,15.1975679397583,15,18.04355255826011,24,9.726444244384766,9,191.4893646240234,2361
05000US22089,"St. Charles Parish, Louisiana",2009-2013,2906,209.7660792369753,17.02127647399902,0,33.78101834234909,72,29.17933082580566,72,85.10638427734375,362,41.33738708496094,134,213.8003451107245,2772,17.02127647399902,0,163.5258331298828,2308,265.9746343155213,598,23.70820617675781,26,27.83769704878819,56,14.58966541290283,30,162.9179382324219,2416
05000US22089,"St. Charles Parish, Louisiana",2010-2014,2852,194.8563019459602,3.03951358795166,3,30.68554334393119,60,25.53191566467285,60,74.77203369140625,260,41.94528961181641,108,199.3198076676635,2744,17.02127647399902,0,175.6838836669922,2391,262.3619739755982,461,18.84498405456543,21,22.10292811362893,51,11.55015182495117,30,184.8024291992188,2478
05000US22089,"St. Charles Parish, Louisiana",2011-2015,3072,229.2607523855019,3.03951358795166,3,26.3089184303896,70,20.060791015625,70,74.77203369140625,332,38.29787063598633,106,232.4375603890584,2966,17.02127647399902,0,176.8996887207031,2533,289.5755384245156,539,21.88449859619141,23,24.46761325729135,51,10.9422492980957,28,179.939208984375,2616
05000US22089,"St. Charles Parish, Louisiana",2012-2016,3178,235.0941575254383,3.647416353225708,4,26.70624062680387,32,20.060791015625,32,83.28267669677734,429,41.33738708496094,122,238.700738318103,3056,17.62917900085449,0,204.2553253173828,2552,311.4313741791367,626,7.294832706451416,7,17.96144283023733,46,16.41337394714356,39,204.2553253173828,2667
05000US22089,"St. Charles Parish, Louisiana",2013-2017,3471,227.6171684972964,3.647416353225708,4,24.93142403651139,39,17.62917900085449,39,99.08814239501953,505,83.28267669677734,198,242.3748741773919,3273,17.62917900085449,0,196.3525848388672,2671,300.6059097350402,800,35.86626052856445,45,46.62261162900195,123,29.78723335266113,78,210.9422454833984,2800
05000US22091,"St. Helena Parish, Louisiana",2005-2009,230,62.90838817265384,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,28.5714282989502,42,6.07902717590332,5,63.20142303687999,225,74.77203369140625,0,51.0638313293457,183,81.02456524112401,47,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,51.0638313293457,188
05000US22091,"St. Helena Parish, Louisiana",2006-2010,367,106.0176082349608,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,56.53495407104492,118,8.510638236999512,7,106.3586584113522,360,74.77203369140625,0,54.71124649047852,242,119.3023627109016,125,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,54.71124649047852,249
05000US22091,"St. Helena Parish, Louisiana",2007-2011,288,80.38809689658412,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,101,5.471124649047852,4,80.57406113371732,284,55.92705154418945,0,52.88753890991211,183,96.22545346529714,105,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,54.10334396362305,187
05000US22091,"St. Helena Parish, Louisiana",2008-2012,328,87.65822774822168,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.45592880249023,116,11.55015182495117,0,88.41589732134445,328,11.55015182495117,0,60.7902717590332,212,106.6743738322199,116,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,60.7902717590332,212
05000US22091,"St. Helena Parish, Louisiana",2009-2013,323,79.53774586009666,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.67173385620117,96,11.55015182495117,0,80.37200397952479,323,11.55015182495117,0,57.75075912475586,227,98.29243712509573,96,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.75075912475586,227
05000US22091,"St. Helena Parish, Louisiana",2010-2014,282,71.68872024327213,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,52.88753890991211,108,11.55015182495117,0,72.61321241549335,282,11.55015182495117,0,44.98480224609375,174,84.6339473452485,108,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,44.98480224609375,174
05000US22091,"St. Helena Parish, Louisiana",2011-2015,183,59.30090578970081,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.74772071838379,28,11.55015182495117,0,60.41525829340129,183,11.55015182495117,0,48.02431488037109,155,76.3081401110524,28,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,48.02431488037109,155
05000US22091,"St. Helena Parish, Louisiana",2012-2016,231,70.71296406039269,11.55015182495117,0,30.25499596407226,27,27.96352577209473,27,36.47416305541992,51,11.55015182495117,0,71.6500474067241,231,11.55015182495117,0,51.0638313293457,153,87.22292219501853,78,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.0638313293457,153
05000US22091,"St. Helena Parish, Louisiana",2013-2017,189,53.54377549952262,11.55015182495117,0,15.09999088802866,3,9.726444244384766,3,34.04255294799805,60,11.55015182495117,0,54.77537678485381,189,11.55015182495117,0,37.68996810913086,126,65.47877206248282,63,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.68996810913086,126
05000US22093,"St. James Parish, Louisiana",2005-2009,712,95.32643882958004,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,49.8480224609375,131,74.77203369140625,0,121.1527422812974,712,74.77203369140625,0,80.2431640625,581,124.6037532287489,131,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,80.2431640625,581
05000US22093,"St. James Parish, Louisiana",2006-2010,685,97.99497605564363,74.77203369140625,0,75.65885955741214,11,11.55015182495117,11,51.67173385620117,143,74.77203369140625,0,123.2634266702616,685,74.77203369140625,0,76.59574127197266,531,124.3781448372227,154,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,76.59574127197266,531
05000US22093,"St. James Parish, Louisiana",2007-2011,611,89.49806862618057,55.92705154418945,0,57.79873209065124,15,14.58966541290283,15,42.55319213867188,117,55.92705154418945,0,105.5354887336149,611,55.92705154418945,0,81.45896911621094,479,121.0184611424734,132,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,81.45896911621094,479
05000US22093,"St. James Parish, Louisiana",2008-2012,636,89.79487025224705,13.98176288604736,0,19.77319869933297,15,13.98176288604736,15,43.76899719238281,102,13.98176288604736,0,90.87688604380946,636,13.98176288604736,0,70.51671600341797,519,114.1741037167561,117,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,70.51671600341797,519
05000US22093,"St. James Parish, Louisiana",2009-2013,710,84.92163743949334,13.3738603591919,0,21.6468010041086,19,17.02127647399902,19,38.29787063598633,134,13.3738603591919,0,85.96827697652152,710,13.3738603591919,0,81.45896911621094,557,117.6743309089989,153,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,81.45896911621094,557
05000US22093,"St. James Parish, Louisiana",2010-2014,772,87.12117638554804,13.3738603591919,0,16.90144562146705,11,10.33434677124023,11,44.98480224609375,190,13.3738603591919,0,88.14170134339895,772,13.3738603591919,0,68.08510589599609,571,110.5698015719969,201,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,68.08510589599609,571
05000US22093,"St. James Parish, Louisiana",2011-2015,826,96.71195743770259,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,52.27963638305664,244,13.3738603591919,0,97.63228386317284,826,13.3738603591919,0,74.16413116455078,582,121.8750223090223,244,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,74.16413116455078,582
05000US22093,"St. James Parish, Louisiana",2012-2016,785,90.65499394406733,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,60.7902717590332,232,13.98176288604736,0,91.72686422417665,785,13.98176288604736,0,72.94832611083984,553,116.3605870102602,232,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,72.94832611083984,553
05000US22093,"St. James Parish, Louisiana",2013-2017,722,96.71004635028805,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,48.63221740722656,197,13.98176288604736,0,97.71551953746405,722,13.98176288604736,0,85.10638427734375,525,128.8251905096118,197,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,85.10638427734375,525
05000US22095,"St. John the Baptist Parish, Louisiana",2005-2009,2050,178.8277966574666,7.294832706451416,7,75.25482034760212,8,8.510638236999512,8,115.5015182495117,610,49.24011993408203,115,185.4830727276401,1935,74.77203369140625,0,136.7781219482422,1227,225.1391469759367,823,45.59270477294922,68,61.95241762136858,132,41.94528961181641,64,133.7386016845703,1293
05000US22095,"St. John the Baptist Parish, Louisiana",2006-2010,2045,164.4385352083646,7.294832706451416,7,76.06804004146842,12,13.98176288604736,12,108.8145904541016,627,41.33738708496094,114,169.5547446475163,1931,74.77203369140625,0,120.9726409912109,1236,204.1431158032545,809,34.65045547485352,57,47.31498770395357,96,32.21884536743164,39,124.0121612548828,1303
05000US22095,"St. John the Baptist Parish, Louisiana",2007-2011,1945,154.8518109625647,9.118540763854981,8,55.92705154418945,0,55.92705154418945,0,108.2066879272461,597,31.0030403137207,69,157.9248931203693,1876,55.92705154418945,0,103.9513702392578,1251,186.5072940477265,694,13.3738603591919,18,17.27984260949272,27,10.9422492980957,9,110.638298034668,1313
05000US22095,"St. John the Baptist Parish, Louisiana",2008-2012,1987,182.4792031010364,14.58966541290283,15,15.85216420258303,1,1.215805530548096,1,128.2674713134766,686,26.13981819152832,62,184.341936789965,1925,15.80547142028809,0,103.9513702392578,1204,210.0108257662175,783,9.118540763854981,10,14.24361630218116,19,10.9422492980957,9,114.2857131958008,1266
05000US22095,"St. John the Baptist Parish, Louisiana",2009-2013,1892,167.4703065701094,13.3738603591919,14,17.12948636089113,8,7.902735710144043,8,119.1489334106445,580,34.04255294799805,67,170.8952866345461,1825,15.1975679397583,0,120.3647384643555,1218,206.2376635056728,674,15.1975679397583,0,17.12948636089113,5,7.902735710144043,5,130.6990814208984,1285
05000US22095,"St. John the Baptist Parish, Louisiana",2010-2014,1981,194.4044047844391,15.1975679397583,0,17.72325751507477,16,9.118540763854981,16,142.8571472167969,783,30.3951358795166,78,196.7661985319794,1903,15.1975679397583,0,124.6200637817383,1096,230.9182385532953,885,15.1975679397583,0,16.60364738575114,8,6.686930179595947,8,132.5227966308594,1174
05000US22095,"St. John the Baptist Parish, Louisiana",2011-2015,2208,199.3763469484061,15.1975679397583,0,39.51367664337158,92,36.47416305541992,92,162.9179382324219,914,51.67173385620117,107,205.9633360629928,2101,15.1975679397583,0,120.3647384643555,1083,232.8918160607708,1125,15.1975679397583,0,21.92667321098011,12,15.80547142028809,12,139.817626953125,1190
05000US22095,"St. John the Baptist Parish, Louisiana",2012-2016,2180,221.5136188578071,15.80547142028809,0,63.39991483345079,167,61.39817810058594,167,151.9756774902344,876,46.80850982666016,79,226.4052118032497,2101,15.80547142028809,0,109.422492980957,1058,247.0659128849009,1122,6.07902717590332,7,16.93421088279329,7,15.80547142028809,0,125.2279663085938,1130
05000US22095,"St. John the Baptist Parish, Louisiana",2013-2017,2049,204.5328531146571,15.80547142028809,0,79.99640042989073,160,78.41945648193359,160,150.1519775390625,796,62.00608062744141,97,213.7251553701591,1952,15.80547142028809,0,90.57750701904297,996,223.6916913544325,1053,8.510638236999512,8,17.95115288828608,8,15.80547142028809,0,105.7750778198242,1085
05000US22097,"St. Landry Parish, Louisiana",2005-2009,2718,207.4471904533201,27.96352577209473,29,74.77203369140625,0,74.77203369140625,0,111.8541030883789,570,34.65045547485352,54,210.3211613024017,2664,74.77203369140625,0,164.1337432861328,2065,264.5264117476631,653,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,167.7811584472656,2119
05000US22097,"St. Landry Parish, Louisiana",2006-2010,2876,206.1086143600693,29.78723335266113,32,74.77203369140625,0,74.77203369140625,0,102.7355651855469,669,36.47416305541992,59,209.3110734863809,2817,74.77203369140625,0,160.486328125,2116,261.221404996744,760,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,170.8206634521484,2175
05000US22097,"St. Landry Parish, Louisiana",2007-2011,2681,200.1099088158139,29.78723335266113,31,55.9567780160712,1,1.823708176612854,1,90.57750701904297,623,51.0638313293457,98,206.5223728226683,2583,55.92705154418945,0,165.3495483398438,1928,259.5851473841747,753,55.92705154418945,0,55.9567780160712,1,1.823708176612854,1,180.547119140625,2025
05000US22097,"St. Landry Parish, Louisiana",2008-2012,2778,171.5460116235542,25.53191566467285,23,17.88928716007186,2,3.03951358795166,2,92.40121459960938,607,31.61094284057617,73,174.4341876216321,2705,17.62917900085449,0,133.1306915283203,2073,217.144687088488,705,17.62917900085449,0,17.72325770725048,1,1.823708176612854,1,138.6018218994141,2145
05000US22097,"St. Landry Parish, Louisiana",2009-2013,2781,182.7038453584761,17.02127647399902,0,17.2905319656642,2,3.03951358795166,2,106.3829803466797,576,7.902735710144043,15,182.8746793311702,2766,17.02127647399902,0,150.1519775390625,2188,236.4874446300799,593,17.02127647399902,0,18.07424754200527,6,6.07902717590332,6,149.5440673828125,2197
05000US22097,"St. Landry Parish, Louisiana",2010-2014,2716,190.1929435867515,21.88449859619141,22,17.19408576100393,2,2.431611061096191,2,94.83282470703125,644,9.726444244384766,19,190.4414857845642,2697,17.02127647399902,0,131.3069915771484,2021,231.116597905115,695,17.02127647399902,0,19.60427429015005,14,9.726444244384766,14,130.6990814208984,2034
05000US22097,"St. Landry Parish, Louisiana",2011-2015,2614,190.9714662552388,17.62917900085449,16,17.11869633814904,1,1.823708176612854,1,97.87233734130859,602,9.118540763854981,18,191.1890391976954,2596,17.02127647399902,0,148.9361724853516,1971,242.1819241773882,643,17.02127647399902,0,19.3098844757393,13,9.118540763854981,13,148.9361724853516,1982
05000US22097,"St. Landry Parish, Louisiana",2012-2016,2835,192.5219426418844,18.84498405456543,18,17.72325770725048,1,1.823708176612854,1,95.44072723388672,567,20.060791015625,36,193.5642883766982,2799,17.62917900085449,0,160.486328125,2194,250.6402998594803,641,12.76595783233643,13,15.68813134312295,25,9.118540763854981,12,164.1337432861328,2224
05000US22097,"St. Landry Parish, Louisiana",2013-2017,2869,208.603669092071,14.58966541290283,16,17.62917900085449,0,17.62917900085449,0,94.22492218017578,540,20.66869354248047,30,209.625107397533,2839,17.62917900085449,0,173.8601837158203,2243,271.556355551427,626,20.66869354248047,28,23.67701205668478,46,11.55015182495117,18,173.8601837158203,2267
05000US22099,"St. Martin Parish, Louisiana",2005-2009,1439,155.6124078049545,74.77203369140625,0,78.44065312367337,46,23.70820617675781,46,71.73252105712891,197,41.33738708496094,40,161.0093197112122,1399,74.77203369140625,0,136.1702117919922,1147,206.7789835605434,292,74.77203369140625,0,75.32599025576018,9,9.118540763854981,9,146.5045623779297,1187
05000US22099,"St. Martin Parish, Louisiana",2006-2010,1497,169.3268256512479,6.07902717590332,6,77.90884610335013,46,21.88449859619141,46,68.08510589599609,192,74.77203369140625,0,185.1011369697034,1497,74.77203369140625,0,146.5045623779297,1243,223.9088222528911,254,74.77203369140625,0,75.40199427062866,10,9.726444244384766,10,146.5045623779297,1243
05000US22099,"St. Martin Parish, Louisiana",2007-2011,1617,177.9868155315455,10.9422492980957,11,60.50999192814452,31,23.10030364990234,31,78.41945648193359,275,55.92705154418945,0,186.5667215702919,1617,55.92705154418945,0,144.0729522705078,1300,228.989785970904,317,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,144.0729522705078,1300
05000US22099,"St. Martin Parish, Louisiana",2008-2012,1833,184.779428564115,7.294832706451416,6,21.76597417119575,13,12.76595783233643,13,93.61701965332031,261,17.62917900085449,0,185.6184936172176,1833,17.62917900085449,0,193.9209747314453,1553,267.8596305180658,280,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,193.9209747314453,1553
05000US22099,"St. Martin Parish, Louisiana",2009-2013,1885,194.8088799867648,9.726444244384766,9,25.84837951131202,23,19.45288848876953,23,97.26443481445313,338,6.07902717590332,5,194.9037051805406,1880,17.02127647399902,0,162.3100280761719,1510,253.5646760410161,375,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,162.3100280761719,1515
05000US22099,"St. Martin Parish, Louisiana",2010-2014,2102,212.8753482758283,4.255319118499756,4,18.07424754200527,5,6.07902717590332,5,115.5015182495117,434,15.80547142028809,20,213.4613005450233,2082,17.02127647399902,0,182.3708190917969,1624,280.3123785346771,478,14.58966541290283,15,22.41834493589493,15,17.02127647399902,0,185.4103393554688,1644
05000US22099,"St. Martin Parish, Louisiana",2011-2015,2042,211.343052148818,17.02127647399902,0,18.07424754200527,5,6.07902717590332,5,97.87233734130859,390,18.84498405456543,26,212.1815711026639,2016,17.02127647399902,0,179.3313140869141,1606,277.1743240340227,436,14.58966541290283,16,22.41834493589493,16,17.02127647399902,0,181.1550140380859,1631
05000US22099,"St. Martin Parish, Louisiana",2012-2016,1998,208.8630329033468,17.62917900085449,0,22.12799342803891,18,13.3738603591919,18,90.57750701904297,370,18.84498405456543,24,209.711468302526,1974,17.62917900085449,0,161.0942230224609,1564,263.7709521626574,434,23.10030364990234,23,29.0587677123766,23,17.62917900085449,0,162.3100280761719,1587
05000US22099,"St. Martin Parish, Louisiana",2013-2017,2011,197.1133399704045,17.62917900085449,0,21.41509369266577,17,12.15805435180664,17,101.5197601318359,424,20.060791015625,26,198.1315323982047,1985,17.62917900085449,0,161.0942230224609,1520,254.5682963086697,491,25.53191566467285,25,31.02687012497612,25,17.62917900085449,0,163.5258331298828,1545
05000US22101,"St. Mary Parish, Louisiana",2005-2009,1350,143.2433523243768,13.3738603591919,13,76.30087216822859,27,15.1975679397583,27,71.12461853027344,229,8.510638236999512,19,143.4959544667605,1331,74.77203369140625,0,111.2462005615234,1055,181.3680653381411,295,4.255319118499756,4,7.926082009862163,11,6.686930179595947,7,112.4620056152344,1070
05000US22101,"St. Mary Parish, Louisiana",2006-2010,1353,141.9215277484681,23.10030364990234,32,77.41635717677093,42,20.060791015625,42,62.00608062744141,191,12.76595783233643,23,142.4945252205719,1330,74.77203369140625,0,116.7173233032227,1051,183.7516084216087,302,8.510638236999512,9,12.92418975565601,23,9.726444244384766,14,117.3252258300781,1065
05000US22101,"St. Mary Parish, Louisiana",2007-2011,1210,120.1096464370228,19.45288848876953,30,61.47937712708539,50,25.53191566467285,50,48.63221740722656,133,13.3738603591919,24,120.851923063449,1186,55.92705154418945,0,96.65653228759766,958,154.1713734812336,252,8.510638236999512,9,13.38766919180937,24,10.33434677124023,15,96.04862976074219,973
05000US22101,"St. Mary Parish, Louisiana",2008-2012,1403,142.3751845202966,9.118540763854981,14,28.10194354579186,45,21.88449859619141,45,51.67173385620117,212,12.15805435180664,19,142.8933569233013,1384,17.62917900085449,0,133.1306915283203,1103,194.9217129875409,300,17.62917900085449,0,18.85478685827448,10,6.686930179595947,10,133.7386016845703,1122
05000US22101,"St. Mary Parish, Louisiana",2009-2013,1514,128.7678046654427,9.118540763854981,13,26.3089184303896,37,20.060791015625,37,63.22188568115234,260,11.55015182495117,13,129.2847768514802,1501,17.02127647399902,0,124.6200637817383,1181,179.1962829283078,333,17.02127647399902,0,18.51859705861721,10,7.294832706451416,10,124.0121612548828,1194
05000US22101,"St. Mary Parish, Louisiana",2010-2014,1619,146.4238217819259,6.07902717590332,10,29.1856624547734,47,23.70820617675781,47,58.35866165161133,242,12.15805435180664,19,146.9277164827885,1600,17.02127647399902,0,131.3069915771484,1284,196.6760321499967,335,17.02127647399902,0,21.6468010041086,17,13.3738603591919,17,132.5227966308594,1303
05000US22101,"St. Mary Parish, Louisiana",2011-2015,1637,151.8978477396238,3.647416353225708,5,41.91003159215054,54,38.29787063598633,54,71.12461853027344,293,15.80547142028809,29,152.7179395969822,1608,17.02127647399902,0,111.8541030883789,1240,188.6380039271929,397,5.471124649047852,6,15.01408999330531,22,13.98176288604736,16,115.5015182495117,1263
05000US22101,"St. Mary Parish, Louisiana",2012-2016,1704,153.0599632574995,4.255319118499756,5,29.54432250642797,47,23.70820617675781,47,69.30091094970703,318,20.66869354248047,41,154.4491736628593,1663,17.62917900085449,0,129.4832763671875,1277,200.4825957812013,427,6.686930179595947,7,14.41127040214647,23,12.76595783233643,16,134.3465118408203,1311
05000US22101,"St. Mary Parish, Louisiana",2013-2017,1544,113.2103573481622,3.647416353225708,3,25.80545245216588,23,18.84498405456543,23,66.86930084228516,338,31.61094284057617,63,117.540787466176,1481,17.62917900085449,0,97.26443481445313,1112,149.2546658924725,432,6.686930179595947,6,18.28767038283181,31,17.02127647399902,25,102.1276626586914,1149
05000US22103,"St. Tammany Parish, Louisiana",2005-2009,22421,590.5599151413334,24.31610870361328,37,119.3379775720757,433,93.00911712646484,433,152.5835876464844,1199,85.10638427734375,544,596.6607997987649,21877,74.77203369140625,0,443.7689819335938,20011,738.709633549013,2410,50.45592880249023,126,65.61408440221594,266,41.94528961181641,140,450.4559326171875,20486
05000US22103,"St. Tammany Parish, Louisiana",2006-2010,22617,523.0768948694499,36.47416305541992,57,79.26082287807391,486,79.02735900878906,473,134.9544067382813,1044,97.87233734130859,621,532.1545192544328,21996,6.07902717590332,13,475.9878540039063,20137,707.2297187657696,2480,52.27963638305664,103,72.65645966923094,306,50.45592880249023,203,484.4984741210938,20724
05000US22103,"St. Tammany Parish, Louisiana",2007-2011,22499,552.7915253096138,35.25835800170898,56,76.23061201747828,387,75.98783874511719,376,128.8753814697266,1098,90.57750701904297,604,560.1631505480473,21895,6.07902717590332,11,442.5531921386719,20128,708.1184917273787,2371,54.10334396362305,101,71.54165514047496,256,46.80850982666016,155,435.2583618164063,20702
05000US22103,"St. Tammany Parish, Louisiana",2008-2012,22685,596.5465046696897,32.82674789428711,51,70.72863946685334,402,70.51671600341797,392,139.2097320556641,1194,99.08814239501953,586,604.7199287247939,22099,5.471124649047852,10,500.303955078125,20233,778.5703434503774,2452,52.88753890991211,126,69.8268322384796,273,45.59270477294922,147,498.4802551269531,20765
05000US22103,"St. Tammany Parish, Louisiana",2009-2013,22973,608.1929254761792,31.61094284057617,51,67.09274625517618,437,66.86930084228516,429,145.2887573242188,1300,125.2279663085938,685,620.9514297793827,22288,5.471124649047852,8,480.2431640625,20220,774.9400823470384,2753,59.57446670532227,168,82.97148463604302,362,57.75075912475586,194,475.3799438476563,20823
05000US22103,"St. Tammany Parish, Louisiana",2010-2014,23461,632.0332414288611,35.86626052856445,56,77.39725977540647,370,77.20364379882813,361,167.7811584472656,1256,108.8145904541016,705,641.3319213689326,22756,5.471124649047852,9,508.8145751953125,20937,811.3928088184288,2524,32.21884536743164,82,73.1329987493389,301,65.65349578857422,219,516.7173461914063,21478
05000US22103,"St. Tammany Parish, Louisiana",2011-2015,23905,589.8946724572961,8.510638236999512,10,67.82407656625075,403,65.65349578857422,403,150.7598724365234,1382,103.3434677124023,748,598.878616175536,23157,17.02127647399902,0,463.2218933105469,21254,750.0334972757605,2651,41.33738708496094,95,64.75804903081952,274,49.8480224609375,179,478.4194641113281,21836
05000US22103,"St. Tammany Parish, Louisiana",2012-2016,24886,622.9184914063021,10.33434677124023,16,86.91308645426805,542,85.10638427734375,542,164.7416381835938,1345,120.3647384643555,821,634.4407909344228,24065,17.62917900085449,0,548.3282470703125,22060,829.8742757015094,2826,44.98480224609375,115,72.72508847219348,291,57.14285659790039,176,544.0729370117188,22692
05000US22103,"St. Tammany Parish, Louisiana",2013-2017,25946,626.8824236162187,14.58966541290283,23,101.2427248018774,590,99.696044921875,590,176.8996887207031,1249,117.3252258300781,814,637.7670277264442,25132,17.62917900085449,0,547.7203369140625,23139,832.4536867046709,2807,41.33738708496094,100,72.51135534683824,300,59.57446670532227,200,556.2310180664063,23784
05000US22105,"Tangipahoa Parish, Louisiana",2005-2009,5684,335.0145325466216,18.84498405456543,27,35.94859410876416,53,34.04255294799805,41,110.0303955078125,431,30.3951358795166,62,336.3905487711651,5622,11.55015182495117,12,257.7507629394531,5075,422.6939706375069,609,13.98176288604736,13,19.34812224245071,36,13.3738603591919,23,262.6139831542969,5137
05000US22105,"Tangipahoa Parish, Louisiana",2006-2010,5998,357.0195837255168,29.78723335266113,45,44.67981759033978,88,43.16109466552734,76,98.48023986816406,450,58.35866165161133,116,361.7578147784904,5882,11.55015182495117,12,282.6747741699219,5249,455.3767792889286,749,10.33434677124023,9,28.6747151130905,50,26.74772071838379,41,291.1854248046875,5365
05000US22105,"Tangipahoa Parish, Louisiana",2007-2011,6286,331.5695760979196,55.92705154418945,0,44.25598769446017,85,42.55319213867188,72,159.87841796875,680,38.90577697753906,86,333.8443398890868,6200,12.15805435180664,13,293.6170349121094,5393,442.8875105309846,893,12.76595783233643,12,29.09054441675416,42,26.13981819152832,30,289.9696044921875,5479
05000US22105,"Tangipahoa Parish, Louisiana",2008-2012,6045,357.18412523873,17.62917900085449,0,48.99937282627359,102,48.02431488037109,91,168.9969635009766,791,72.94832611083984,136,364.5572075887819,5909,9.726444244384766,11,281.4589538574219,4990,454.7522864473263,1055,9.118540763854981,7,22.03595066782157,26,20.060791015625,19,288.1459045410156,5126
